﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
39;1;18;1:51.681;0;;38.075;0;35.311;0;38.295;2;169.1;37:03.253;11:30:41.775;0:38.075;0:35.311;0:38.295;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.075;35.311;38.295;
39;1;19;1:51.944;0;;38.653;0;34.142;2;39.149;0;168.7;38:55.197;11:32:33.719;0:38.653;0:34.142;0:39.149;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.653;34.142;39.149;
39;1;20;1:54.505;0;;38.959;0;35.123;0;40.423;0;164.9;40:49.702;11:34:28.224;0:38.959;0:35.123;0:40.423;;Pierre-Loup BOCH;;LMP2B;;;;GF;38.959;35.123;40.423;
39;1;21;1:55.243;0;;40.223;0;35.652;0;39.368;0;163.8;42:44.945;11:36:23.467;0:40.223;0:35.652;0:39.368;;Pierre-Loup BOCH;;LMP2B;;;;FF;40.223;35.652;39.368;
4;1;1;2:00.796;0;;47.109;0;34.729;0;38.958;0;156.3;2:00.796;10:55:39.318;0:47.109;0:34.729;0:38.958;;Xavier MICHERON;;LMP1B;;;;GF;47.109;34.729;38.958;
4;1;2;1:51.854;0;;39.147;0;34.593;0;38.114;0;168.8;3:52.650;10:57:31.172;0:39.147;0:34.593;0:38.114;;Xavier MICHERON;;LMP1B;;;;GF;39.147;34.593;38.114;
4;1;3;1:49.102;0;;37.689;0;33.345;0;38.068;0;173.1;5:41.752;10:59:20.274;0:37.689;0:33.345;0:38.068;;Xavier MICHERON;;LMP1B;;;;GF;37.689;33.345;38.068;
4;1;4;1:52.631;0;;37.685;0;35.044;0;39.902;0;167.6;7:34.383;11:01:12.905;0:37.685;0:35.044;0:39.902;;Xavier MICHERON;;LMP1B;;;;GF;37.685;35.044;39.902;
4;1;5;1:52.789;0;;37.833;0;33.822;0;41.134;0;167.4;9:27.172;11:03:05.694;0:37.833;0:33.822;0:41.134;;Xavier MICHERON;;LMP1B;;;;GF;37.833;33.822;41.134;
4;1;6;1:50.201;0;;37.462;0;34.458;0;38.281;0;171.3;11:17.373;11:04:55.895;0:37.462;0:34.458;0:38.281;;Xavier MICHERON;;LMP1B;;;;GF;37.462;34.458;38.281;
4;1;7;1:49.473;0;;37.688;0;33.429;0;38.356;0;172.5;13:06.846;11:06:45.368;0:37.688;0:33.429;0:38.356;;Xavier MICHERON;;LMP1B;;;;GF;37.688;33.429;38.356;
4;1;8;1:51.011;0;;37.706;0;34.714;0;38.591;0;170.1;14:57.857;11:08:36.379;0:37.706;0:34.714;0:38.591;;Xavier MICHERON;;LMP1B;;;;GF;37.706;34.714;38.591;
4;1;9;1:51.309;0;;38.318;0;34.630;0;38.361;0;169.6;16:49.166;11:10:27.688;0:38.318;0:34.630;0:38.361;;Xavier MICHERON;;LMP1B;;;;GF;38.318;34.630;38.361;
4;1;10;1:52.341;0;;38.310;0;35.486;0;38.545;0;168.1;18:41.507;11:12:20.029;0:38.310;0:35.486;0:38.545;;Xavier MICHERON;;LMP1B;;;;GF;38.310;35.486;38.545;
4;1;11;1:50.492;0;;37.343;0;33.798;0;39.351;0;170.9;20:31.999;11:14:10.521;0:37.343;0:33.798;0:39.351;;Xavier MICHERON;;LMP1B;;;;GF;37.343;33.798;39.351;
4;1;12;4:16.793;0;B;37.144;2;35.054;0;3:04.595;0;73.5;24:48.792;11:18:27.314;0:37.144;0:35.054;3:04.595;;Xavier MICHERON;;LMP1B;;;;GF;37.144;35.054;184.595;
4;1;13;2:05.320;0;;51.635;0;34.722;0;38.963;0;150.7;26:54.112;11:20:32.634;0:51.635;0:34.722;0:38.963;;Xavier MICHERON;0:02:33.738;LMP1B;;;;GF;51.635;34.722;38.963;
4;1;14;1:50.798;0;;38.040;0;34.818;0;37.940;0;170.4;28:44.910;11:22:23.432;0:38.040;0:34.818;0:37.940;;Xavier MICHERON;;LMP1B;;;;GF;38.040;34.818;37.940;
4;1;15;1:49.776;0;;37.719;0;33.466;0;38.591;0;172.0;30:34.686;11:24:13.208;0:37.719;0:33.466;0:38.591;;Xavier MICHERON;;LMP1B;;;;GF;37.719;33.466;38.591;
4;1;16;1:50.729;0;;39.300;0;34.078;0;37.351;2;170.5;32:25.415;11:26:03.937;0:39.300;0:34.078;0:37.351;;Xavier MICHERON;;LMP1B;;;;GF;39.300;34.078;37.351;
4;1;17;1:52.635;0;;38.696;0;34.712;0;39.227;0;167.6;34:18.050;11:27:56.572;0:38.696;0:34.712;0:39.227;;Xavier MICHERON;;LMP1B;;;;GF;38.696;34.712;39.227;
4;1;18;1:52.032;0;;37.975;0;35.727;0;38.330;0;168.5;36:10.082;11:29:48.604;0:37.975;0:35.727;0:38.330;;Xavier MICHERON;;LMP1B;;;;GF;37.975;35.727;38.330;
4;1;19;1:51.341;0;;38.329;0;35.036;0;37.976;0;169.6;38:01.423;11:31:39.945;0:38.329;0:35.036;0:37.976;;Xavier MICHERON;;LMP1B;;;;GF;38.329;35.036;37.976;
4;1;20;1:48.736;2;;37.971;0;33.146;2;37.619;0;173.6;39:50.159;11:33:28.681;0:37.971;0:33.146;0:37.619;;Xavier MICHERON;;LMP1B;;;;GF;37.971;33.146;37.619;
4;1;21;1:51.749;0;;39.080;0;34.380;0;38.289;0;169.0;41:41.908;11:35:20.430;0:39.080;0:34.380;0:38.289;;Xavier MICHERON;;LMP1B;;;;FF;39.080;34.380;38.289;
43;2;1;2:03.320;0;;48.708;0;35.768;0;38.844;0;153.1;2:03.320;10:55:41.842;0:48.708;0:35.768;0:38.844;;Mike HEZEMANS;;GT1A;;;;GF;48.708;35.768;38.844;
43;2;2;1:49.820;0;;37.673;1;33.633;2;38.514;0;171.9;3:53.140;10:57:31.662;0:37.673;0:33.633;0:38.514;;Mike HEZEMANS;;GT1A;;;;GF;37.673;33.633;38.514;
43;2;3;1:49.703;2;;37.798;0;33.891;0;38.014;1;172.1;5:42.843;10:59:21.365;0:37.798;0:33.891;0:38.014;;Mike HEZEMANS;;GT1A;;;;GF;37.798;33.891;38.014;
43;2;4;1:52.391;0;;37.825;0;34.659;0;39.907;0;168.0;7:35.234;11:01:13.756;0:37.825;0:34.659;0:39.907;;Mike HEZEMANS;;GT1A;;;;GF;37.825;34.659;39.907;
43;2;5;1:52.021;0;;38.052;0;34.029;0;39.940;0;168.6;9:27.255;11:03:05.777;0:38.052;0:34.029;0:39.940;;Mike HEZEMANS;;GT1A;;;;GF;38.052;34.029;39.940;
43;2;6;1:51.722;0;;39.064;0;34.297;0;38.361;0;169.0;11:18.977;11:04:57.499;0:39.064;0:34.297;0:38.361;;Mike HEZEMANS;;GT1A;;;;GF;39.064;34.297;38.361;
43;2;7;1:51.519;0;;38.656;0;34.227;0;38.636;0;169.3;13:10.496;11:06:49.018;0:38.656;0:34.227;0:38.636;;Mike HEZEMANS;;GT1A;;;;GF;38.656;34.227;38.636;
43;2;8;1:53.956;0;;38.018;0;36.213;0;39.725;0;165.7;15:04.452;11:08:42.974;0:38.018;0:36.213;0:39.725;;Mike HEZEMANS;;GT1A;;;;GF;38.018;36.213;39.725;
43;2;9;4:55.134;0;B;38.019;0;36.117;0;3:40.998;0;64.0;19:59.586;11:13:38.108;0:38.019;0:36.117;3:40.998;;Mike HEZEMANS;;GT1A;;;;GF;38.019;36.117;220.998;
43;1;10;2:04.204;0;;49.325;0;35.498;0;39.381;0;152.0;22:03.790;11:15:42.312;0:49.325;0:35.498;0:39.381;;Liam HEZEMANS;0:03:09.054;GT1A;;;;GF;49.325;35.498;39.381;
43;1;11;1:52.585;0;;38.230;0;35.846;0;38.509;0;167.7;23:56.375;11:17:34.897;0:38.230;0:35.846;0:38.509;;Liam HEZEMANS;;GT1A;;;;GF;38.230;35.846;38.509;
43;1;12;1:52.921;0;;39.358;0;34.404;0;39.159;0;167.2;25:49.296;11:19:27.818;0:39.358;0:34.404;0:39.159;;Liam HEZEMANS;;GT1A;;;;GF;39.358;34.404;39.159;
43;1;13;1:50.346;0;;37.601;2;34.868;0;37.877;2;171.1;27:39.642;11:21:18.164;0:37.601;0:34.868;0:37.877;;Liam HEZEMANS;;GT1A;;;;GF;37.601;34.868;37.877;
43;1;14;1:50.443;0;;37.620;0;34.498;0;38.325;0;171.0;29:30.085;11:23:08.607;0:37.620;0:34.498;0:38.325;;Liam HEZEMANS;;GT1A;;;;GF;37.620;34.498;38.325;
43;1;15;1:52.818;0;;37.878;0;34.840;0;40.100;0;167.4;31:22.903;11:25:01.425;0:37.878;0:34.840;0:40.100;;Liam HEZEMANS;;GT1A;;;;GF;37.878;34.840;40.100;
43;1;16;1:55.209;0;;38.174;0;37.196;0;39.839;0;163.9;33:18.112;11:26:56.634;0:38.174;0:37.196;0:39.839;;Liam HEZEMANS;;GT1A;;;;GF;38.174;37.196;39.839;
43;1;17;1:51.730;0;;38.478;0;34.459;0;38.793;0;169.0;35:09.842;11:28:48.364;0:38.478;0:34.459;0:38.793;;Liam HEZEMANS;;GT1A;;;;GF;38.478;34.459;38.793;
43;1;18;1:50.939;0;;38.075;0;34.852;0;38.012;0;170.2;37:00.781;11:30:39.303;0:38.075;0:34.852;0:38.012;;Liam HEZEMANS;;GT1A;;;;GF;38.075;34.852;38.012;
43;1;19;1:53.690;0;;37.775;0;36.207;0;39.708;0;166.1;38:54.471;11:32:32.993;0:37.775;0:36.207;0:39.708;;Liam HEZEMANS;;GT1A;;;;GF;37.775;36.207;39.708;
43;1;20;1:54.106;0;;39.336;0;35.085;0;39.685;0;165.5;40:48.577;11:34:27.099;0:39.336;0:35.085;0:39.685;;Liam HEZEMANS;;GT1A;;;;GF;39.336;35.085;39.685;
43;1;21;1:52.504;0;;40.135;0;34.272;1;38.097;0;167.8;42:41.081;11:36:19.603;0:40.135;0:34.272;0:38.097;;Liam HEZEMANS;;GT1A;;;;FF;40.135;34.272;38.097;
45;1;1;2:07.197;0;;50.271;0;37.052;0;39.874;0;148.4;2:07.197;10:55:45.719;0:50.271;0:37.052;0:39.874;;Lionel BOCH;;LMP2B;;;;GF;50.271;37.052;39.874;
45;1;2;1:55.737;0;;40.072;0;36.179;0;39.486;0;163.1;4:02.934;10:57:41.456;0:40.072;0:36.179;0:39.486;;Lionel BOCH;;LMP2B;;;;GF;40.072;36.179;39.486;
45;1;3;1:55.554;0;;39.609;0;35.671;0;40.274;0;163.4;5:58.488;10:59:37.010;0:39.609;0:35.671;0:40.274;;Lionel BOCH;;LMP2B;;;;GF;39.609;35.671;40.274;
45;1;4;1:55.722;0;;39.935;0;35.998;0;39.789;0;163.2;7:54.210;11:01:32.732;0:39.935;0:35.998;0:39.789;;Lionel BOCH;;LMP2B;;;;GF;39.935;35.998;39.789;
45;1;5;1:53.564;0;;38.807;0;35.524;0;39.233;0;166.3;9:47.774;11:03:26.296;0:38.807;0:35.524;0:39.233;;Lionel BOCH;;LMP2B;;;;GF;38.807;35.524;39.233;
45;1;6;1:53.634;0;;38.697;0;34.916;0;40.021;0;166.2;11:41.408;11:05:19.930;0:38.697;0:34.916;0:40.021;;Lionel BOCH;;LMP2B;;;;GF;38.697;34.916;40.021;
45;1;7;1:52.903;0;;38.664;0;35.072;0;39.167;0;167.2;13:34.311;11:07:12.833;0:38.664;0:35.072;0:39.167;;Lionel BOCH;;LMP2B;;;;GF;38.664;35.072;39.167;
45;1;8;1:54.249;0;;38.743;0;36.209;0;39.297;0;165.3;15:28.560;11:09:07.082;0:38.743;0:36.209;0:39.297;;Lionel BOCH;;LMP2B;;;;GF;38.743;36.209;39.297;
45;1;9;2:10.652;0;;38.724;0;36.582;0;55.346;0;144.5;17:39.212;11:11:17.734;0:38.724;0:36.582;0:55.346;;Lionel BOCH;;LMP2B;;;;GF;38.724;36.582;55.346;
45;1;10;4:23.580;0;B;40.246;0;35.253;0;3:08.081;0;71.6;22:02.792;11:15:41.314;0:40.246;0:35.253;3:08.081;;Lionel BOCH;;LMP2B;;;;GF;40.246;35.253;188.081;
45;1;11;2:00.787;0;;46.751;0;34.795;0;39.241;0;156.3;24:03.579;11:17:42.101;0:46.751;0:34.795;0:39.241;;Lionel BOCH;0:02:31.805;LMP2B;;;;GF;46.751;34.795;39.241;
45;1;12;1:54.595;0;;38.562;0;37.347;0;38.686;0;164.8;25:58.174;11:19:36.696;0:38.562;0:37.347;0:38.686;;Lionel BOCH;;LMP2B;;;;GF;38.562;37.347;38.686;
45;1;13;1:55.728;0;;38.732;0;37.975;0;39.021;0;163.2;27:53.902;11:21:32.424;0:38.732;0:37.975;0:39.021;;Lionel BOCH;;LMP2B;;;;GF;38.732;37.975;39.021;
45;1;14;1:53.292;0;;38.288;0;35.376;0;39.628;0;166.7;29:47.194;11:23:25.716;0:38.288;0:35.376;0:39.628;;Lionel BOCH;;LMP2B;;;;GF;38.288;35.376;39.628;
45;1;15;1:53.086;0;;38.720;0;35.663;0;38.703;0;167.0;31:40.280;11:25:18.802;0:38.720;0:35.663;0:38.703;;Lionel BOCH;;LMP2B;;;;GF;38.720;35.663;38.703;
45;1;16;1:52.475;0;;38.025;2;35.877;0;38.573;0;167.9;33:32.755;11:27:11.277;0:38.025;0:35.877;0:38.573;;Lionel BOCH;;LMP2B;;;;GF;38.025;35.877;38.573;
45;1;17;1:55.043;0;;38.581;0;37.675;0;38.787;0;164.1;35:27.798;11:29:06.320;0:38.581;0:37.675;0:38.787;;Lionel BOCH;;LMP2B;;;;GF;38.581;37.675;38.787;
45;1;18;1:53.989;0;;38.400;0;35.729;0;39.860;0;165.6;37:21.787;11:31:00.309;0:38.400;0:35.729;0:39.860;;Lionel BOCH;;LMP2B;;;;GF;38.400;35.729;39.860;
45;1;19;1:52.676;0;;38.548;0;35.610;0;38.518;2;167.6;39:14.463;11:32:52.985;0:38.548;0:35.610;0:38.518;;Lionel BOCH;;LMP2B;;;;GF;38.548;35.610;38.518;
45;1;20;1:51.500;2;;38.081;0;34.642;2;38.777;0;169.3;41:05.963;11:34:44.485;0:38.081;0:34.642;0:38.777;;Lionel BOCH;;LMP2B;;;;GF;38.081;34.642;38.777;
45;1;21;1:57.353;0;;40.663;0;36.500;0;40.190;0;160.9;43:03.316;11:36:41.838;0:40.663;0:36.500;0:40.190;;Lionel BOCH;;LMP2B;;;;FF;40.663;36.500;40.190;
46;1;1;2:05.311;0;;48.589;0;36.548;0;40.174;0;150.7;2:05.311;10:55:43.833;0:48.589;0:36.548;0:40.174;;Joe MACARI;;GT1B;;;;GF;48.589;36.548;40.174;
46;1;2;1:55.455;0;;39.813;0;35.764;0;39.878;0;163.5;4:00.766;10:57:39.288;0:39.813;0:35.764;0:39.878;;Joe MACARI;;GT1B;;;;GF;39.813;35.764;39.878;
46;1;3;1:53.119;0;;38.915;0;34.930;0;39.274;0;166.9;5:53.885;10:59:32.407;0:38.915;0:34.930;0:39.274;;Joe MACARI;;GT1B;;;;GF;38.915;34.930;39.274;
46;1;4;1:54.302;0;;38.941;0;35.383;0;39.978;0;165.2;7:48.187;11:01:26.709;0:38.941;0:35.383;0:39.978;;Joe MACARI;;GT1B;;;;GF;38.941;35.383;39.978;
46;1;5;1:54.406;0;;39.347;0;35.505;0;39.554;0;165.0;9:42.593;11:03:21.115;0:39.347;0:35.505;0:39.554;;Joe MACARI;;GT1B;;;;GF;39.347;35.505;39.554;
46;1;6;1:55.770;0;;38.572;0;37.444;0;39.754;0;163.1;11:38.363;11:05:16.885;0:38.572;0:37.444;0:39.754;;Joe MACARI;;GT1B;;;;GF;38.572;37.444;39.754;
46;1;7;1:52.269;2;;38.558;0;34.879;0;38.832;2;168.2;13:30.632;11:07:09.154;0:38.558;0:34.879;0:38.832;;Joe MACARI;;GT1B;;;;GF;38.558;34.879;38.832;
46;1;8;1:56.026;0;;39.232;0;37.426;0;39.368;0;162.7;15:26.658;11:09:05.180;0:39.232;0:37.426;0:39.368;;Joe MACARI;;GT1B;;;;GF;39.232;37.426;39.368;
46;1;9;1:53.986;0;;39.059;0;35.876;0;39.051;0;165.7;17:20.644;11:10:59.166;0:39.059;0:35.876;0:39.051;;Joe MACARI;;GT1B;;;;GF;39.059;35.876;39.051;
46;1;10;4:15.352;0;B;38.503;1;34.844;2;3:02.005;0;73.9;21:35.996;11:15:14.518;0:38.503;0:34.844;3:02.005;;Joe MACARI;;GT1B;;;;GF;38.503;34.844;182.005;
46;2;11;2:01.546;0;;46.111;0;35.702;0;39.733;0;155.3;23:37.542;11:17:16.064;0:46.111;0:35.702;0:39.733;;Marco ZANASI;0:02:27.621;GT1B;;;;GF;46.111;35.702;39.733;
46;2;12;1:53.368;0;;38.694;0;35.363;0;39.311;1;166.6;25:30.910;11:19:09.432;0:38.694;0:35.363;0:39.311;;Marco ZANASI;;GT1B;;;;GF;38.694;35.363;39.311;
46;2;13;1:53.115;0;;38.143;2;35.242;1;39.730;0;166.9;27:24.025;11:21:02.547;0:38.143;0:35.242;0:39.730;;Marco ZANASI;;GT1B;;;;GF;38.143;35.242;39.730;
46;2;14;1:55.041;0;;39.339;0;35.508;0;40.194;0;164.1;29:19.066;11:22:57.588;0:39.339;0:35.508;0:40.194;;Marco ZANASI;;GT1B;;;;GF;39.339;35.508;40.194;
46;2;15;1:54.570;0;;38.996;0;35.704;0;39.870;0;164.8;31:13.636;11:24:52.158;0:38.996;0:35.704;0:39.870;;Marco ZANASI;;GT1B;;;;GF;38.996;35.704;39.870;
46;2;16;1:56.430;0;;38.798;0;36.240;0;41.392;0;162.2;33:10.066;11:26:48.588;0:38.798;0:36.240;0:41.392;;Marco ZANASI;;GT1B;;;;GF;38.798;36.240;41.392;
46;2;17;1:53.506;0;;38.657;0;35.463;0;39.386;0;166.4;35:03.572;11:28:42.094;0:38.657;0:35.463;0:39.386;;Marco ZANASI;;GT1B;;;;GF;38.657;35.463;39.386;
46;2;18;1:55.687;0;;39.339;0;36.425;0;39.923;0;163.2;36:59.259;11:30:37.781;0:39.339;0:36.425;0:39.923;;Marco ZANASI;;GT1B;;;;GF;39.339;36.425;39.923;
46;2;19;1:55.091;0;;38.878;0;36.259;0;39.954;0;164.1;38:54.350;11:32:32.872;0:38.878;0:36.259;0:39.954;;Marco ZANASI;;GT1B;;;;GF;38.878;36.259;39.954;
46;2;20;1:54.941;0;;38.729;0;35.680;0;40.532;0;164.3;40:49.291;11:34:27.813;0:38.729;0:35.680;0:40.532;;Marco ZANASI;;GT1B;;;;GF;38.729;35.680;40.532;
46;2;21;1:55.414;0;;40.222;0;35.756;0;39.436;0;163.6;42:44.705;11:36:23.227;0:40.222;0:35.756;0:39.436;;Marco ZANASI;;GT1B;;;;FF;40.222;35.756;39.436;
47;1;1;2:04.504;0;;48.031;0;36.333;0;40.140;0;151.7;2:04.504;10:55:43.026;0:48.031;0:36.333;0:40.140;;Ivan VERCOUTERE;;GT1B;;;;GF;48.031;36.333;40.140;
47;1;2;1:56.787;0;;40.165;0;36.041;0;40.581;0;161.7;4:01.291;10:57:39.813;0:40.165;0:36.041;0:40.581;;Ivan VERCOUTERE;;GT1B;;;;GF;40.165;36.041;40.581;
47;1;3;1:56.596;0;;39.481;0;36.840;0;40.275;0;161.9;5:57.887;10:59:36.409;0:39.481;0:36.840;0:40.275;;Ivan VERCOUTERE;;GT1B;;;;GF;39.481;36.840;40.275;
47;1;4;1:57.118;0;;39.572;0;36.750;0;40.796;0;161.2;7:55.005;11:01:33.527;0:39.572;0:36.750;0:40.796;;Ivan VERCOUTERE;;GT1B;;;;GF;39.572;36.750;40.796;
47;1;5;1:56.514;0;;39.861;0;36.653;0;40.000;0;162.1;9:51.519;11:03:30.041;0:39.861;0:36.653;0:40.000;;Ivan VERCOUTERE;;GT1B;;;;GF;39.861;36.653;40.000;
47;1;6;1:55.875;0;;39.365;0;36.315;0;40.195;0;163.0;11:47.394;11:05:25.916;0:39.365;0:36.315;0:40.195;;Ivan VERCOUTERE;;GT1B;;;;GF;39.365;36.315;40.195;
47;1;7;1:54.774;0;;39.554;0;35.492;0;39.728;1;164.5;13:42.168;11:07:20.690;0:39.554;0:35.492;0:39.728;;Ivan VERCOUTERE;;GT1B;;;;GF;39.554;35.492;39.728;
47;1;8;1:55.514;0;;39.041;1;35.637;0;40.836;0;163.5;15:37.682;11:09:16.204;0:39.041;0:35.637;0:40.836;;Ivan VERCOUTERE;;GT1B;;;;GF;39.041;35.637;40.836;
47;1;9;2:01.592;0;;41.381;0;39.595;0;40.616;0;155.3;17:39.274;11:11:17.796;0:41.381;0:39.595;0:40.616;;Ivan VERCOUTERE;;GT1B;;;;GF;41.381;39.595;40.616;
47;1;10;4:35.931;0;B;39.140;0;35.460;1;3:21.331;0;68.4;22:15.205;11:15:53.727;0:39.140;0:35.460;3:21.331;;Ivan VERCOUTERE;;GT1B;;;;GF;39.140;35.460;201.331;
47;2;11;1:57.773;0;;45.949;0;33.455;0;38.369;0;160.3;24:12.978;11:17:51.500;0:45.949;0:33.455;0:38.369;;Alexander MÜLLER;0:02:46.798;GT1B;;;;GF;45.949;33.455;38.369;
47;2;12;1:51.112;0;;38.124;0;34.801;0;38.187;0;169.9;26:04.090;11:19:42.612;0:38.124;0:34.801;0:38.187;;Alexander MÜLLER;;GT1B;;;;GF;38.124;34.801;38.187;
47;2;13;1:53.709;0;;39.755;0;36.398;0;37.556;0;166.1;27:57.799;11:21:36.321;0:39.755;0:36.398;0:37.556;;Alexander MÜLLER;;GT1B;;;;GF;39.755;36.398;37.556;
47;2;14;1:48.043;2;;36.578;2;33.371;2;38.094;0;174.8;29:45.842;11:23:24.364;0:36.578;0:33.371;0:38.094;;Alexander MÜLLER;;GT1B;;;;GF;36.578;33.371;38.094;
47;2;15;1:48.488;0;;37.686;0;33.401;0;37.401;2;174.0;31:34.330;11:25:12.852;0:37.686;0:33.401;0:37.401;;Alexander MÜLLER;;GT1B;;;;GF;37.686;33.401;37.401;
47;2;16;1:50.196;0;;37.306;0;33.880;0;39.010;0;171.3;33:24.526;11:27:03.048;0:37.306;0:33.880;0:39.010;;Alexander MÜLLER;;GT1B;;;;GF;37.306;33.880;39.010;
47;2;17;1:48.962;0;;37.484;0;33.609;0;37.869;0;173.3;35:13.488;11:28:52.010;0:37.484;0:33.609;0:37.869;;Alexander MÜLLER;;GT1B;;;;GF;37.484;33.609;37.869;
47;2;18;1:50.190;0;;38.056;0;34.273;0;37.861;0;171.4;37:03.678;11:30:42.200;0:38.056;0:34.273;0:37.861;;Alexander MÜLLER;;GT1B;;;;GF;38.056;34.273;37.861;
47;2;19;1:51.065;0;;37.337;0;33.925;0;39.803;0;170.0;38:54.743;11:32:33.265;0:37.337;0:33.925;0:39.803;;Alexander MÜLLER;;GT1B;;;;GF;37.337;33.925;39.803;
47;2;20;1:53.532;0;;38.719;0;34.894;0;39.919;0;166.3;40:48.275;11:34:26.797;0:38.719;0:34.894;0:39.919;;Alexander MÜLLER;;GT1B;;;;GF;38.719;34.894;39.919;
47;2;21;1:51.737;0;;39.808;0;33.811;0;38.118;0;169.0;42:40.012;11:36:18.534;0:39.808;0:33.811;0:38.118;;Alexander MÜLLER;;GT1B;;;;FF;39.808;33.811;38.118;
50;2;1;2:14.959;0;;54.478;0;38.879;0;41.602;0;139.9;2:14.959;10:55:53.481;0:54.478;0:38.879;0:41.602;;Stefan ROITMAYER;;GT1B;;;;GF;54.478;38.879;41.602;
50;2;2;1:56.592;0;;40.064;0;36.585;0;39.943;0;161.9;4:11.551;10:57:50.073;0:40.064;0:36.585;0:39.943;;Stefan ROITMAYER;;GT1B;;;;GF;40.064;36.585;39.943;
50;2;3;1:55.439;0;;39.191;0;36.368;0;39.880;0;163.6;6:06.990;10:59:45.512;0:39.191;0:36.368;0:39.880;;Stefan ROITMAYER;;GT1B;;;;GF;39.191;36.368;39.880;
50;2;4;1:53.359;2;;38.709;0;35.386;2;39.264;0;166.6;8:00.349;11:01:38.871;0:38.709;0:35.386;0:39.264;;Stefan ROITMAYER;;GT1B;;;;GF;38.709;35.386;39.264;
50;2;5;1:53.592;0;;38.481;0;35.883;0;39.228;2;166.2;9:53.941;11:03:32.463;0:38.481;0:35.883;0:39.228;;Stefan ROITMAYER;;GT1B;;;;GF;38.481;35.883;39.228;
50;2;6;1:53.874;0;;38.461;2;35.506;0;39.907;0;165.8;11:47.815;11:05:26.337;0:38.461;0:35.506;0:39.907;;Stefan ROITMAYER;;GT1B;;;;GF;38.461;35.506;39.907;
50;2;7;1:54.863;0;;39.536;0;35.747;0;39.580;0;164.4;13:42.678;11:07:21.200;0:39.536;0:35.747;0:39.580;;Stefan ROITMAYER;;GT1B;;;;GF;39.536;35.747;39.580;
50;2;8;1:56.140;0;;39.089;0;36.546;0;40.505;0;162.6;15:38.818;11:09:17.340;0:39.089;0:36.546;0:40.505;;Stefan ROITMAYER;;GT1B;;;;GF;39.089;36.546;40.505;
50;2;9;1:58.127;0;;40.571;0;37.477;0;40.079;0;159.8;17:36.945;11:11:15.467;0:40.571;0:37.477;0:40.079;;Stefan ROITMAYER;;GT1B;;;;GF;40.571;37.477;40.079;
50;2;10;1:54.689;0;;39.077;0;35.906;0;39.706;0;164.6;19:31.634;11:13:10.156;0:39.077;0:35.906;0:39.706;;Stefan ROITMAYER;;GT1B;;;;GF;39.077;35.906;39.706;
50;2;11;4:09.345;0;B;38.924;0;35.683;0;2:54.738;0;75.7;23:40.979;11:17:19.501;0:38.924;0:35.683;2:54.738;;Stefan ROITMAYER;;GT1B;;;;GF;38.924;35.683;174.738;
50;1;12;2:29.259;0;;58.473;0;43.975;0;46.811;0;126.5;26:10.238;11:19:48.760;0:58.473;0:43.975;0:46.811;;Michael FÖVENY;0:02:22.462;GT1B;;;;GF;58.473;43.975;46.811;
50;1;13;2:10.402;0;;43.648;0;41.700;1;45.054;0;144.8;28:20.640;11:21:59.162;0:43.648;0:41.700;0:45.054;;Michael FÖVENY;;GT1B;;;;GF;43.648;41.700;45.054;
50;1;14;2:12.421;0;;44.633;0;42.206;0;45.582;0;142.6;30:33.061;11:24:11.583;0:44.633;0:42.206;0:45.582;;Michael FÖVENY;;GT1B;;;;GF;44.633;42.206;45.582;
50;1;15;2:12.615;0;;45.499;0;42.077;0;45.039;0;142.4;32:45.676;11:26:24.198;0:45.499;0:42.077;0:45.039;;Michael FÖVENY;;GT1B;;;;GF;45.499;42.077;45.039;
50;1;16;2:11.783;0;;44.331;0;42.378;0;45.074;0;143.3;34:57.459;11:28:35.981;0:44.331;0:42.378;0:45.074;;Michael FÖVENY;;GT1B;;;;GF;44.331;42.378;45.074;
50;1;17;2:13.255;0;;44.148;0;44.087;0;45.020;0;141.7;37:10.714;11:30:49.236;0:44.148;0:44.087;0:45.020;;Michael FÖVENY;;GT1B;;;;GF;44.148;44.087;45.020;
50;1;18;2:15.651;0;;44.757;0;45.520;0;45.374;0;139.2;39:26.365;11:33:04.887;0:44.757;0:45.520;0:45.374;;Michael FÖVENY;;GT1B;;;;GF;44.757;45.520;45.374;
50;1;19;2:10.605;0;;43.472;1;41.722;0;45.411;0;144.6;41:36.970;11:35:15.492;0:43.472;0:41.722;0:45.411;;Michael FÖVENY;;GT1B;;;;GF;43.472;41.722;45.411;
50;1;20;2:10.934;0;;44.053;0;41.909;0;44.972;1;144.2;43:47.904;11:37:26.426;0:44.053;0:41.909;0:44.972;;Michael FÖVENY;;GT1B;;;;FF;44.053;41.909;44.972;
