﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
390;2;4;1:51.470;0;;30.550;2;38.704;1;42.216;0;122.8;9:30.800;12:44:30.800;0:30.550;0:38.704;0:42.216;164.6;Vincent AUBRY;;SP1;TSRC2B;;;GF;30.550;38.704;42.216;
390;2;5;4:27.339;0;B;33.259;0;39.800;0;3:14.280;0;51.2;13:58.139;12:48:58.139;0:33.259;0:39.800;3:14.280;138.5;Vincent AUBRY;;SP1;TSRC2B;;;GF;33.259;39.800;194.280;
390;1;6;1:58.662;0;;38.868;0;39.383;0;40.411;0;115.3;15:56.801;12:50:56.801;0:38.868;0:39.383;0:40.411;109.5;Amaury GARIEL;0:02:34.216;SP1;TSRC2B;;;GF;38.868;39.383;40.411;
390;1;7;1:50.154;0;;30.998;0;38.806;0;40.350;2;124.2;17:46.955;12:52:46.955;0:30.998;0:38.806;0:40.350;168.7;Amaury GARIEL;;SP1;TSRC2B;;;GF;30.998;38.806;40.350;
390;1;8;1:50.892;0;;30.976;0;39.108;0;40.808;0;123.4;19:37.847;12:54:37.847;0:30.976;0:39.108;0:40.808;167.2;Amaury GARIEL;;SP1;TSRC2B;;;GF;30.976;39.108;40.808;
390;1;9;1:50.143;2;;30.984;0;38.618;2;40.541;0;124.2;21:27.990;12:56:27.990;0:30.984;0:38.618;0:40.541;168.5;Amaury GARIEL;;SP1;TSRC2B;;;GF;30.984;38.618;40.541;
390;1;10;1:51.998;0;;30.956;1;39.774;0;41.268;0;122.2;23:19.988;12:58:19.988;0:30.956;0:39.774;0:41.268;168.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;30.956;39.774;41.268;
390;1;11;1:54.639;0;;31.354;0;38.823;0;44.462;0;119.4;25:14.627;13:00:14.627;0:31.354;0:38.823;0:44.462;168.0;Amaury GARIEL;;SP1;TSRC2B;;;GF;31.354;38.823;44.462;
4;1;1;3:11.601;0;;1:41.503;0;45.911;0;44.187;0;71.4;3:11.601;12:38:11.601;1:41.503;0:45.911;0:44.187;87.1;Didier VEST;0:00:56.282;GT1;GTS4B;;;GF;101.503;45.911;44.187;
4;1;2;2:00.218;0;;32.964;0;43.696;0;43.558;0;113.8;5:11.819;12:40:11.819;0:32.964;0:43.696;0:43.558;155.6;Didier VEST;;GT1;GTS4B;;;GF;32.964;43.696;43.558;
4;1;3;1:58.729;0;;32.916;0;43.202;0;42.611;1;115.3;7:10.548;12:42:10.548;0:32.916;0:43.202;0:42.611;157.2;Didier VEST;;GT1;GTS4B;;;GF;32.916;43.202;42.611;
4;1;4;1:56.081;0;;31.750;0;41.625;1;42.706;0;117.9;9:06.629;12:44:06.629;0:31.750;0:41.625;0:42.706;161.4;Didier VEST;;GT1;GTS4B;;;GF;31.750;41.625;42.706;
4;1;5;1:58.075;0;;32.041;0;43.068;0;42.966;0;115.9;11:04.704;12:46:04.704;0:32.041;0:43.068;0:42.966;164.1;Didier VEST;;GT1;GTS4B;;;GF;32.041;43.068;42.966;
4;1;6;1:57.454;0;;32.344;0;42.349;0;42.761;0;116.5;13:02.158;12:48:02.158;0:32.344;0:42.349;0:42.761;163.1;Didier VEST;;GT1;GTS4B;;;GF;32.344;42.349;42.761;
4;1;7;4:03.457;0;B;31.733;1;41.927;0;2:49.797;0;56.2;17:05.615;12:52:05.615;0:31.733;0:41.927;2:49.797;161.4;Didier VEST;;GT1;GTS4B;;;GF;31.733;41.927;169.797;
4;2;8;2:10.430;0;;45.092;0;41.335;0;44.003;0;104.9;19:16.045;12:54:16.045;0:45.092;0:41.335;0:44.003;98.2;Antoine BLANC;0:02:11.380;GT1;GTS4B;;;GF;45.092;41.335;44.003;
4;2;9;1:58.530;0;;32.887;0;40.508;0;45.135;0;115.4;21:14.575;12:56:14.575;0:32.887;0:40.508;0:45.135;155.8;Antoine BLANC;;GT1;GTS4B;;;GF;32.887;40.508;45.135;
4;2;10;1:55.273;0;;32.554;0;40.059;0;42.660;0;118.7;23:09.848;12:58:09.848;0:32.554;0:40.059;0:42.660;156.7;Antoine BLANC;;GT1;GTS4B;;;GF;32.554;40.059;42.660;
4;2;11;1:54.513;0;;32.149;0;40.401;0;41.963;2;119.5;25:04.361;13:00:04.361;0:32.149;0:40.401;0:41.963;160.0;Antoine BLANC;;GT1;GTS4B;;;GF;32.149;40.401;41.963;
4;2;12;1:53.704;2;;31.438;2;39.739;2;42.527;0;120.3;26:58.065;13:01:58.065;0:31.438;0:39.739;0:42.527;166.7;Antoine BLANC;;GT1;GTS4B;;;GF;31.438;39.739;42.527;
4;2;13;1:55.856;0;;32.196;0;41.301;0;42.359;0;118.1;28:53.921;13:03:53.921;0:32.196;0:41.301;0:42.359;163.1;Antoine BLANC;;GT1;GTS4B;;;GF;32.196;41.301;42.359;
4;2;14;1:56.054;0;;32.029;0;41.154;0;42.871;0;117.9;30:49.975;13:05:49.975;0:32.029;0:41.154;0:42.871;158.4;Antoine BLANC;;GT1;GTS4B;;;FF;32.029;41.154;42.871;
5;1;1;3:50.264;0;B;1:23.286;0;39.326;0;1:47.652;0;59.4;3:50.264;12:38:50.264;1:23.286;0:39.326;1:47.652;109.6;Kyle TILLEY;0:00:45.777;GT1;GTS4B;;;GF;83.286;39.326;107.652;
5;1;2;2:01.319;0;;40.540;0;40.868;0;39.911;0;112.8;5:51.583;12:40:51.583;0:40.540;0:40.868;0:39.911;110.2;Kyle TILLEY;0:01:09.516;GT1;GTS4B;;;GF;40.540;40.868;39.911;
5;1;3;1:47.306;0;;29.136;0;38.215;0;39.955;0;127.5;7:38.889;12:42:38.889;0:29.136;0:38.215;0:39.955;174.5;Kyle TILLEY;;GT1;GTS4B;;;GF;29.136;38.215;39.955;
5;1;4;1:46.032;2;;28.923;2;37.970;2;39.139;2;129.1;9:24.921;12:44:24.921;0:28.923;0:37.970;0:39.139;177.6;Kyle TILLEY;;GT1;GTS4B;;;GF;28.923;37.970;39.139;
55;1;1;2:36.963;0;;1:22.327;0;38.098;0;36.538;0;87.2;2:36.963;12:37:36.963;1:22.327;0:38.098;0:36.538;99.4;Christophe VAN RIET;0:00:43.367;GT5;GTS12C;;;GF;82.327;38.098;36.538;
55;1;2;1:40.538;0;;28.285;0;36.127;0;36.126;0;136.1;4:17.501;12:39:17.501;0:28.285;0:36.127;0:36.126;181.5;Christophe VAN RIET;;GT5;GTS12C;;;GF;28.285;36.127;36.126;
55;1;3;1:41.178;0;;28.664;0;36.246;0;36.268;0;135.2;5:58.679;12:40:58.679;0:28.664;0:36.246;0:36.268;196.0;Christophe VAN RIET;;GT5;GTS12C;;;GF;28.664;36.246;36.268;
55;1;4;1:38.845;0;;27.790;0;35.786;0;35.269;0;138.4;7:37.524;12:42:37.524;0:27.790;0:35.786;0:35.269;201.1;Christophe VAN RIET;;GT5;GTS12C;;;GF;27.790;35.786;35.269;
55;1;5;1:40.309;0;;28.129;0;36.467;0;35.713;0;136.4;9:17.833;12:44:17.833;0:28.129;0:36.467;0:35.713;191.2;Christophe VAN RIET;;GT5;GTS12C;;;GF;28.129;36.467;35.713;
55;1;6;5:43.621;0;B;29.351;0;36.796;0;4:37.474;0;39.8;15:01.454;12:50:01.454;0:29.351;0:36.796;4:37.474;186.9;Christophe VAN RIET;;GT5;GTS12C;;;GF;29.351;36.796;277.474;
55;1;7;1:49.747;0;;36.616;0;35.708;0;37.423;0;124.7;16:51.201;12:51:51.201;0:36.616;0:35.708;0:37.423;128.4;Christophe VAN RIET;0:03:58.186;GT5;GTS12C;;;GF;36.616;35.708;37.423;
55;1;8;1:38.512;0;;27.549;0;35.548;2;35.415;0;138.9;18:29.713;12:53:29.713;0:27.549;0:35.548;0:35.415;197.1;Christophe VAN RIET;;GT5;GTS12C;;;GF;27.549;35.548;35.415;
55;1;9;1:38.176;2;;27.525;2;35.583;0;35.068;2;139.4;20:07.889;12:55:07.889;0:27.525;0:35.583;0:35.068;195.7;Christophe VAN RIET;;GT5;GTS12C;;;GF;27.525;35.583;35.068;
600;2;1;4:05.893;0;;2:38.525;0;42.804;0;44.564;0;55.6;4:05.893;12:39:05.893;2:38.525;0:42.804;0:44.564;112.6;Fred DE BRAEY;0:01:58.213;SP2;TSRC3A;;;GF;158.525;42.804;44.564;
600;2;2;1:48.580;0;;30.674;0;39.418;1;38.488;1;126.0;5:54.473;12:40:54.473;0:30.674;0:39.418;0:38.488;173.9;Fred DE BRAEY;;SP2;TSRC3A;;;GF;30.674;39.418;38.488;
600;2;3;1:50.068;0;;30.336;0;40.922;0;38.810;0;124.3;7:44.541;12:42:44.541;0:30.336;0:40.922;0:38.810;174.5;Fred DE BRAEY;;SP2;TSRC3A;;;GF;30.336;40.922;38.810;
600;2;4;3:25.111;0;B;29.988;0;41.117;0;2:14.006;0;66.7;11:09.652;12:46:09.652;0:29.988;0:41.117;2:14.006;182.4;Fred DE BRAEY;;SP2;TSRC3A;;;GF;29.988;41.117;134.006;
600;2;5;1:58.658;0;;37.339;0;40.739;0;40.580;0;115.3;13:08.310;12:48:08.310;0:37.339;0:40.739;0:40.580;121.6;Fred DE BRAEY;0:01:28.286;SP2;TSRC3A;;;GF;37.339;40.739;40.580;
600;2;6;1:49.853;0;;29.809;1;41.181;0;38.863;0;124.6;14:58.163;12:49:58.163;0:29.809;0:41.181;0:38.863;186.5;Fred DE BRAEY;;SP2;TSRC3A;;;GF;29.809;41.181;38.863;
600;2;7;3:35.271;0;B;30.006;0;41.972;0;2:23.293;0;63.6;18:33.434;12:53:33.434;0:30.006;0:41.972;2:23.293;183.1;Fred DE BRAEY;;SP2;TSRC3A;;;GF;30.006;41.972;143.293;
600;1;8;1:51.784;0;;36.461;0;38.042;0;37.281;0;122.4;20:25.218;12:55:25.218;0:36.461;0:38.042;0:37.281;125.9;Guy PEETERS;0:01:41.440;SP2;TSRC3A;;;GF;36.461;38.042;37.281;
600;1;9;1:43.919;0;;28.651;2;38.860;0;36.408;0;131.7;22:09.137;12:57:09.137;0:28.651;0:38.860;0:36.408;173.4;Guy PEETERS;;SP2;TSRC3A;;;GF;28.651;38.860;36.408;
600;1;10;1:41.727;2;;28.837;0;36.827;2;36.063;2;134.5;23:50.864;12:58:50.864;0:28.837;0:36.827;0:36.063;176.8;Guy PEETERS;;SP2;TSRC3A;;;GF;28.837;36.827;36.063;
600;1;11;4:16.587;0;B;28.682;0;36.924;0;3:10.981;0;53.3;28:07.451;13:03:07.451;0:28.682;0:36.924;3:10.981;178.2;Guy PEETERS;;SP2;TSRC3A;;;GF;28.682;36.924;190.981;
600;1;12;1:48.710;0;;33.705;0;38.101;0;36.904;0;125.9;29:56.161;13:04:56.161;0:33.705;0:38.101;0:36.904;132.8;Guy PEETERS;0:02:35.830;SP2;TSRC3A;;;GF;33.705;38.101;36.904;
600;1;13;1:42.751;0;;29.013;0;37.289;0;36.449;0;133.2;31:38.912;13:06:38.912;0:29.013;0:37.289;0:36.449;181.2;Guy PEETERS;;SP2;TSRC3A;;;FF;29.013;37.289;36.449;
7;1;1;3:06.006;0;;1:45.428;0;42.055;0;38.523;0;73.6;3:06.006;12:38:06.006;1:45.428;0:42.055;0:38.523;99.2;Eugène DELEPLANQUE;0:01:06.061;GT3;GTS12;;;GF;105.428;42.055;38.523;
7;1;2;1:47.855;0;;30.831;0;39.200;0;37.824;0;126.9;4:53.861;12:39:53.861;0:30.831;0:39.200;0:37.824;158.8;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;30.831;39.200;37.824;
7;1;3;1:43.424;0;;28.899;0;37.296;0;37.229;0;132.3;6:37.285;12:41:37.285;0:28.899;0:37.296;0:37.229;172.8;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.899;37.296;37.229;
7;1;4;1:42.513;0;;28.434;0;37.103;0;36.976;0;133.5;8:19.798;12:43:19.798;0:28.434;0:37.103;0:36.976;180.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.434;37.103;36.976;
7;1;5;3:41.428;0;B;28.838;0;37.130;0;2:35.460;0;61.8;12:01.226;12:47:01.226;0:28.838;0:37.130;2:35.460;179.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.838;37.130;155.460;
7;1;6;1:49.051;0;;35.435;0;36.890;0;36.726;0;125.5;13:50.277;12:48:50.277;0:35.435;0:36.890;0:36.726;122.0;Eugène DELEPLANQUE;0:02:00.858;GT3;GTS12;;;GF;35.435;36.890;36.726;
7;1;7;1:42.987;0;;28.417;0;37.132;0;37.438;0;132.9;15:33.264;12:50:33.264;0:28.417;0:37.132;0:37.438;180.9;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.417;37.132;37.438;
7;1;8;1:42.008;0;;28.266;0;36.783;0;36.959;0;134.1;17:15.272;12:52:15.272;0:28.266;0:36.783;0:36.959;197.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.266;36.783;36.959;
7;1;9;1:41.756;0;;28.654;0;36.513;0;36.589;0;134.5;18:57.028;12:53:57.028;0:28.654;0:36.513;0:36.589;180.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.654;36.513;36.589;
7;1;10;1:42.069;0;;28.280;0;36.607;0;37.182;0;134.1;20:39.097;12:55:39.097;0:28.280;0:36.607;0:37.182;201.5;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.280;36.607;37.182;
7;1;11;1:41.715;0;;27.973;2;36.559;0;37.183;0;134.5;22:20.812;12:57:20.812;0:27.973;0:36.559;0:37.183;203.0;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;27.973;36.559;37.183;
7;1;12;1:41.351;0;;28.135;0;36.644;0;36.572;0;135.0;24:02.163;12:59:02.163;0:28.135;0:36.644;0:36.572;202.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.135;36.644;36.572;
7;1;13;1:41.034;2;;28.193;0;36.306;2;36.535;2;135.4;25:43.197;13:00:43.197;0:28.193;0:36.306;0:36.535;201.9;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.193;36.306;36.535;
7;1;14;3:19.995;0;B;28.319;0;36.552;0;2:15.124;0;68.4;29:03.192;13:04:03.192;0:28.319;0:36.552;2:15.124;194.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.319;36.552;135.124;
7;1;15;1:48.378;0;;34.339;0;36.839;0;37.200;0;126.3;30:51.570;13:05:51.570;0:34.339;0:36.839;0:37.200;137.1;Eugène DELEPLANQUE;0:01:41.787;GT3;GTS12;;;FF;34.339;36.839;37.200;
70;2;1;4:08.605;0;;2:20.840;0;54.406;0;53.359;0;55.0;4:08.605;12:39:08.605;2:20.840;0:54.406;0:53.359;84.2;Eric PINSON;0:01:34.507;GT2;GTS5B;;;GF;140.840;54.406;53.359;
70;2;2;2:22.677;0;;40.303;0;50.025;0;52.349;0;95.9;6:31.282;12:41:31.282;0:40.303;0:50.025;0:52.349;124.9;Eric PINSON;;GT2;GTS5B;;;GF;40.303;50.025;52.349;
70;2;3;2:18.343;0;;38.443;1;49.245;0;50.655;1;98.9;8:49.625;12:43:49.625;0:38.443;0:49.245;0:50.655;129.2;Eric PINSON;;GT2;GTS5B;;;GF;38.443;49.245;50.655;
70;2;4;4:33.082;0;B;38.925;0;48.564;1;3:05.593;0;50.1;13:22.707;12:48:22.707;0:38.925;0:48.564;3:05.593;129.8;Eric PINSON;;GT2;GTS5B;;;GF;38.925;48.564;185.593;
70;1;5;2:23.999;0;;44.077;0;48.424;0;51.498;0;95.0;15:46.706;12:50:46.706;0:44.077;0:48.424;0:51.498;93.2;Sébastien RUFFINO;0:02:21.463;GT2;GTS5B;;;GF;44.077;48.424;51.498;
70;1;6;2:14.490;0;;35.812;0;47.957;0;50.721;0;101.7;18:01.196;12:53:01.196;0:35.812;0:47.957;0:50.721;132.5;Sébastien RUFFINO;;GT2;GTS5B;;;GF;35.812;47.957;50.721;
70;1;7;2:10.457;0;;35.365;0;46.268;0;48.824;0;104.9;20:11.653;12:55:11.653;0:35.365;0:46.268;0:48.824;132.7;Sébastien RUFFINO;;GT2;GTS5B;;;GF;35.365;46.268;48.824;
70;1;8;2:10.708;0;;36.017;0;47.008;0;47.683;0;104.7;22:22.361;12:57:22.361;0:36.017;0:47.008;0:47.683;135.7;Sébastien RUFFINO;;GT2;GTS5B;;;GF;36.017;47.008;47.683;
70;1;9;2:07.467;0;;34.430;0;45.672;2;47.365;0;107.4;24:29.828;12:59:29.828;0:34.430;0:45.672;0:47.365;137.2;Sébastien RUFFINO;;GT2;GTS5B;;;GF;34.430;45.672;47.365;
70;1;10;2:07.015;2;;34.191;0;45.782;0;47.042;2;107.7;26:36.843;13:01:36.843;0:34.191;0:45.782;0:47.042;137.4;Sébastien RUFFINO;;GT2;GTS5B;;;GF;34.191;45.782;47.042;
70;1;11;2:09.072;0;;34.354;0;46.404;0;48.314;0;106.0;28:45.915;13:03:45.915;0:34.354;0:46.404;0:48.314;136.7;Sébastien RUFFINO;;GT2;GTS5B;;;GF;34.354;46.404;48.314;
70;1;12;2:07.994;0;;34.058;2;45.799;0;48.137;0;106.9;30:53.909;13:05:53.909;0:34.058;0:45.799;0:48.137;137.8;Sébastien RUFFINO;;GT2;GTS5B;;;FF;34.058;45.799;48.137;
71;2;1;4:11.110;0;;2:27.628;0;50.686;0;52.796;0;54.5;4:11.110;12:39:11.110;2:27.628;0:50.686;0:52.796;92.5;Maxime GRANSART;0:01:42.217;GT2;GTS5A;;;GF;147.628;50.686;52.796;
71;2;2;2:15.347;0;;38.469;0;49.985;0;46.893;0;101.1;6:26.457;12:41:26.457;0:38.469;0:49.985;0:46.893;130.9;Maxime GRANSART;;GT2;GTS5A;;;GF;38.469;49.985;46.893;
71;2;3;2:07.101;0;;37.174;0;45.319;0;44.608;0;107.7;8:33.558;12:43:33.558;0:37.174;0:45.319;0:44.608;157.7;Maxime GRANSART;;GT2;GTS5A;;;GF;37.174;45.319;44.608;
71;2;4;2:04.500;0;;34.842;0;44.336;0;45.322;0;109.9;10:38.058;12:45:38.058;0:34.842;0:44.336;0:45.322;172.5;Maxime GRANSART;;GT2;GTS5A;;;GF;34.842;44.336;45.322;
71;2;5;2:06.202;0;;34.914;0;47.046;0;44.242;0;108.4;12:44.260;12:47:44.260;0:34.914;0:47.046;0:44.242;157.2;Maxime GRANSART;;GT2;GTS5A;;;GF;34.914;47.046;44.242;
71;2;6;2:05.163;0;;34.074;0;45.750;0;45.339;0;109.3;14:49.423;12:49:49.423;0:34.074;0:45.750;0:45.339;176.2;Maxime GRANSART;;GT2;GTS5A;;;GF;34.074;45.750;45.339;
71;2;7;4:59.548;0;B;36.079;0;45.718;0;3:37.751;0;45.7;19:48.971;12:54:48.971;0:36.079;0:45.718;3:37.751;167.7;Maxime GRANSART;;GT2;GTS5A;;;GF;36.079;45.718;217.751;
71;2;8;2:11.902;0;;40.769;0;45.641;0;45.492;0;103.7;22:00.873;12:57:00.873;0:40.769;0:45.641;0:45.492;109.2;Maxime GRANSART;0:02:53.756;GT2;GTS5A;;;GF;40.769;45.641;45.492;
71;2;9;2:02.592;0;;34.944;0;43.129;0;44.519;0;111.6;24:03.465;12:59:03.465;0:34.944;0:43.129;0:44.519;159.3;Maxime GRANSART;;GT2;GTS5A;;;GF;34.944;43.129;44.519;
71;2;10;2:00.522;2;;34.177;0;42.316;2;44.029;0;113.5;26:03.987;13:01:03.987;0:34.177;0:42.316;0:44.029;161.2;Maxime GRANSART;;GT2;GTS5A;;;GF;34.177;42.316;44.029;
71;2;11;2:00.569;0;;34.973;0;42.690;0;42.906;2;113.5;28:04.556;13:03:04.556;0:34.973;0:42.690;0:42.906;165.1;Maxime GRANSART;;GT2;GTS5A;;;GF;34.973;42.690;42.906;
71;2;12;2:02.135;0;;33.881;2;43.341;0;44.913;0;112.0;30:06.691;13:05:06.691;0:33.881;0:43.341;0:44.913;158.8;Maxime GRANSART;;GT2;GTS5A;;;FF;33.881;43.341;44.913;
72;1;1;3:01.225;0;;1:40.329;0;41.116;0;39.780;0;75.5;3:01.225;12:38:01.225;1:40.329;0:41.116;0:39.780;93.3;François FILLON;0:01:01.524;GT3;GTS12;;;GF;100.329;41.116;39.780;
72;1;2;1:47.389;0;;31.341;0;38.347;0;37.701;0;127.4;4:48.614;12:39:48.614;0:31.341;0:38.347;0:37.701;149.6;François FILLON;;GT3;GTS12;;;GF;31.341;38.347;37.701;
72;1;3;1:48.454;0;;31.205;0;38.933;0;38.316;0;126.2;6:37.068;12:41:37.068;0:31.205;0:38.933;0:38.316;153.2;François FILLON;;GT3;GTS12;;;GF;31.205;38.933;38.316;
72;1;4;1:45.531;0;;30.296;0;37.807;0;37.428;0;129.7;8:22.599;12:43:22.599;0:30.296;0:37.807;0:37.428;173.9;François FILLON;;GT3;GTS12;;;GF;30.296;37.807;37.428;
72;1;5;1:46.855;0;;30.550;0;38.552;0;37.753;0;128.1;10:09.454;12:45:09.454;0:30.550;0:38.552;0:37.753;148.1;François FILLON;;GT3;GTS12;;;GF;30.550;38.552;37.753;
72;1;6;1:46.442;0;;30.114;0;38.859;0;37.469;0;128.6;11:55.896;12:46:55.896;0:30.114;0:38.859;0:37.469;170.3;François FILLON;;GT3;GTS12;;;GF;30.114;38.859;37.469;
72;1;7;1:44.197;2;;29.403;2;37.791;2;37.003;2;131.3;13:40.093;12:48:40.093;0:29.403;0:37.791;0:37.003;178.2;François FILLON;;GT3;GTS12;;;GF;29.403;37.791;37.003;
72;1;8;1:45.411;0;;29.662;0;38.479;0;37.270;0;129.8;15:25.504;12:50:25.504;0:29.662;0:38.479;0:37.270;196.4;François FILLON;;GT3;GTS12;;;GF;29.662;38.479;37.270;
72;1;9;4:00.351;0;B;29.735;0;38.535;0;2:52.081;0;56.9;19:25.855;12:54:25.855;0:29.735;0:38.535;2:52.081;186.5;François FILLON;;GT3;GTS12;;;GF;29.735;38.535;172.081;
72;2;10;1:54.844;0;;38.629;0;38.605;0;37.610;1;119.1;21:20.699;12:56:20.699;0:38.629;0:38.605;0:37.610;117.9;André RAULIN;0:02:13.928;GT3;GTS12;;;GF;38.629;38.605;37.610;
72;2;11;1:47.275;0;;29.955;1;38.452;0;38.868;0;127.6;23:07.974;12:58:07.974;0:29.955;0:38.452;0:38.868;185.2;André RAULIN;;GT3;GTS12;;;GF;29.955;38.452;38.868;
72;2;12;1:46.660;0;;30.131;0;38.192;1;38.337;0;128.3;24:54.634;12:59:54.634;0:30.131;0:38.192;0:38.337;181.5;André RAULIN;;GT3;GTS12;;;GF;30.131;38.192;38.337;
72;2;13;1:46.720;0;;30.129;0;38.856;0;37.735;0;128.2;26:41.354;13:01:41.354;0:30.129;0:38.856;0:37.735;171.7;André RAULIN;;GT3;GTS12;;;GF;30.129;38.856;37.735;
72;2;14;1:48.239;0;;30.414;0;39.738;0;38.087;0;126.4;28:29.593;13:03:29.593;0:30.414;0:39.738;0:38.087;180.6;André RAULIN;;GT3;GTS12;;;GF;30.414;39.738;38.087;
72;2;15;1:48.136;0;;30.806;0;38.888;0;38.442;0;126.5;30:17.729;13:05:17.729;0:30.806;0:38.888;0:38.442;181.2;André RAULIN;;GT3;GTS12;;;FF;30.806;38.888;38.442;
90;1;1;2:49.875;0;;1:29.414;0;41.176;0;39.285;0;80.6;2:49.875;12:37:49.875;1:29.414;0:41.176;0:39.285;99.6;Marc GORDON;0:00:48.683;GT4;GTS7B2;;;GF;89.414;41.176;39.285;
90;1;2;1:50.662;0;;32.320;0;39.202;0;39.140;0;123.7;4:40.537;12:39:40.537;0:32.320;0:39.202;0:39.140;155.2;Marc GORDON;;GT4;GTS7B2;;;GF;32.320;39.202;39.140;
90;1;3;1:46.715;0;;30.496;0;38.490;0;37.729;0;128.2;6:27.252;12:41:27.252;0:30.496;0:38.490;0:37.729;175.6;Marc GORDON;;GT4;GTS7B2;;;GF;30.496;38.490;37.729;
90;1;4;1:46.323;0;;29.951;0;38.161;0;38.211;0;128.7;8:13.575;12:43:13.575;0:29.951;0:38.161;0:38.211;170.3;Marc GORDON;;GT4;GTS7B2;;;GF;29.951;38.161;38.211;
90;1;5;1:45.567;2;;29.745;0;37.962;2;37.860;0;129.6;9:59.142;12:44:59.142;0:29.745;0:37.962;0:37.860;175.3;Marc GORDON;;GT4;GTS7B2;;;GF;29.745;37.962;37.860;
90;1;6;3:35.768;0;B;29.646;2;40.986;0;2:25.136;0;63.4;13:34.910;12:48:34.910;0:29.646;0:40.986;2:25.136;174.2;Marc GORDON;;GT4;GTS7B2;;;GF;29.646;40.986;145.136;
90;1;7;1:54.307;0;;37.674;0;38.868;0;37.765;0;119.7;15:29.217;12:50:29.217;0:37.674;0:38.868;0:37.765;113.9;Marc GORDON;0:01:48.449;GT4;GTS7B2;;;GF;37.674;38.868;37.765;
90;1;8;1:48.986;0;;30.958;0;39.566;0;38.462;0;125.6;17:18.203;12:52:18.203;0:30.958;0:39.566;0:38.462;178.2;Marc GORDON;;GT4;GTS7B2;;;GF;30.958;39.566;38.462;
90;1;9;1:46.814;0;;30.905;0;38.275;0;37.634;0;128.1;19:05.017;12:54:05.017;0:30.905;0:38.275;0:37.634;172.8;Marc GORDON;;GT4;GTS7B2;;;GF;30.905;38.275;37.634;
90;1;10;1:45.993;0;;30.128;0;38.442;0;37.423;2;129.1;20:51.010;12:55:51.010;0:30.128;0:38.442;0:37.423;175.0;Marc GORDON;;GT4;GTS7B2;;;GF;30.128;38.442;37.423;
90;1;11;1:46.158;0;;30.355;0;38.267;0;37.536;0;128.9;22:37.168;12:57:37.168;0:30.355;0:38.267;0:37.536;171.7;Marc GORDON;;GT4;GTS7B2;;;GF;30.355;38.267;37.536;
90;1;12;1:50.349;0;;30.638;0;38.481;0;41.230;0;124.0;24:27.517;12:59:27.517;0:30.638;0:38.481;0:41.230;176.5;Marc GORDON;;GT4;GTS7B2;;;GF;30.638;38.481;41.230;
90;1;13;3:36.331;0;B;32.183;0;40.413;0;2:23.735;0;63.3;28:03.848;13:03:03.848;0:32.183;0:40.413;2:23.735;151.3;Marc GORDON;;GT4;GTS7B2;;;GF;32.183;40.413;143.735;
90;1;14;1:58.157;0;;36.636;0;41.957;0;39.564;0;115.8;30:02.005;13:05:02.005;0:36.636;0:41.957;0:39.564;121.8;Marc GORDON;0:01:45.030;GT4;GTS7B2;;;FF;36.636;41.957;39.564;
93;1;1;3:57.540;0;;2:21.429;0;47.544;0;48.567;0;57.6;3:57.540;12:38:57.540;2:21.429;0:47.544;0:48.567;97.1;Vincent MARTIN;0:01:36.677;GT2;GTS10;;;GF;141.429;47.544;48.567;
93;1;2;2:12.071;0;;37.265;0;45.829;0;48.977;0;103.6;6:09.611;12:41:09.611;0:37.265;0:45.829;0:48.977;147.7;Vincent MARTIN;;GT2;GTS10;;;GF;37.265;45.829;48.977;
93;1;3;2:11.666;0;;38.701;0;45.153;0;47.812;0;103.9;8:21.277;12:43:21.277;0:38.701;0:45.153;0:47.812;141.2;Vincent MARTIN;;GT2;GTS10;;;GF;38.701;45.153;47.812;
93;1;4;2:09.304;0;;37.157;0;44.987;0;47.160;0;105.8;10:30.581;12:45:30.581;0:37.157;0:44.987;0:47.160;138.3;Vincent MARTIN;;GT2;GTS10;;;GF;37.157;44.987;47.160;
