﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
58;1;11;4:26.486;0;;2:47.822;0;1:02.232;0;36.432;0;56.5;25:39.192;15:00:39.192;2:47.822;1:02.232;0:36.432;;Carlos TAVARES;0:02:24.628;P-2L;PROTO 2 -2L;;;GF;167.822;62.232;36.432;
58;1;12;1:56.602;0;;23.523;0;58.228;0;34.851;0;129.1;27:35.794;15:02:35.794;0:23.523;0:58.228;0:34.851;202.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;23.523;58.228;34.851;
58;1;13;1:51.991;0;;22.182;0;55.175;0;34.634;0;134.4;29:27.785;15:04:27.785;0:22.182;0:55.175;0:34.634;236.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.182;55.175;34.634;
58;1;14;1:57.082;0;;23.315;0;58.465;0;35.302;0;128.6;31:24.867;15:06:24.867;0:23.315;0:58.465;0:35.302;238.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;23.315;58.465;35.302;
58;1;15;1:50.430;0;;21.951;0;54.392;0;34.087;0;136.3;33:15.297;15:08:15.297;0:21.951;0:54.392;0:34.087;238.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.951;54.392;34.087;
58;1;16;1:50.540;0;;21.701;0;54.925;0;33.914;0;136.2;35:05.837;15:10:05.837;0:21.701;0:54.925;0:33.914;241.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;FCY;21.701;54.925;33.914;
58;1;17;2:17.473;0;;30.462;0;1:11.634;0;35.377;0;109.5;37:23.310;15:12:23.310;0:30.462;1:11.634;0:35.377;197.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;30.462;71.634;35.377;
58;1;18;1:49.872;0;;21.993;0;54.106;0;33.773;0;137.0;39:13.182;15:14:13.182;0:21.993;0:54.106;0:33.773;235.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.993;54.106;33.773;
58;1;19;1:49.610;0;;21.894;0;53.752;0;33.964;0;137.4;41:02.792;15:16:02.792;0:21.894;0:53.752;0:33.964;233.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.894;53.752;33.964;
58;1;20;1:48.969;2;;21.610;2;53.746;2;33.613;2;138.2;42:51.761;15:17:51.761;0:21.610;0:53.746;0:33.613;240.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.610;53.746;33.613;
58;1;21;2:28.811;0;B;25.518;0;1:07.704;0;55.589;0;101.2;45:20.572;15:20:20.572;0:25.518;1:07.704;0:55.589;205.8;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;FF;25.518;67.704;55.589;
59;1;1;2:57.627;0;B;1:00.167;0;1:07.072;0;50.388;0;84.8;2:57.627;14:37:57.627;1:00.167;1:07.072;0:50.388;;Sebastian GLASER;0:00:31.895;GT2;GT2;;;GF;60.167;67.072;50.388;
59;1;2;5:49.020;0;;4:18.335;0;55.811;0;34.874;0;43.1;8:46.647;14:43:46.647;4:18.335;0:55.811;0:34.874;;Sebastian GLASER;0:03:54.353;GT2;GT2;;;GF;258.335;55.811;34.874;
59;1;3;1:51.253;0;;21.797;0;54.800;0;34.656;0;135.3;10:37.900;14:45:37.900;0:21.797;0:54.800;0:34.656;222.8;Sebastian GLASER;;GT2;GT2;;;GF;21.797;54.800;34.656;
59;1;4;1:48.338;0;;21.460;0;53.122;0;33.756;0;139.0;12:26.238;14:47:26.238;0:21.460;0:53.122;0:33.756;234.6;Sebastian GLASER;;GT2;GT2;;;GF;21.460;53.122;33.756;
59;1;5;1:57.978;0;B;21.913;0;53.501;0;42.564;0;127.6;14:24.216;14:49:24.216;0:21.913;0:53.501;0:42.564;231.2;Sebastian GLASER;;GT2;GT2;;;GF;21.913;53.501;42.564;
59;1;6;8:44.466;0;;7:15.916;0;54.116;0;34.434;0;28.7;23:08.682;14:58:08.682;7:15.916;0:54.116;0:34.434;;Sebastian GLASER;0:06:53.536;GT2;GT2;;;GF;435.916;54.116;34.434;
59;1;7;2:09.604;0;B;21.250;0;1:00.152;0;48.202;0;116.2;25:18.286;15:00:18.286;0:21.250;1:00.152;0:48.202;245.6;Sebastian GLASER;;GT2;GT2;;;GF;21.250;60.152;48.202;
59;1;8;6:13.826;0;;4:39.093;0;54.687;0;40.046;0;40.3;31:32.112;15:06:32.112;4:39.093;0:54.687;0:40.046;;Sebastian GLASER;0:04:15.161;GT2;GT2;;;GF;279.093;54.687;40.046;
59;1;9;1:48.884;0;;21.515;0;53.505;0;33.864;0;138.3;33:20.996;15:08:20.996;0:21.515;0:53.505;0:33.864;243.4;Sebastian GLASER;;GT2;GT2;;;GF;21.515;53.505;33.864;
59;1;10;2:01.345;0;B;21.144;2;53.100;0;47.101;0;124.1;35:22.341;15:10:22.341;0:21.144;0:53.100;0:47.101;246.7;Sebastian GLASER;;GT2;GT2;;;FCY;21.144;53.100;47.101;
59;1;11;4:29.815;0;;2:59.416;0;56.685;0;33.714;0;55.8;39:52.156;15:14:52.156;2:59.416;0:56.685;0:33.714;;Sebastian GLASER;0:02:37.079;GT2;GT2;;;GF;179.416;56.685;33.714;
59;1;12;1:48.081;0;;21.700;0;52.959;0;33.422;0;139.3;41:40.237;15:16:40.237;0:21.700;0:52.959;0:33.422;236.2;Sebastian GLASER;;GT2;GT2;;;GF;21.700;52.959;33.422;
59;1;13;1:47.390;0;;21.194;0;52.979;0;33.217;2;140.2;43:27.627;15:18:27.627;0:21.194;0:52.979;0:33.217;246.1;Sebastian GLASER;;GT2;GT2;;;GF;21.194;52.979;33.217;
59;1;14;1:47.355;2;;21.222;0;52.879;2;33.254;0;140.2;45:14.982;15:20:14.982;0:21.222;0:52.879;0:33.254;241.3;Sebastian GLASER;;GT2;GT2;;;FF;21.222;52.879;33.254;
7;1;1;2:41.067;0;;53.420;0;1:08.278;0;39.369;0;93.5;2:41.067;14:37:41.067;0:53.420;1:08.278;0:39.369;;Jean LEGRAS;0:00:25.325;P-2L;PROTO 2 -2L;;;GF;53.420;68.278;39.369;
7;1;2;2:02.315;0;;27.284;0;59.739;0;35.292;0;123.1;4:43.382;14:39:43.382;0:27.284;0:59.739;0:35.292;151.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;27.284;59.739;35.292;
7;1;3;1:50.778;0;;22.450;0;54.397;0;33.931;0;135.9;6:34.160;14:41:34.160;0:22.450;0:54.397;0:33.931;192.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.450;54.397;33.931;
7;1;4;1:50.342;0;;22.443;0;53.926;0;33.973;0;136.4;8:24.502;14:43:24.502;0:22.443;0:53.926;0:33.973;197.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.443;53.926;33.973;
7;1;5;1:50.351;0;;21.928;0;54.562;0;33.861;0;136.4;10:14.853;14:45:14.853;0:21.928;0:54.562;0:33.861;204.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.928;54.562;33.861;
7;1;6;2:13.455;0;B;21.710;0;54.060;0;57.685;0;112.8;12:28.308;14:47:28.308;0:21.710;0:54.060;0:57.685;207.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.710;54.060;57.685;
7;1;7;3:26.890;0;;1:53.314;0;58.241;0;35.335;0;72.8;15:55.198;14:50:55.198;1:53.314;0:58.241;0:35.335;;Jean LEGRAS;0:01:28.373;P-2L;PROTO 2 -2L;;;GF;113.314;58.241;35.335;
7;1;8;1:49.984;0;;21.938;0;54.154;0;33.892;0;136.9;17:45.182;14:52:45.182;0:21.938;0:54.154;0:33.892;213.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.938;54.154;33.892;
7;1;9;1:50.910;0;;22.942;0;54.177;0;33.791;0;135.7;19:36.092;14:54:36.092;0:22.942;0:54.177;0:33.791;220.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.942;54.177;33.791;
7;1;10;1:51.162;0;;21.787;0;55.011;0;34.364;0;135.4;21:27.254;14:56:27.254;0:21.787;0:55.011;0:34.364;212.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.787;55.011;34.364;
7;1;11;1:49.822;0;;22.110;0;53.606;0;34.106;0;137.1;23:17.076;14:58:17.076;0:22.110;0:53.606;0:34.106;207.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.110;53.606;34.106;
7;1;12;2:06.293;0;B;21.741;0;54.144;0;50.408;0;119.2;25:23.369;15:00:23.369;0:21.741;0:54.144;0:50.408;216.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.741;54.144;50.408;
7;1;13;4:23.673;0;;2:52.457;0;56.238;0;34.978;0;57.1;29:47.042;15:04:47.042;2:52.457;0:56.238;0:34.978;;Jean LEGRAS;0:02:26.931;P-2L;PROTO 2 -2L;;;GF;172.457;56.238;34.978;
7;1;14;1:50.429;0;;21.923;0;54.206;0;34.300;0;136.3;31:37.471;15:06:37.471;0:21.923;0:54.206;0:34.300;214.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.923;54.206;34.300;
7;1;15;1:50.577;0;;22.362;0;53.571;0;34.644;0;136.2;33:28.048;15:08:28.048;0:22.362;0:53.571;0:34.644;214.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;22.362;53.571;34.644;
7;1;16;2:15.975;0;B;21.719;0;53.160;0;1:01.096;0;110.7;35:44.023;15:10:44.023;0:21.719;0:53.160;1:01.096;220.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.719;53.160;61.096;
7;1;17;4:43.433;0;;3:07.807;0;59.903;0;35.723;0;53.1;40:27.456;15:15:27.456;3:07.807;0:59.903;0:35.723;;Jean LEGRAS;0:02:43.341;P-2L;PROTO 2 -2L;;;GF;187.807;59.903;35.723;
7;1;18;1:47.740;2;;21.471;0;52.942;2;33.327;0;139.7;42:15.196;15:17:15.196;0:21.471;0:52.942;0:33.327;223.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.471;52.942;33.327;
7;1;19;1:48.336;0;;21.726;0;53.113;0;33.497;0;139.0;44:03.532;15:19:03.532;0:21.726;0:53.113;0:33.497;212.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;21.726;53.113;33.497;
7;1;20;1:47.756;0;;21.449;2;53.057;0;33.250;2;139.7;45:51.288;15:20:51.288;0:21.449;0:53.057;0:33.250;218.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;FF;21.449;53.057;33.250;
80;1;1;5:03.352;0;;3:11.999;0;1:11.608;0;39.745;0;49.6;5:03.352;14:40:03.352;3:11.999;1:11.608;0:39.745;;Lars ROLNER;0:02:40.280;GT2;GT2;;;GF;191.999;71.608;39.745;
80;1;2;1:58.473;0;;27.987;0;55.653;0;34.833;0;127.1;7:01.825;14:42:01.825;0:27.987;0:55.653;0:34.833;160.2;Lars ROLNER;;GT2;GT2;;;GF;27.987;55.653;34.833;
80;1;3;1:50.623;0;;22.365;0;53.821;0;34.437;0;136.1;8:52.448;14:43:52.448;0:22.365;0:53.821;0:34.437;194.2;Lars ROLNER;;GT2;GT2;;;GF;22.365;53.821;34.437;
80;1;4;1:49.322;0;;21.738;0;53.592;0;33.992;0;137.7;10:41.770;14:45:41.770;0:21.738;0:53.592;0:33.992;213.8;Lars ROLNER;;GT2;GT2;;;GF;21.738;53.592;33.992;
80;1;5;1:49.088;0;;21.847;0;53.334;0;33.907;1;138.0;12:30.858;14:47:30.858;0:21.847;0:53.334;0:33.907;216.7;Lars ROLNER;;GT2;GT2;;;GF;21.847;53.334;33.907;
80;1;6;1:48.566;0;;21.409;1;53.124;1;34.033;0;138.7;14:19.424;14:49:19.424;0:21.409;0:53.124;0:34.033;229.3;Lars ROLNER;;GT2;GT2;;;GF;21.409;53.124;34.033;
80;1;7;2:14.022;0;B;23.738;0;58.526;0;51.758;0;112.3;16:33.446;14:51:33.446;0:23.738;0:58.526;0:51.758;191.9;Lars ROLNER;;GT2;GT2;;;GF;23.738;58.526;51.758;
80;2;8;4:13.405;0;;2:37.800;0;1:00.953;0;34.652;0;59.4;20:46.851;14:55:46.851;2:37.800;1:00.953;0:34.652;;Patrick SIMON;0:02:14.732;GT2;GT2;;;GF;157.800;60.953;34.652;
80;2;9;1:46.379;0;;21.250;0;52.076;2;33.053;0;141.5;22:33.230;14:57:33.230;0:21.250;0:52.076;0:33.053;214.6;Patrick SIMON;;GT2;GT2;;;GF;21.250;52.076;33.053;
80;2;10;2:05.902;0;B;22.351;0;56.922;0;46.629;0;119.6;24:39.132;14:59:39.132;0:22.351;0:56.922;0:46.629;227.9;Patrick SIMON;;GT2;GT2;;;GF;22.351;56.922;46.629;
80;2;11;5:48.399;0;;4:19.853;0;55.023;0;33.523;0;43.2;30:27.531;15:05:27.531;4:19.853;0:55.023;0:33.523;;Patrick SIMON;0:03:56.294;GT2;GT2;;;GF;259.853;55.023;33.523;
80;2;12;1:46.187;2;;20.891;2;52.265;0;33.031;2;141.8;32:13.718;15:07:13.718;0:20.891;0:52.265;0:33.031;237.7;Patrick SIMON;;GT2;GT2;;;GF;20.891;52.265;33.031;
80;2;13;2:08.985;0;B;23.698;0;58.471;0;46.816;0;116.7;34:22.703;15:09:22.703;0:23.698;0:58.471;0:46.816;225.1;Patrick SIMON;;GT2;GT2;;;GF;23.698;58.471;46.816;
81;1;1;3:58.084;0;;2:16.375;0;1:03.476;0;38.233;0;63.2;3:58.084;14:38:58.084;2:16.375;1:03.476;0:38.233;;Emile BREITTMAYER;0:01:49.059;GT2;GT2;;;GF;136.375;63.476;38.233;
81;1;2;2:08.339;0;;24.034;0;1:08.284;0;36.021;0;117.3;6:06.423;14:41:06.423;0:24.034;1:08.284;0:36.021;188.9;Emile BREITTMAYER;;GT2;GT2;;;GF;24.034;68.284;36.021;
81;1;3;1:48.725;2;;21.849;0;52.880;2;33.996;2;138.5;7:55.148;14:42:55.148;0:21.849;0:52.880;0:33.996;208.5;Emile BREITTMAYER;;GT2;GT2;;;GF;21.849;52.880;33.996;
81;1;4;1:58.975;0;;21.405;2;1:02.589;0;34.981;0;126.5;9:54.123;14:44:54.123;0:21.405;1:02.589;0:34.981;213.8;Emile BREITTMAYER;;GT2;GT2;;;GF;21.405;62.589;34.981;
81;1;5;2:01.681;0;B;21.705;0;53.693;0;46.283;0;123.7;11:55.804;14:46:55.804;0:21.705;0:53.693;0:46.283;209.3;Emile BREITTMAYER;;GT2;GT2;;;GF;21.705;53.693;46.283;
81;1;6;4:47.051;0;;3:08.982;0;1:02.764;0;35.305;0;52.4;16:42.855;14:51:42.855;3:08.982;1:02.764;0:35.305;;Emile BREITTMAYER;0:02:52.120;GT2;GT2;;;GF;188.982;62.764;35.305;
81;1;7;2:20.002;0;B;22.238;0;1:04.721;0;53.043;0;107.5;19:02.857;14:54:02.857;0:22.238;1:04.721;0:53.043;216.3;Emile BREITTMAYER;;GT2;GT2;;;GF;22.238;64.721;53.043;
88;1;1;4:00.689;0;;2:25.108;0;1:00.347;0;35.234;0;62.6;4:00.689;14:39:00.689;2:25.108;1:00.347;0:35.234;;Kevin COOKE;0:01:59.414;P-2L;PROTO 2 -2L;;;GF;145.108;60.347;35.234;
88;1;2;1:55.612;0;;23.065;0;56.868;0;35.679;0;130.2;5:56.301;14:40:56.301;0:23.065;0:56.868;0:35.679;221.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.065;56.868;35.679;
88;1;3;1:53.769;0;;22.884;0;56.435;0;34.450;0;132.3;7:50.070;14:42:50.070;0:22.884;0:56.435;0:34.450;234.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.884;56.435;34.450;
88;1;4;1:53.461;0;;22.994;0;56.059;0;34.408;0;132.7;9:43.531;14:44:43.531;0:22.994;0:56.059;0:34.408;234.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.994;56.059;34.408;
88;1;5;2:05.517;0;B;22.849;0;56.681;0;45.987;0;119.9;11:49.048;14:46:49.048;0:22.849;0:56.681;0:45.987;232.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.849;56.681;45.987;
88;1;6;4:43.206;0;;3:08.718;0;59.358;0;35.130;0;53.2;16:32.254;14:51:32.254;3:08.718;0:59.358;0:35.130;;Kevin COOKE;0:02:49.723;P-2L;PROTO 2 -2L;;;GF;188.718;59.358;35.130;
88;1;7;1:54.341;0;;23.148;0;56.148;0;35.045;0;131.7;18:26.595;14:53:26.595;0:23.148;0:56.148;0:35.045;237.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.148;56.148;35.045;
88;1;8;1:52.890;0;;23.142;0;55.399;0;34.349;0;133.4;20:19.485;14:55:19.485;0:23.142;0:55.399;0:34.349;233.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.142;55.399;34.349;
88;1;9;1:53.027;0;;23.147;0;54.885;0;34.995;0;133.2;22:12.512;14:57:12.512;0:23.147;0:54.885;0:34.995;231.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.147;54.885;34.995;
88;1;10;1:57.898;0;;23.061;0;58.825;0;36.012;0;127.7;24:10.410;14:59:10.410;0:23.061;0:58.825;0:36.012;236.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.061;58.825;36.012;
88;1;11;1:51.655;0;;22.389;0;54.801;0;34.465;0;134.8;26:02.065;15:01:02.065;0:22.389;0:54.801;0:34.465;234.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.389;54.801;34.465;
88;1;12;1:51.509;0;;22.520;0;54.972;0;34.017;2;135.0;27:53.574;15:02:53.574;0:22.520;0:54.972;0:34.017;237.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.520;54.972;34.017;
88;1;13;2:05.843;0;B;23.487;0;59.568;0;42.788;0;119.6;29:59.417;15:04:59.417;0:23.487;0:59.568;0:42.788;238.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.487;59.568;42.788;
88;1;14;4:58.712;0;;3:23.521;0;59.641;0;35.550;0;50.4;34:58.129;15:09:58.129;3:23.521;0:59.641;0:35.550;;Kevin COOKE;0:03:02.014;P-2L;PROTO 2 -2L;;;FCY;203.521;59.641;35.550;
88;1;15;2:02.060;0;;28.560;0;58.473;0;35.027;0;123.3;37:00.189;15:12:00.189;0:28.560;0:58.473;0:35.027;199.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;28.560;58.473;35.027;
88;1;16;1:51.352;0;;22.703;0;54.373;2;34.276;0;135.2;38:51.541;15:13:51.541;0:22.703;0:54.373;0:34.276;236.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.703;54.373;34.276;
88;1;17;1:51.251;2;;22.358;0;54.788;0;34.105;0;135.3;40:42.792;15:15:42.792;0:22.358;0:54.788;0:34.105;237.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.358;54.788;34.105;
88;1;18;1:52.597;0;;22.041;2;55.954;0;34.602;0;133.7;42:35.389;15:17:35.389;0:22.041;0:55.954;0:34.602;237.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.041;55.954;34.602;
88;1;19;1:58.239;0;B;22.659;0;54.671;0;40.909;0;127.3;44:33.628;15:19:33.628;0:22.659;0:54.671;0:40.909;238.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.659;54.671;40.909;
94;1;1;2:55.068;0;;1:13.085;0;1:03.771;0;38.212;0;86.0;2:55.068;14:37:55.068;1:13.085;1:03.771;0:38.212;;Carlos DE QUESADA;0:00:48.371;GT2;GT2;;;GF;73.085;63.771;38.212;
94;1;2;1:55.686;0;;22.866;0;56.837;0;35.983;0;130.1;4:50.754;14:39:50.754;0:22.866;0:56.837;0:35.983;218.0;Carlos DE QUESADA;;GT2;GT2;;;GF;22.866;56.837;35.983;
94;1;3;1:52.015;0;;22.365;0;55.184;0;34.466;0;134.4;6:42.769;14:41:42.769;0:22.365;0:55.184;0:34.466;234.6;Carlos DE QUESADA;;GT2;GT2;;;GF;22.365;55.184;34.466;
94;1;4;1:53.296;0;;22.444;0;55.817;0;35.035;0;132.9;8:36.065;14:43:36.065;0:22.444;0:55.817;0:35.035;231.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.444;55.817;35.035;
94;1;5;1:50.657;0;;22.037;2;54.440;0;34.180;0;136.1;10:26.722;14:45:26.722;0:22.037;0:54.440;0:34.180;238.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.037;54.440;34.180;
94;1;6;2:07.077;0;B;22.260;0;54.406;0;50.411;0;118.5;12:33.799;14:47:33.799;0:22.260;0:54.406;0:50.411;228.8;Carlos DE QUESADA;;GT2;GT2;;;GF;22.260;54.406;50.411;
94;1;7;4:31.178;0;;2:59.910;0;57.184;0;34.084;0;55.5;17:04.977;14:52:04.977;2:59.910;0:57.184;0:34.084;;Carlos DE QUESADA;0:02:40.964;GT2;GT2;;;GF;179.910;57.184;34.084;
94;1;8;1:52.689;0;;22.480;0;56.295;0;33.914;0;133.6;18:57.666;14:53:57.666;0:22.480;0:56.295;0:33.914;231.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.480;56.295;33.914;
94;1;9;1:50.221;0;;22.228;0;53.989;0;34.004;0;136.6;20:47.887;14:55:47.887;0:22.228;0:53.989;0:34.004;238.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.228;53.989;34.004;
94;1;10;1:49.159;2;;22.081;0;53.481;0;33.597;0;137.9;22:37.046;14:57:37.046;0:22.081;0:53.481;0:33.597;230.7;Carlos DE QUESADA;;GT2;GT2;;;GF;22.081;53.481;33.597;
94;1;11;1:50.454;0;;22.652;0;53.852;0;33.950;0;136.3;24:27.500;14:59:27.500;0:22.652;0:53.852;0:33.950;221.5;Carlos DE QUESADA;;GT2;GT2;;;GF;22.652;53.852;33.950;
94;1;12;2:05.969;0;B;22.146;0;53.714;0;50.109;0;119.5;26:33.469;15:01:33.469;0:22.146;0:53.714;0:50.109;230.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.146;53.714;50.109;
94;1;13;4:46.322;0;;3:14.742;0;57.279;0;34.301;0;52.6;31:19.791;15:06:19.791;3:14.742;0:57.279;0:34.301;;Carlos DE QUESADA;0:02:53.740;GT2;GT2;;;GF;194.742;57.279;34.301;
94;1;14;1:49.583;0;;22.216;0;53.784;0;33.583;2;137.4;33:09.374;15:08:09.374;0:22.216;0:53.784;0:33.583;238.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.216;53.784;33.583;
94;1;15;1:49.726;0;;22.342;0;53.404;2;33.980;0;137.2;34:59.100;15:09:59.100;0:22.342;0:53.404;0:33.980;245.1;Carlos DE QUESADA;;GT2;GT2;;;FCY;22.342;53.404;33.980;
94;1;16;2:22.446;0;B;29.585;0;1:02.857;0;50.004;0;105.7;37:21.546;15:12:21.546;0:29.585;1:02.857;0:50.004;169.0;Carlos DE QUESADA;;GT2;GT2;;;GF;29.585;62.857;50.004;
