﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
39;1;15;1:42.085;0;;28.235;0;37.243;0;36.607;0;134.0;25:43.007;12:09:11.184;0:28.235;0:37.243;0:36.607;206.5;Vincent MARTIN;;GT1;GT1;;;GF;28.235;37.243;36.607;
39;1;16;4:28.079;0;B;28.319;0;35.477;2;3:24.283;0;51.0;30:11.086;12:13:39.263;0:28.319;0:35.477;3:24.283;201.1;Vincent MARTIN;;GT1;GT1;;;GF;28.319;35.477;204.283;
39;1;17;1:46.600;0;;33.372;0;36.467;0;36.761;0;128.4;31:57.686;12:15:25.863;0:33.372;0:36.467;0:36.761;144.0;Vincent MARTIN;0:02:46.696;GT1;GT1;;;GF;33.372;36.467;36.761;
39;1;18;1:40.981;0;;28.468;0;35.823;0;36.690;0;135.5;33:38.667;12:17:06.844;0:28.468;0:35.823;0:36.690;196.7;Vincent MARTIN;;GT1;GT1;;;GF;28.468;35.823;36.690;
39;1;19;1:41.085;0;;28.281;0;36.245;0;36.559;0;135.4;35:19.752;12:18:47.929;0:28.281;0:36.245;0:36.559;204.2;Vincent MARTIN;;GT1;GT1;;;GF;28.281;36.245;36.559;
39;1;20;1:41.354;0;;28.433;0;36.065;0;36.856;0;135.0;37:01.106;12:20:29.283;0:28.433;0:36.065;0:36.856;201.1;Vincent MARTIN;;GT1;GT1;;;GF;28.433;36.065;36.856;
39;1;21;1:44.164;0;;28.950;0;37.556;0;37.658;0;131.4;38:45.270;12:22:13.447;0:28.950;0:37.556;0:37.658;204.5;Vincent MARTIN;;GT1;GT1;;;GF;28.950;37.556;37.658;
39;1;22;1:42.444;0;;28.794;0;36.242;0;37.408;0;133.6;40:27.714;12:23:55.891;0:28.794;0:36.242;0:37.408;192.5;Vincent MARTIN;;GT1;GT1;;;GF;28.794;36.242;37.408;
39;1;23;1:43.502;0;;29.998;0;36.541;0;36.963;0;132.2;42:11.216;12:25:39.393;0:29.998;0:36.541;0:36.963;196.7;Vincent MARTIN;;GT1;GT1;;;GF;29.998;36.541;36.963;
39;1;24;1:41.607;0;;28.506;0;36.164;0;36.937;0;134.7;43:52.823;12:27:21.000;0:28.506;0:36.164;0:36.937;199.3;Vincent MARTIN;;GT1;GT1;;;GF;28.506;36.164;36.937;
39;1;25;1:42.362;0;;28.666;0;36.377;0;37.319;0;133.7;45:35.185;12:29:03.362;0:28.666;0:36.377;0:37.319;199.6;Vincent MARTIN;;GT1;GT1;;;GF;28.666;36.377;37.319;
39;1;26;1:42.811;0;;28.609;0;36.397;0;37.805;0;133.1;47:17.996;12:30:46.173;0:28.609;0:36.397;0:37.805;196.7;Vincent MARTIN;;GT1;GT1;;;GF;28.609;36.397;37.805;
39;1;27;1:42.130;0;;28.642;0;36.376;0;37.112;0;134.0;49:00.126;12:32:28.303;0:28.642;0:36.376;0:37.112;196.0;Vincent MARTIN;;GT1;GT1;;;GF;28.642;36.376;37.112;
39;1;28;1:43.274;0;;28.716;0;37.450;0;37.108;0;132.5;50:43.400;12:34:11.577;0:28.716;0:37.450;0:37.108;203.0;Vincent MARTIN;;GT1;GT1;;;GF;28.716;37.450;37.108;
39;1;29;1:42.560;0;;29.057;0;36.451;0;37.052;0;133.4;52:25.960;12:35:54.137;0:29.057;0:36.451;0:37.052;195.3;Vincent MARTIN;;GT1;GT1;;;GF;29.057;36.451;37.052;
39;1;30;1:42.732;0;;29.600;0;36.567;0;36.565;0;133.2;54:08.692;12:37:36.869;0:29.600;0:36.567;0:36.565;193.9;Vincent MARTIN;;GT1;GT1;;;GF;29.600;36.567;36.565;
39;1;31;1:43.171;0;;28.853;0;37.457;0;36.861;0;132.6;55:51.863;12:39:20.040;0:28.853;0:37.457;0:36.861;200.4;Vincent MARTIN;;GT1;GT1;;;GF;28.853;37.457;36.861;
39;1;32;1:42.587;0;;29.255;0;36.521;0;36.811;0;133.4;57:34.450;12:41:02.627;0:29.255;0:36.521;0:36.811;200.0;Vincent MARTIN;;GT1;GT1;;;GF;29.255;36.521;36.811;
39;1;33;1:42.665;0;;28.798;0;36.377;0;37.490;0;133.3;59:17.115;12:42:45.292;0:28.798;0:36.377;0:37.490;197.4;Vincent MARTIN;;GT1;GT1;;;GF;28.798;36.377;37.490;
39;1;34;1:42.618;0;;28.874;0;36.373;0;37.371;0;133.3;1:00:59.733;12:44:27.910;0:28.874;0:36.373;0:37.371;196.4;Vincent MARTIN;;GT1;GT1;;;GF;28.874;36.373;37.371;
39;1;35;1:42.618;0;;29.333;0;36.401;0;36.884;0;133.3;1:02:42.351;12:46:10.528;0:29.333;0:36.401;0:36.884;195.3;Vincent MARTIN;;GT1;GT1;;;GF;29.333;36.401;36.884;
39;1;36;1:42.763;0;;29.624;0;36.540;0;36.599;0;133.2;1:04:25.114;12:47:53.291;0:29.624;0:36.540;0:36.599;193.9;Vincent MARTIN;;GT1;GT1;;;FF;29.624;36.540;36.599;
4;2;1;1:28.117;0;;27.396;0;30.704;0;30.017;0;155.3;1:28.117;11:44:56.294;0:27.396;0:30.704;0:30.017;;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;27.396;30.704;30.017;
4;2;2;1:23.492;0;;23.226;0;30.597;0;29.669;0;163.9;2:51.609;11:46:19.786;0:23.226;0:30.597;0:29.669;238.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.226;30.597;29.669;
4;2;3;1:23.760;0;;23.271;0;30.680;0;29.809;0;163.4;4:15.369;11:47:43.546;0:23.271;0:30.680;0:29.809;245.5;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.271;30.680;29.809;
4;2;4;1:23.589;0;;23.433;0;30.425;0;29.731;0;163.7;5:38.958;11:49:07.135;0:23.433;0:30.425;0:29.731;251.7;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.433;30.425;29.731;
4;2;5;1:23.986;0;;23.184;0;31.741;0;29.061;0;162.9;7:02.944;11:50:31.121;0:23.184;0:31.741;0:29.061;246.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.184;31.741;29.061;
4;2;6;1:23.057;0;;23.415;0;29.936;0;29.706;0;164.7;8:26.001;11:51:54.178;0:23.415;0:29.936;0:29.706;244.3;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.415;29.936;29.706;
4;2;7;1:22.141;0;;22.595;3;29.846;2;29.700;0;166.6;9:48.142;11:53:16.319;0:22.595;0:29.846;0:29.700;246.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.595;29.846;29.700;
4;2;8;1:22.667;0;;23.232;0;30.133;0;29.302;0;165.5;11:10.809;11:54:38.986;0:23.232;0:30.133;0:29.302;244.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.232;30.133;29.302;
4;2;9;1:22.551;0;;22.664;0;30.002;0;29.885;0;165.8;12:33.360;11:56:01.537;0:22.664;0:30.002;0:29.885;247.7;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.664;30.002;29.885;
4;2;10;1:23.766;0;;24.204;0;30.443;0;29.119;0;163.4;13:57.126;11:57:25.303;0:24.204;0:30.443;0:29.119;247.1;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;24.204;30.443;29.119;
4;2;11;1:24.990;0;;23.494;0;30.971;0;30.525;0;161.0;15:22.116;11:58:50.293;0:23.494;0:30.971;0:30.525;246.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.494;30.971;30.525;
4;2;12;1:22.900;0;;22.871;0;30.785;0;29.244;0;165.1;16:45.016;12:00:13.193;0:22.871;0:30.785;0:29.244;249.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.871;30.785;29.244;
4;2;13;1:22.225;0;;22.757;0;30.090;0;29.378;0;166.4;18:07.241;12:01:35.418;0:22.757;0:30.090;0:29.378;246.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.757;30.090;29.378;
4;2;14;1:24.523;0;;23.450;0;31.408;0;29.665;0;161.9;19:31.764;12:02:59.941;0:23.450;0:31.408;0:29.665;217.7;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.450;31.408;29.665;
4;2;15;1:23.866;0;;23.457;0;30.829;0;29.580;0;163.2;20:55.630;12:04:23.807;0:23.457;0:30.829;0:29.580;242.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.457;30.829;29.580;
4;2;16;1:22.537;0;;23.058;0;29.990;0;29.489;0;165.8;22:18.167;12:05:46.344;0:23.058;0:29.990;0:29.489;249.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.058;29.990;29.489;
4;2;17;1:21.467;3;;22.646;0;29.998;0;28.823;3;168.0;23:39.634;12:07:07.811;0:22.646;0:29.998;0:28.823;250.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.646;29.998;28.823;
4;2;18;1:23.242;0;;23.056;0;30.900;0;29.286;0;164.4;25:02.876;12:08:31.053;0:23.056;0:30.900;0:29.286;240.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.056;30.900;29.286;
4;2;19;1:22.542;0;;22.790;0;30.432;0;29.320;0;165.8;26:25.418;12:09:53.595;0:22.790;0:30.432;0:29.320;241.6;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.790;30.432;29.320;
4;2;20;1:22.972;0;;22.968;0;30.893;0;29.111;0;164.9;27:48.390;12:11:16.567;0:22.968;0:30.893;0:29.111;242.7;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.968;30.893;29.111;
4;2;21;1:22.125;0;;22.763;0;30.003;0;29.359;0;166.6;29:10.515;12:12:38.692;0:22.763;0:30.003;0:29.359;242.2;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;22.763;30.003;29.359;
4;2;22;1:23.063;0;;23.599;0;30.262;0;29.202;0;164.7;30:33.578;12:14:01.755;0:23.599;0:30.262;0:29.202;237.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.599;30.262;29.202;
4;2;23;1:22.576;0;;23.279;0;30.093;0;29.204;0;165.7;31:56.154;12:15:24.331;0:23.279;0:30.093;0:29.204;244.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.279;30.093;29.204;
4;2;24;3:45.577;0;B;23.110;0;30.228;0;2:52.239;0;60.7;35:41.731;12:19:09.908;0:23.110;0:30.228;2:52.239;240.0;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;23.110;30.228;172.239;
4;1;25;1:31.594;0;;30.222;0;31.324;0;30.048;0;149.4;37:13.325;12:20:41.502;0:30.222;0:31.324;0:30.048;145.7;Henrique GEMPERLE;0:02:24.868;P+2L;PROTO 1 +2L;;;GF;30.222;31.324;30.048;
4;1;26;1:25.881;0;;23.496;0;31.289;0;31.096;0;159.3;38:39.206;12:22:07.383;0:23.496;0:31.289;0:31.096;240.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.496;31.289;31.096;
4;1;27;1:26.528;0;;24.509;0;31.823;0;30.196;0;158.1;40:05.734;12:23:33.911;0:24.509;0:31.823;0:30.196;223.6;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.509;31.823;30.196;
4;1;28;1:24.567;0;;23.379;0;31.273;0;29.915;0;161.8;41:30.301;12:24:58.478;0:23.379;0:31.273;0:29.915;237.4;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.379;31.273;29.915;
4;1;29;1:25.737;0;;24.295;0;31.553;0;29.889;0;159.6;42:56.038;12:26:24.215;0:24.295;0:31.553;0:29.889;247.1;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.295;31.553;29.889;
4;1;30;1:26.823;0;;23.549;0;31.891;0;31.383;0;157.6;44:22.861;12:27:51.038;0:23.549;0:31.891;0:31.383;230.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.549;31.891;31.383;
4;1;31;1:23.439;0;;23.346;0;30.452;1;29.641;0;164.0;45:46.300;12:29:14.477;0:23.346;0:30.452;0:29.641;252.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.346;30.452;29.641;
4;1;32;1:26.144;0;;23.272;1;31.732;0;31.140;0;158.8;47:12.444;12:30:40.621;0:23.272;0:31.732;0:31.140;244.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.272;31.732;31.140;
4;1;33;1:25.841;0;;24.562;0;31.395;0;29.884;0;159.4;48:38.285;12:32:06.462;0:24.562;0:31.395;0:29.884;241.6;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.562;31.395;29.884;
4;1;34;1:24.977;0;;23.687;0;30.692;0;30.598;0;161.0;50:03.262;12:33:31.439;0:23.687;0:30.692;0:30.598;236.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.687;30.692;30.598;
4;1;35;1:25.204;0;;24.430;0;31.048;0;29.726;0;160.6;51:28.466;12:34:56.643;0:24.430;0:31.048;0:29.726;225.5;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.430;31.048;29.726;
4;1;36;1:26.176;0;;24.044;0;31.841;0;30.291;0;158.8;52:54.642;12:36:22.819;0:24.044;0:31.841;0:30.291;227.4;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.044;31.841;30.291;
4;1;37;1:24.621;0;;23.863;0;30.628;0;30.130;0;161.7;54:19.263;12:37:47.440;0:23.863;0:30.628;0:30.130;231.8;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.863;30.628;30.130;
4;1;38;1:24.957;0;;23.835;0;31.471;0;29.651;0;161.1;55:44.220;12:39:12.397;0:23.835;0:31.471;0:29.651;226.9;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.835;31.471;29.651;
4;1;39;1:23.545;0;;23.352;0;30.679;0;29.514;1;163.8;57:07.765;12:40:35.942;0:23.352;0:30.679;0:29.514;242.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.352;30.679;29.514;
4;1;40;1:25.303;0;;24.279;0;30.971;0;30.053;0;160.4;58:33.068;12:42:01.245;0:24.279;0:30.971;0:30.053;231.3;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.279;30.971;30.053;
4;1;41;1:24.199;0;;23.413;0;30.849;0;29.937;0;162.5;59:57.267;12:43:25.444;0:23.413;0:30.849;0:29.937;242.2;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;23.413;30.849;29.937;
4;1;42;1:26.299;0;;24.108;0;31.414;0;30.777;0;158.6;1:01:23.566;12:44:51.743;0:24.108;0:31.414;0:30.777;254.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;24.108;31.414;30.777;
4;1;43;1:24.842;0;;23.791;0;31.235;0;29.816;0;161.3;1:02:48.408;12:46:16.585;0:23.791;0:31.235;0:29.816;243.8;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;FF;23.791;31.235;29.816;
40;1;1;1:38.292;0;;33.322;0;33.418;0;31.552;0;139.2;1:38.292;11:45:06.469;0:33.322;0:33.418;0:31.552;;Philippe SCEMAMA;;GT1;GT1;;;GF;33.322;33.418;31.552;
40;1;2;1:29.542;0;;25.064;0;32.840;0;31.638;0;152.8;3:07.834;11:46:36.011;0:25.064;0:32.840;0:31.638;228.8;Philippe SCEMAMA;;GT1;GT1;;;GF;25.064;32.840;31.638;
40;1;3;1:29.365;0;;25.400;0;32.537;0;31.428;0;153.1;4:37.199;11:48:05.376;0:25.400;0:32.537;0:31.428;213.9;Philippe SCEMAMA;;GT1;GT1;;;GF;25.400;32.537;31.428;
40;1;4;1:29.676;0;;25.316;0;32.251;0;32.109;0;152.6;6:06.875;11:49:35.052;0:25.316;0:32.251;0:32.109;221.8;Philippe SCEMAMA;;GT1;GT1;;;GF;25.316;32.251;32.109;
40;1;5;1:29.563;0;;25.580;0;32.383;0;31.600;0;152.8;7:36.438;11:51:04.615;0:25.580;0:32.383;0:31.600;195.3;Philippe SCEMAMA;;GT1;GT1;;;GF;25.580;32.383;31.600;
40;1;6;1:29.295;0;;25.222;0;32.428;0;31.645;0;153.2;9:05.733;11:52:33.910;0:25.222;0:32.428;0:31.645;220.9;Philippe SCEMAMA;;GT1;GT1;;;GF;25.222;32.428;31.645;
40;1;7;1:29.461;0;;25.306;0;32.598;0;31.557;0;153.0;10:35.194;11:54:03.371;0:25.306;0:32.598;0:31.557;218.6;Philippe SCEMAMA;;GT1;GT1;;;GF;25.306;32.598;31.557;
40;1;8;1:30.054;0;;25.253;0;32.928;0;31.873;0;151.9;12:05.248;11:55:33.425;0:25.253;0:32.928;0:31.873;217.3;Philippe SCEMAMA;;GT1;GT1;;;GF;25.253;32.928;31.873;
40;1;9;1:29.718;0;;25.238;0;32.832;0;31.648;0;152.5;13:34.966;11:57:03.143;0:25.238;0:32.832;0:31.648;206.1;Philippe SCEMAMA;;GT1;GT1;;;GF;25.238;32.832;31.648;
40;1;10;1:30.388;0;;25.927;0;32.919;0;31.542;0;151.4;15:05.354;11:58:33.531;0:25.927;0:32.919;0:31.542;211.8;Philippe SCEMAMA;;GT1;GT1;;;GF;25.927;32.919;31.542;
40;1;11;1:29.302;0;;24.884;0;32.611;0;31.807;0;153.2;16:34.656;12:00:02.833;0:24.884;0:32.611;0:31.807;221.3;Philippe SCEMAMA;;GT1;GT1;;;GF;24.884;32.611;31.807;
40;1;12;1:29.230;0;;25.159;0;32.451;0;31.620;0;153.4;18:03.886;12:01:32.063;0:25.159;0:32.451;0:31.620;223.6;Philippe SCEMAMA;;GT1;GT1;;;GF;25.159;32.451;31.620;
40;1;13;1:30.371;0;;25.524;0;32.421;0;32.426;0;151.4;19:34.257;12:03:02.434;0:25.524;0:32.421;0:32.426;206.9;Philippe SCEMAMA;;GT1;GT1;;;GF;25.524;32.421;32.426;
40;1;14;1:30.527;0;;25.417;0;33.692;0;31.418;0;151.2;21:04.784;12:04:32.961;0:25.417;0:33.692;0:31.418;208.1;Philippe SCEMAMA;;GT1;GT1;;;GF;25.417;33.692;31.418;
40;1;15;1:31.660;0;;25.549;0;34.211;0;31.900;0;149.3;22:36.444;12:06:04.621;0:25.549;0:34.211;0:31.900;208.9;Philippe SCEMAMA;;GT1;GT1;;;GF;25.549;34.211;31.900;
40;1;16;1:29.884;0;;25.306;0;32.691;0;31.887;0;152.2;24:06.328;12:07:34.505;0:25.306;0:32.691;0:31.887;210.9;Philippe SCEMAMA;;GT1;GT1;;;GF;25.306;32.691;31.887;
40;1;17;1:30.960;0;;25.555;0;33.352;0;32.053;0;150.4;25:37.288;12:09:05.465;0:25.555;0:33.352;0:32.053;214.7;Philippe SCEMAMA;;GT1;GT1;;;GF;25.555;33.352;32.053;
40;1;18;1:29.337;0;;25.359;0;32.560;0;31.418;0;153.2;27:06.625;12:10:34.802;0:25.359;0:32.560;0:31.418;203.8;Philippe SCEMAMA;;GT1;GT1;;;GF;25.359;32.560;31.418;
40;1;19;1:29.868;0;;25.516;0;32.891;0;31.461;0;152.3;28:36.493;12:12:04.670;0:25.516;0:32.891;0:31.461;207.3;Philippe SCEMAMA;;GT1;GT1;;;GF;25.516;32.891;31.461;
40;1;20;1:30.002;0;;25.504;0;32.574;0;31.924;0;152.0;30:06.495;12:13:34.672;0:25.504;0:32.574;0:31.924;198.5;Philippe SCEMAMA;;GT1;GT1;;;GF;25.504;32.574;31.924;
40;1;21;3:55.432;0;B;25.702;0;33.040;0;2:56.690;0;58.1;34:01.927;12:17:30.104;0:25.702;0:33.040;2:56.690;205.3;Philippe SCEMAMA;;GT1;GT1;;;GF;25.702;33.040;176.690;
40;1;22;1:35.979;0;;30.951;0;33.176;0;31.852;0;142.6;35:37.906;12:19:06.083;0:30.951;0:33.176;0:31.852;159.1;Philippe SCEMAMA;0:02:23.102;GT1;GT1;;;GF;30.951;33.176;31.852;
40;1;23;1:29.611;0;;25.792;0;32.481;0;31.338;0;152.7;37:07.517;12:20:35.694;0:25.792;0:32.481;0:31.338;202.2;Philippe SCEMAMA;;GT1;GT1;;;GF;25.792;32.481;31.338;
40;1;24;1:30.220;0;;25.411;0;33.031;0;31.778;0;151.7;38:37.737;12:22:05.914;0:25.411;0:33.031;0:31.778;203.0;Philippe SCEMAMA;;GT1;GT1;;;GF;25.411;33.031;31.778;
40;1;25;1:30.343;0;;25.065;0;33.581;0;31.697;0;151.5;40:08.080;12:23:36.257;0:25.065;0:33.581;0:31.697;222.7;Philippe SCEMAMA;;GT1;GT1;;;GF;25.065;33.581;31.697;
40;1;26;1:29.094;0;;25.037;0;32.699;0;31.358;0;153.6;41:37.174;12:25:05.351;0:25.037;0:32.699;0:31.358;219.5;Philippe SCEMAMA;;GT1;GT1;;;GF;25.037;32.699;31.358;
40;1;27;1:29.824;0;;25.299;0;32.833;0;31.692;0;152.3;43:06.998;12:26:35.175;0:25.299;0:32.833;0:31.692;215.1;Philippe SCEMAMA;;GT1;GT1;;;GF;25.299;32.833;31.692;
40;1;28;1:30.397;0;;26.120;0;32.894;0;31.383;0;151.4;44:37.395;12:28:05.572;0:26.120;0:32.894;0:31.383;209.3;Philippe SCEMAMA;;GT1;GT1;;;GF;26.120;32.894;31.383;
40;1;29;1:29.889;0;;25.357;0;32.839;0;31.693;0;152.2;46:07.284;12:29:35.461;0:25.357;0:32.839;0:31.693;207.3;Philippe SCEMAMA;;GT1;GT1;;;GF;25.357;32.839;31.693;
40;1;30;1:29.056;0;;24.838;2;32.862;0;31.356;0;153.7;47:36.340;12:31:04.517;0:24.838;0:32.862;0:31.356;223.1;Philippe SCEMAMA;;GT1;GT1;;;GF;24.838;32.862;31.356;
40;1;31;1:29.855;0;;25.586;0;32.693;0;31.576;0;152.3;49:06.195;12:32:34.372;0:25.586;0:32.693;0:31.576;199.3;Philippe SCEMAMA;;GT1;GT1;;;GF;25.586;32.693;31.576;
40;1;32;1:28.350;2;;25.037;0;32.179;2;31.134;2;154.9;50:34.545;12:34:02.722;0:25.037;0:32.179;0:31.134;215.6;Philippe SCEMAMA;;GT1;GT1;;;GF;25.037;32.179;31.134;
40;1;33;1:29.181;0;;25.065;0;32.635;0;31.481;0;153.4;52:03.726;12:35:31.903;0:25.065;0:32.635;0:31.481;213.4;Philippe SCEMAMA;;GT1;GT1;;;GF;25.065;32.635;31.481;
40;1;34;1:30.498;0;;25.722;0;33.136;0;31.640;0;151.2;53:34.224;12:37:02.401;0:25.722;0:33.136;0:31.640;210.9;Philippe SCEMAMA;;GT1;GT1;;;GF;25.722;33.136;31.640;
40;1;35;1:31.433;0;;25.683;0;33.727;0;32.023;0;149.7;55:05.657;12:38:33.834;0:25.683;0:33.727;0:32.023;207.3;Philippe SCEMAMA;;GT1;GT1;;;GF;25.683;33.727;32.023;
40;1;36;1:30.309;0;;25.812;0;32.939;0;31.558;0;151.5;56:35.966;12:40:04.143;0:25.812;0:32.939;0:31.558;202.2;Philippe SCEMAMA;;GT1;GT1;;;GF;25.812;32.939;31.558;
40;1;37;1:33.515;0;;25.698;0;33.664;0;34.153;0;146.3;58:09.481;12:41:37.658;0:25.698;0:33.664;0:34.153;193.5;Philippe SCEMAMA;;GT1;GT1;;;GF;25.698;33.664;34.153;
40;1;38;1:30.755;0;;25.419;0;33.435;0;31.901;0;150.8;59:40.236;12:43:08.413;0:25.419;0:33.435;0:31.901;203.8;Philippe SCEMAMA;;GT1;GT1;;;GF;25.419;33.435;31.901;
40;1;39;1:28.983;0;;25.316;0;32.235;0;31.432;0;153.8;1:01:09.219;12:44:37.396;0:25.316;0:32.235;0:31.432;203.4;Philippe SCEMAMA;;GT1;GT1;;;GF;25.316;32.235;31.432;
40;1;40;1:31.256;0;;26.821;0;32.970;0;31.465;0;149.9;1:02:40.475;12:46:08.652;0:26.821;0:32.970;0:31.465;188.5;Philippe SCEMAMA;;GT1;GT1;;;GF;26.821;32.970;31.465;
40;1;41;1:29.551;0;;25.142;0;33.195;0;31.214;0;152.8;1:04:10.026;12:47:38.203;0:25.142;0:33.195;0:31.214;209.3;Philippe SCEMAMA;;GT1;GT1;;;FF;25.142;33.195;31.214;
42;1;1;1:39.241;0;;33.138;0;34.078;0;32.025;0;137.9;1:39.241;11:45:07.418;0:33.138;0:34.078;0:32.025;;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;33.138;34.078;32.025;
42;1;2;1:29.225;0;;24.679;0;32.794;0;31.752;0;153.4;3:08.466;11:46:36.643;0:24.679;0:32.794;0:31.752;232.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.679;32.794;31.752;
42;1;3;1:29.774;0;;25.279;0;32.364;0;32.131;0;152.4;4:38.240;11:48:06.417;0:25.279;0:32.364;0:32.131;230.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.279;32.364;32.131;
42;1;4;1:29.974;0;;25.571;0;32.436;0;31.967;0;152.1;6:08.214;11:49:36.391;0:25.571;0:32.436;0:31.967;226.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.571;32.436;31.967;
42;1;5;1:29.505;0;;25.217;0;32.570;0;31.718;0;152.9;7:37.719;11:51:05.896;0:25.217;0:32.570;0:31.718;222.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.217;32.570;31.718;
42;1;6;1:28.930;0;;25.032;0;32.062;0;31.836;0;153.9;9:06.649;11:52:34.826;0:25.032;0:32.062;0:31.836;240.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.032;32.062;31.836;
42;1;7;1:29.555;0;;25.429;0;32.567;0;31.559;0;152.8;10:36.204;11:54:04.381;0:25.429;0:32.567;0:31.559;222.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.429;32.567;31.559;
42;1;8;1:32.124;0;;25.119;0;32.811;0;34.194;0;148.5;12:08.328;11:55:36.505;0:25.119;0:32.811;0:34.194;232.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.119;32.811;34.194;
42;1;9;1:29.399;0;;24.968;0;32.633;0;31.798;0;153.1;13:37.727;11:57:05.904;0:24.968;0:32.633;0:31.798;228.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;24.968;32.633;31.798;
42;1;10;1:29.090;0;;25.044;0;32.482;0;31.564;0;153.6;15:06.817;11:58:34.994;0:25.044;0:32.482;0:31.564;230.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.044;32.482;31.564;
42;1;11;1:28.842;0;;25.084;0;32.153;0;31.605;0;154.0;16:35.659;12:00:03.836;0:25.084;0:32.153;0:31.605;228.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.084;32.153;31.605;
42;1;12;1:28.963;0;;25.310;0;32.075;0;31.578;0;153.8;18:04.622;12:01:32.799;0:25.310;0:32.075;0:31.578;223.6;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;25.310;32.075;31.578;
