﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
472;1;20;3:35.825;0;;50.917;0;1:18.077;0;1:26.831;0;87.5;49:54.787;18:08:04.222;0:50.917;1:18.077;1:26.831;179.7;Nick MATTHEWS;;GT2;GTS10;;;SF;50.917;78.077;86.831;
472;1;21;2:48.660;0;;1:01.172;0;49.148;0;58.340;0;112.0;52:43.447;18:10:52.882;1:01.172;0:49.148;0:58.340;114.3;Nick MATTHEWS;;GT2;GTS10;;;GF;61.172;49.148;58.340;
472;1;22;2:25.757;0;;48.951;0;45.555;0;51.251;0;129.5;55:09.204;18:13:18.639;0:48.951;0:45.555;0:51.251;214.7;Nick MATTHEWS;;GT2;GTS10;;;GF;48.951;45.555;51.251;
472;1;23;2:24.044;0;;48.969;0;45.200;0;49.875;0;131.1;57:33.248;18:15:42.683;0:48.969;0:45.200;0:49.875;218.6;Nick MATTHEWS;;GT2;GTS10;;;GF;48.969;45.200;49.875;
472;1;24;2:26.939;0;;49.857;0;45.783;0;51.299;0;128.5;1:00:00.187;18:18:09.622;0:49.857;0:45.783;0:51.299;216.9;Nick MATTHEWS;;GT2;GTS10;;;GF;49.857;45.783;51.299;
472;1;25;2:50.715;0;B;48.658;0;46.833;0;1:15.224;0;110.6;1:02:50.902;18:21:00.337;0:48.658;0:46.833;1:15.224;217.7;Nick MATTHEWS;;GT2;GTS10;;;GF;48.658;46.833;75.224;
472;2;26;9:31.965;0;;7:55.858;0;44.605;0;51.502;0;33.0;1:12:22.867;18:30:32.302;7:55.858;0:44.605;0:51.502;134.5;Miles GRIFFITHS;0:07:28.802;GT2;GTS10;;;SF;475.858;44.605;51.502;
472;2;27;2:51.579;0;;49.414;0;49.004;0;1:13.161;0;110.0;1:15:14.446;18:33:23.881;0:49.414;0:49.004;1:13.161;218.6;Miles GRIFFITHS;;GT2;GTS10;;;SF;49.414;49.004;73.161;
472;2;28;3:20.160;0;;1:21.153;0;1:05.825;0;53.182;0;94.3;1:18:34.606;18:36:44.041;1:21.153;1:05.825;0:53.182;96.1;Miles GRIFFITHS;;GT2;GTS10;;;GF;81.153;65.825;53.182;
472;2;29;2:30.485;0;;48.137;0;47.669;0;54.679;0;125.5;1:21:05.091;18:39:14.526;0:48.137;0:47.669;0:54.679;222.7;Miles GRIFFITHS;;GT2;GTS10;;;SF;48.137;47.669;54.679;
472;2;30;2:53.968;0;;1:01.697;0;1:02.591;0;49.680;0;108.5;1:23:59.059;18:42:08.494;1:01.697;1:02.591;0:49.680;181.2;Miles GRIFFITHS;;GT2;GTS10;;;SF;61.697;62.591;49.680;
472;2;31;2:32.764;0;;51.567;0;47.295;0;53.902;0;123.6;1:26:31.823;18:44:41.258;0:51.567;0:47.295;0:53.902;189.5;Miles GRIFFITHS;;GT2;GTS10;;;SF;51.567;47.295;53.902;
472;2;32;3:01.766;0;;1:10.618;0;55.760;0;55.388;0;103.9;1:29:33.589;18:47:43.024;1:10.618;0:55.760;0:55.388;63.3;Miles GRIFFITHS;;GT2;GTS10;;;GF;70.618;55.760;55.388;
472;2;33;2:19.783;0;;46.403;0;45.036;0;48.344;0;135.1;1:31:53.372;18:50:02.807;0:46.403;0:45.036;0:48.344;220.9;Miles GRIFFITHS;;GT2;GTS10;;;SF;46.403;45.036;48.344;
472;2;34;3:43.510;0;;1:04.032;0;1:14.046;0;1:25.432;0;84.5;1:35:36.882;18:53:46.317;1:04.032;1:14.046;1:25.432;203.8;Miles GRIFFITHS;;GT2;GTS10;;;SF;64.032;74.046;85.432;
472;2;35;3:10.675;0;;1:14.044;0;57.939;0;58.692;0;99.0;1:38:47.557;18:56:56.992;1:14.044;0:57.939;0:58.692;85.1;Miles GRIFFITHS;;GT2;GTS10;;;GF;74.044;57.939;58.692;
472;2;36;2:17.459;0;;45.835;0;43.293;0;48.331;0;137.4;1:41:05.016;18:59:14.451;0:45.835;0:43.293;0:48.331;220.9;Miles GRIFFITHS;;GT2;GTS10;;;GF;45.835;43.293;48.331;
472;2;37;2:23.125;0;;46.324;0;44.842;0;51.959;0;131.9;1:43:28.141;19:01:37.576;0:46.324;0:44.842;0:51.959;221.3;Miles GRIFFITHS;;GT2;GTS10;;;SF;46.324;44.842;51.959;
472;2;38;3:31.354;0;;1:06.244;0;1:07.050;0;1:18.060;0;89.3;1:46:59.495;19:05:08.930;1:06.244;1:07.050;1:18.060;135.2;Miles GRIFFITHS;;GT2;GTS10;;;SF;66.244;67.050;78.060;
472;2;39;3:11.091;0;;1:12.552;0;1:01.482;0;57.057;0;98.8;1:50:10.586;19:08:20.021;1:12.552;1:01.482;0:57.057;97.8;Miles GRIFFITHS;;GT2;GTS10;;;GF;72.552;61.482;57.057;
472;2;40;2:14.415;2;;45.405;2;41.872;2;47.138;2;140.5;1:52:25.001;19:10:34.436;0:45.405;0:41.872;0:47.138;219.1;Miles GRIFFITHS;;GT2;GTS10;;;GF;45.405;41.872;47.138;
472;2;41;2:15.521;0;;45.664;0;42.365;0;47.492;0;139.3;1:54:40.522;19:12:49.957;0:45.664;0:42.365;0:47.492;219.5;Miles GRIFFITHS;;GT2;GTS10;;;GF;45.664;42.365;47.492;
472;2;42;2:15.877;0;;45.775;0;42.479;0;47.623;0;139.0;1:56:56.399;19:15:05.834;0:45.775;0:42.479;0:47.623;219.1;Miles GRIFFITHS;;GT2;GTS10;;;GF;45.775;42.479;47.623;
472;2;43;2:17.177;0;;46.770;0;42.661;0;47.746;0;137.6;1:59:13.576;19:17:23.011;0:46.770;0:42.661;0:47.746;220.0;Miles GRIFFITHS;;GT2;GTS10;;;GF;46.770;42.661;47.746;
472;2;44;2:18.094;0;;47.664;0;42.791;0;47.639;0;136.7;2:01:31.670;19:19:41.105;0:47.664;0:42.791;0:47.639;220.0;Miles GRIFFITHS;;GT2;GTS10;;;FF;47.664;42.791;47.639;
51;1;1;2:24.450;0;;53.620;0;43.641;0;47.189;0;130.7;2:24.450;17:20:33.885;0:53.620;0:43.641;0:47.189;;Guillaume MAHE;;GT5;GTS12C;;;GF;53.620;43.641;47.189;
51;1;2;2:16.329;0;;45.790;0;43.393;0;47.146;0;138.5;4:40.779;17:22:50.214;0:45.790;0:43.393;0:47.146;240.5;Guillaume MAHE;;GT5;GTS12C;;;GF;45.790;43.393;47.146;
51;1;3;2:15.068;0;;45.389;0;42.868;0;46.811;0;139.8;6:55.847;17:25:05.282;0:45.389;0:42.868;0:46.811;239.5;Guillaume MAHE;;GT5;GTS12C;;;GF;45.389;42.868;46.811;
51;1;4;2:14.855;0;;45.519;0;42.836;0;46.500;0;140.0;9:10.702;17:27:20.137;0:45.519;0:42.836;0:46.500;239.5;Guillaume MAHE;;GT5;GTS12C;;;GF;45.519;42.836;46.500;
51;1;5;2:15.325;0;;45.703;0;42.807;0;46.815;0;139.5;11:26.027;17:29:35.462;0:45.703;0:42.807;0:46.815;240.5;Guillaume MAHE;;GT5;GTS12C;;;GF;45.703;42.807;46.815;
51;1;6;2:16.194;0;;46.423;0;43.021;0;46.750;0;138.6;13:42.221;17:31:51.656;0:46.423;0:43.021;0:46.750;240.0;Guillaume MAHE;;GT5;GTS12C;;;GF;46.423;43.021;46.750;
51;1;7;2:15.891;0;;45.778;0;43.070;0;47.043;0;138.9;15:58.112;17:34:07.547;0:45.778;0:43.070;0:47.043;239.5;Guillaume MAHE;;GT5;GTS12C;;;GF;45.778;43.070;47.043;
51;1;8;2:16.435;0;;46.000;0;43.095;0;47.340;0;138.4;18:14.547;17:36:23.982;0:46.000;0:43.095;0:47.340;238.9;Guillaume MAHE;;GT5;GTS12C;;;GF;46.000;43.095;47.340;
51;1;9;2:16.408;0;;45.653;0;43.288;0;47.467;0;138.4;20:30.955;17:38:40.390;0:45.653;0:43.288;0:47.467;239.5;Guillaume MAHE;;GT5;GTS12C;;;GF;45.653;43.288;47.467;
51;1;10;2:15.734;0;;46.393;0;42.965;0;46.376;2;139.1;22:46.689;17:40:56.124;0:46.393;0:42.965;0:46.376;240.0;Guillaume MAHE;;GT5;GTS12C;;;GF;46.393;42.965;46.376;
51;1;11;2:15.359;0;;45.601;0;42.565;2;47.193;0;139.5;25:02.048;17:43:11.483;0:45.601;0:42.565;0:47.193;238.9;Guillaume MAHE;;GT5;GTS12C;;;GF;45.601;42.565;47.193;
51;1;12;2:15.754;0;;46.142;0;42.670;0;46.942;0;139.1;27:17.802;17:45:27.237;0:46.142;0:42.670;0:46.942;238.4;Guillaume MAHE;;GT5;GTS12C;;;GF;46.142;42.670;46.942;
51;1;13;2:18.667;0;;46.492;0;43.209;0;48.966;0;136.2;29:36.469;17:47:45.904;0:46.492;0:43.209;0:48.966;239.5;Guillaume MAHE;;GT5;GTS12C;;;GF;46.492;43.209;48.966;
51;1;14;2:18.502;0;;47.242;0;43.856;0;47.404;0;136.3;31:54.971;17:50:04.406;0:47.242;0:43.856;0:47.404;237.9;Guillaume MAHE;;GT5;GTS12C;;;GF;47.242;43.856;47.404;
51;1;15;2:14.759;2;;45.029;2;43.118;0;46.612;0;140.1;34:09.730;17:52:19.165;0:45.029;0:43.118;0:46.612;236.8;Guillaume MAHE;;GT5;GTS12C;;;GF;45.029;43.118;46.612;
51;1;16;2:16.511;0;;45.665;0;43.476;0;47.370;0;138.3;36:26.241;17:54:35.676;0:45.665;0:43.476;0:47.370;238.4;Guillaume MAHE;;GT5;GTS12C;;;GF;45.665;43.476;47.370;
51;1;17;2:18.333;0;;46.211;0;44.849;0;47.273;0;136.5;38:44.574;17:56:54.009;0:46.211;0:44.849;0:47.273;237.4;Guillaume MAHE;;GT5;GTS12C;;;GF;46.211;44.849;47.273;
51;1;18;2:15.350;0;;45.456;0;43.306;0;46.588;0;139.5;40:59.924;17:59:09.359;0:45.456;0:43.306;0:46.588;237.9;Guillaume MAHE;;GT5;GTS12C;;;GF;45.456;43.306;46.588;
51;1;19;2:21.597;0;;46.145;0;43.879;0;51.573;0;133.4;43:21.521;18:01:30.956;0:46.145;0:43.879;0:51.573;238.9;Guillaume MAHE;;GT5;GTS12C;;;SF;46.145;43.879;51.573;
51;1;20;8:59.687;0;B;57.030;0;47.901;0;7:14.756;0;35.0;52:21.208;18:10:30.643;0:57.030;0:47.901;7:14.756;150.0;Guillaume MAHE;;GT5;GTS12C;;;SF;57.030;47.901;434.756;
51;2;21;3:17.332;0;;1:44.450;0;45.031;0;47.851;0;95.7;55:38.540;18:13:47.975;1:44.450;0:45.031;0:47.851;138.3;Yvan MAHE;0:06:30.486;GT5;GTS12C;;;GF;104.450;45.031;47.851;
51;2;22;2:19.949;0;;46.919;0;44.667;0;48.363;0;134.9;57:58.489;18:16:07.924;0:46.919;0:44.667;0:48.363;228.3;Yvan MAHE;;GT5;GTS12C;;;GF;46.919;44.667;48.363;
51;2;23;2:17.558;0;;46.146;1;43.743;1;47.669;1;137.3;1:00:16.047;18:18:25.482;0:46.146;0:43.743;0:47.669;232.8;Yvan MAHE;;GT5;GTS12C;;;GF;46.146;43.743;47.669;
51;2;24;2:19.039;0;;46.784;0;43.876;0;48.379;0;135.8;1:02:35.086;18:20:44.521;0:46.784;0:43.876;0:48.379;232.3;Yvan MAHE;;GT5;GTS12C;;;GF;46.784;43.876;48.379;
51;2;25;2:19.926;0;;46.475;0;45.082;0;48.369;0;134.9;1:04:55.012;18:23:04.447;0:46.475;0:45.082;0:48.369;236.3;Yvan MAHE;;GT5;GTS12C;;;GF;46.475;45.082;48.369;
51;2;26;2:21.497;0;;48.565;0;44.078;0;48.854;0;133.4;1:07:16.509;18:25:25.944;0:48.565;0:44.078;0:48.854;221.8;Yvan MAHE;;GT5;GTS12C;;;GF;48.565;44.078;48.854;
51;2;27;2:20.003;0;;46.982;0;43.939;0;49.082;0;134.9;1:09:36.512;18:27:45.947;0:46.982;0:43.939;0:49.082;230.8;Yvan MAHE;;GT5;GTS12C;;;SF;46.982;43.939;49.082;
51;2;28;2:34.831;0;;49.635;0;48.014;0;57.182;0;122.0;1:12:11.343;18:30:20.778;0:49.635;0:48.014;0:57.182;199.3;Yvan MAHE;;GT5;GTS12C;;;SF;49.635;48.014;57.182;
51;2;29;2:57.436;0;;55.053;0;49.141;0;1:13.242;0;106.4;1:15:08.779;18:33:18.214;0:55.053;0:49.141;1:13.242;157.0;Yvan MAHE;;GT5;GTS12C;;;SF;55.053;49.141;73.242;
51;2;30;3:22.652;0;;1:20.955;0;1:07.162;0;54.535;0;93.2;1:18:31.431;18:36:40.866;1:20.955;1:07.162;0:54.535;94.8;Yvan MAHE;;GT5;GTS12C;;;GF;80.955;67.162;54.535;
51;2;31;2:31.364;0;;48.324;0;48.283;0;54.757;0;124.7;1:21:02.795;18:39:12.230;0:48.324;0:48.283;0:54.757;223.6;Yvan MAHE;;GT5;GTS12C;;;SF;48.324;48.283;54.757;
51;2;32;2:54.974;0;;1:01.403;0;1:01.454;0;52.117;0;107.9;1:23:57.769;18:42:07.204;1:01.403;1:01.454;0:52.117;194.6;Yvan MAHE;;GT5;GTS12C;;;SF;61.403;61.454;52.117;
51;2;33;2:31.279;0;;51.056;0;46.375;0;53.848;0;124.8;1:26:29.048;18:44:38.483;0:51.056;0:46.375;0:53.848;202.2;Yvan MAHE;;GT5;GTS12C;;;SF;51.056;46.375;53.848;
51;2;34;3:02.062;0;;1:11.107;0;54.823;0;56.132;0;103.7;1:29:31.110;18:47:40.545;1:11.107;0:54.823;0:56.132;67.4;Yvan MAHE;;GT5;GTS12C;;;GF;71.107;54.823;56.132;
54;1;1;2:49.768;0;;1:08.166;0;49.063;0;52.539;0;111.2;2:49.768;17:20:59.203;1:08.166;0:49.063;0:52.539;;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;68.166;49.063;52.539;
54;1;2;2:31.317;0;;51.375;0;47.334;0;52.608;0;124.8;5:21.085;17:23:30.520;0:51.375;0:47.334;0:52.608;212.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.375;47.334;52.608;
54;1;3;2:30.821;0;;50.855;0;47.476;0;52.490;0;125.2;7:51.906;17:26:01.341;0:50.855;0:47.476;0:52.490;211.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.855;47.476;52.490;
54;1;4;2:31.034;0;;50.402;0;47.256;0;53.376;0;125.0;10:22.940;17:28:32.375;0:50.402;0:47.256;0:53.376;213.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.402;47.256;53.376;
54;1;5;2:34.414;0;;52.779;0;48.173;0;53.462;0;122.3;12:57.354;17:31:06.789;0:52.779;0:48.173;0:53.462;212.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;52.779;48.173;53.462;
54;1;6;2:31.856;0;;51.346;0;47.605;0;52.905;0;124.3;15:29.210;17:33:38.645;0:51.346;0:47.605;0:52.905;211.4;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.346;47.605;52.905;
54;1;7;2:31.197;0;;50.966;0;46.992;0;53.239;0;124.9;18:00.407;17:36:09.842;0:50.966;0:46.992;0:53.239;212.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.966;46.992;53.239;
54;1;8;2:32.330;0;;51.658;0;47.728;0;52.944;0;124.0;20:32.737;17:38:42.172;0:51.658;0:47.728;0:52.944;207.7;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.658;47.728;52.944;
54;1;9;2:29.739;0;;50.596;0;47.242;0;51.901;0;126.1;23:02.476;17:41:11.911;0:50.596;0:47.242;0:51.901;211.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.596;47.242;51.901;
54;1;10;2:30.281;0;;50.411;0;47.026;0;52.844;0;125.6;25:32.757;17:43:42.192;0:50.411;0:47.026;0:52.844;210.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.411;47.026;52.844;
54;1;11;2:33.518;0;;51.381;0;48.819;0;53.318;0;123.0;28:06.275;17:46:15.710;0:51.381;0:48.819;0:53.318;211.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.381;48.819;53.318;
54;1;12;2:31.490;0;;51.855;0;47.316;0;52.319;0;124.6;30:37.765;17:48:47.200;0:51.855;0:47.316;0:52.319;213.9;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.855;47.316;52.319;
54;1;13;2:30.218;0;;51.105;0;46.709;0;52.404;0;125.7;33:07.983;17:51:17.418;0:51.105;0:46.709;0:52.404;209.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.105;46.709;52.404;
54;1;14;2:32.153;0;;50.944;0;47.731;0;53.478;0;124.1;35:40.136;17:53:49.571;0:50.944;0:47.731;0:53.478;214.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.944;47.731;53.478;
54;1;15;2:31.195;0;;50.188;2;46.977;0;54.030;0;124.9;38:11.331;17:56:20.766;0:50.188;0:46.977;0:54.030;213.0;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.188;46.977;54.030;
54;1;16;2:31.322;0;;51.086;0;47.636;0;52.600;0;124.8;40:42.653;17:58:52.088;0:51.086;0:47.636;0:52.600;216.0;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.086;47.636;52.600;
54;1;17;2:29.169;2;;50.249;0;46.382;2;52.538;0;126.6;43:11.822;18:01:21.257;0:50.249;0:46.382;0:52.538;214.7;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;50.249;46.382;52.538;
54;1;18;2:36.559;0;;53.813;0;49.019;0;53.727;0;120.6;45:48.381;18:03:57.816;0:53.813;0:49.019;0:53.727;171.2;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;53.813;49.019;53.727;
54;1;19;7:36.591;0;B;1:02.367;0;1:28.210;0;5:06.014;0;41.4;53:24.972;18:11:34.407;1:02.367;1:28.210;5:06.014;195.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;62.367;88.210;306.014;
54;1;20;4:57.142;0;;3:16.037;0;48.338;0;52.767;0;63.5;58:22.114;18:16:31.549;3:16.037;0:48.338;0:52.767;123.1;Philipp ZUMSTEIN;0:06:05.186;GT3;GTS12;;;GF;196.037;48.338;52.767;
54;1;21;2:32.441;0;;50.762;0;48.283;0;53.396;0;123.9;1:00:54.555;18:19:03.990;0:50.762;0:48.283;0:53.396;212.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.762;48.283;53.396;
54;1;22;2:30.975;0;;50.514;0;47.539;0;52.922;0;125.1;1:03:25.530;18:21:34.965;0:50.514;0:47.539;0:52.922;212.6;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.514;47.539;52.922;
54;1;23;2:30.328;0;;50.377;0;47.381;0;52.570;0;125.6;1:05:55.858;18:24:05.293;0:50.377;0:47.381;0:52.570;213.0;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;50.377;47.381;52.570;
54;1;24;2:34.636;0;;52.612;0;47.922;0;54.102;0;122.1;1:08:30.494;18:26:39.929;0:52.612;0:47.922;0:54.102;199.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;52.612;47.922;54.102;
54;1;25;2:36.222;0;;52.149;0;48.876;0;55.197;0;120.9;1:11:06.716;18:29:16.151;0:52.149;0:48.876;0:55.197;205.3;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;52.149;48.876;55.197;
54;1;26;3:43.596;0;;1:11.258;0;1:11.017;0;1:21.321;0;84.4;1:14:50.312;18:32:59.747;1:11.258;1:11.017;1:21.321;139.0;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;71.258;71.017;81.321;
54;1;27;2:36.321;0;;53.725;0;48.644;0;53.952;0;120.8;1:17:26.633;18:35:36.068;0:53.725;0:48.644;0:53.952;166.9;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;53.725;48.644;53.952;
54;1;28;2:38.207;0;;53.588;0;49.067;0;55.552;0;119.3;1:20:04.840;18:38:14.275;0:53.588;0:49.067;0:55.552;173.1;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;53.588;49.067;55.552;
54;1;29;2:50.185;0;;1:07.922;0;48.786;0;53.477;0;110.9;1:22:55.025;18:41:04.460;1:07.922;0:48.786;0:53.477;105.5;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;67.922;48.786;53.477;
54;1;30;2:35.065;0;;51.793;0;48.489;0;54.783;0;121.8;1:25:30.090;18:43:39.525;0:51.793;0:48.489;0:54.783;205.3;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;51.793;48.489;54.783;
54;1;31;2:34.381;0;;52.105;0;48.574;0;53.702;0;122.3;1:28:04.471;18:46:13.906;0:52.105;0:48.574;0:53.702;185.9;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;52.105;48.574;53.702;
54;1;32;2:33.613;0;;51.202;0;48.160;0;54.251;0;122.9;1:30:38.084;18:48:47.519;0:51.202;0:48.160;0:54.251;211.4;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.202;48.160;54.251;
54;1;33;2:37.458;0;;51.401;0;50.880;0;55.177;0;119.9;1:33:15.542;18:51:24.977;0:51.401;0:50.880;0:55.177;209.7;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;51.401;50.880;55.177;
54;1;34;2:57.640;0;;51.779;0;49.308;0;1:16.553;0;106.3;1:36:13.182;18:54:22.617;0:51.779;0:49.308;1:16.553;204.9;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;51.779;49.308;76.553;
54;1;35;3:01.689;0;;1:06.508;0;1:00.857;0;54.324;0;103.9;1:39:14.871;18:57:24.306;1:06.508;1:00.857;0:54.324;121.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;66.508;60.857;54.324;
54;1;36;2:36.916;0;;51.359;0;49.065;0;56.492;0;120.3;1:41:51.787;19:00:01.222;0:51.359;0:49.065;0:56.492;197.4;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;51.359;49.065;56.492;
54;1;37;2:37.557;0;;54.014;0;48.857;0;54.686;0;119.8;1:44:29.344;19:02:38.779;0:54.014;0:48.857;0:54.686;172.8;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;54.014;48.857;54.686;
54;1;38;2:55.403;0;;58.966;0;55.445;0;1:00.992;0;107.6;1:47:24.747;19:05:34.182;0:58.966;0:55.445;1:00.992;135.8;Philipp ZUMSTEIN;;GT3;GTS12;;;SF;58.966;55.445;60.992;
54;1;39;3:12.253;0;;1:11.652;0;1:04.741;0;55.860;0;98.2;1:50:37.000;19:08:46.435;1:11.652;1:04.741;0:55.860;90.2;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;71.652;64.741;55.860;
54;1;40;2:32.842;0;;51.172;0;48.965;0;52.705;0;123.5;1:53:09.842;19:11:19.277;0:51.172;0:48.965;0:52.705;207.3;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.172;48.965;52.705;
54;1;41;2:33.717;0;;51.995;0;48.140;0;53.582;0;122.8;1:55:43.559;19:13:52.994;0:51.995;0:48.140;0:53.582;208.5;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.995;48.140;53.582;
54;1;42;2:33.479;0;;51.627;0;48.649;0;53.203;0;123.0;1:58:17.038;19:16:26.473;0:51.627;0:48.649;0:53.203;208.5;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.627;48.649;53.203;
54;1;43;2:30.599;0;;51.010;0;47.278;0;52.311;0;125.4;2:00:47.637;19:18:57.072;0:51.010;0:47.278;0:52.311;211.8;Philipp ZUMSTEIN;;GT3;GTS12;;;GF;51.010;47.278;52.311;
54;1;44;2:30.708;0;;50.999;0;47.900;0;51.809;2;125.3;2:03:18.345;19:21:27.780;0:50.999;0:47.900;0:51.809;200.0;Philipp ZUMSTEIN;;GT3;GTS12;;;FF;50.999;47.900;51.809;
55;1;1;2:23.031;0;;53.130;0;43.486;0;46.415;0;132.0;2:23.031;17:20:32.466;0:53.130;0:43.486;0:46.415;;Christophe VAN RIET;;GT5;GTS12C;;;GF;53.130;43.486;46.415;
55;1;2;2:15.116;0;;45.711;0;42.565;0;46.840;0;139.7;4:38.147;17:22:47.582;0:45.711;0:42.565;0:46.840;228.8;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.711;42.565;46.840;
55;1;3;2:14.193;0;;45.286;0;42.119;2;46.788;0;140.7;6:52.340;17:25:01.775;0:45.286;0:42.119;0:46.788;240.0;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.286;42.119;46.788;
55;1;4;2:15.901;0;;46.011;0;42.874;0;47.016;0;138.9;9:08.241;17:27:17.676;0:46.011;0:42.874;0:47.016;233.3;Christophe VAN RIET;;GT5;GTS12C;;;GF;46.011;42.874;47.016;
55;1;5;2:15.067;0;;45.747;0;42.392;0;46.928;0;139.8;11:23.308;17:29:32.743;0:45.747;0:42.392;0:46.928;239.5;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.747;42.392;46.928;
55;1;6;2:15.377;0;;45.749;0;42.791;0;46.837;0;139.5;13:38.685;17:31:48.120;0:45.749;0:42.791;0:46.837;238.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.749;42.791;46.837;
55;1;7;2:15.238;0;;45.662;0;42.577;0;46.999;0;139.6;15:53.923;17:34:03.358;0:45.662;0:42.577;0:46.999;238.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.662;42.577;46.999;
55;1;8;2:16.034;0;;45.817;0;42.485;0;47.732;0;138.8;18:09.957;17:36:19.392;0:45.817;0:42.485;0:47.732;238.9;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.817;42.485;47.732;
55;1;9;2:15.979;0;;45.720;0;42.823;0;47.436;0;138.9;20:25.936;17:38:35.371;0:45.720;0:42.823;0:47.436;237.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.720;42.823;47.436;
55;1;10;2:16.309;0;;45.769;0;42.921;0;47.619;0;138.5;22:42.245;17:40:51.680;0:45.769;0:42.921;0:47.619;238.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.769;42.921;47.619;
55;1;11;2:16.351;0;;45.873;0;42.984;0;47.494;0;138.5;24:58.596;17:43:08.031;0:45.873;0:42.984;0:47.494;237.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.873;42.984;47.494;
55;1;12;2:16.072;0;;45.642;0;42.948;0;47.482;0;138.8;27:14.668;17:45:24.103;0:45.642;0:42.948;0:47.482;236.8;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.642;42.948;47.482;
55;1;13;2:15.792;0;;45.317;0;43.209;0;47.266;0;139.1;29:30.460;17:47:39.895;0:45.317;0:43.209;0:47.266;237.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.317;43.209;47.266;
55;1;14;2:16.044;0;;45.822;0;43.123;0;47.099;0;138.8;31:46.504;17:49:55.939;0:45.822;0:43.123;0:47.099;238.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.822;43.123;47.099;
55;1;15;2:16.427;0;;46.205;0;42.695;0;47.527;0;138.4;34:02.931;17:52:12.366;0:46.205;0:42.695;0:47.527;237.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;46.205;42.695;47.527;
55;1;16;2:16.482;0;;45.749;0;42.695;0;48.038;0;138.3;36:19.413;17:54:28.848;0:45.749;0:42.695;0:48.038;238.4;Christophe VAN RIET;;GT5;GTS12C;;;GF;45.749;42.695;48.038;
