﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
371;1;2;1:49.194;0;;29.823;0;40.362;0;39.009;0;125.3;4:43.425;10:33:43.425;0:29.823;0:40.362;0:39.009;171.2;Michael BOYLE;;GT2;GTS11;;;GF;29.823;40.362;39.009;
371;1;3;1:47.425;0;;30.747;0;38.255;0;38.423;0;127.4;6:30.850;10:35:30.850;0:30.747;0:38.255;0:38.423;173.1;Michael BOYLE;;GT2;GTS11;;;GF;30.747;38.255;38.423;
371;1;4;1:46.194;0;;29.295;0;38.615;0;38.284;0;128.9;8:17.044;10:37:17.044;0:29.295;0:38.615;0:38.284;184.9;Michael BOYLE;;GT2;GTS11;;;GF;29.295;38.615;38.284;
371;1;5;1:47.595;0;;30.038;0;39.084;0;38.473;0;127.2;10:04.639;10:39:04.639;0:30.038;0:39.084;0:38.473;181.8;Michael BOYLE;;GT2;GTS11;;;GF;30.038;39.084;38.473;
371;1;6;1:45.848;0;;29.341;0;38.249;0;38.258;0;129.3;11:50.487;10:40:50.487;0:29.341;0:38.249;0:38.258;176.5;Michael BOYLE;;GT2;GTS11;;;GF;29.341;38.249;38.258;
371;1;7;1:45.950;0;;29.309;0;38.062;0;38.579;0;129.2;13:36.437;10:42:36.437;0:29.309;0:38.062;0:38.579;181.8;Michael BOYLE;;GT2;GTS11;;;GF;29.309;38.062;38.579;
371;1;8;3:02.288;0;B;31.089;0;45.388;0;1:45.811;0;75.1;16:38.725;10:45:38.725;0:31.089;0:45.388;1:45.811;179.7;Michael BOYLE;;GT2;GTS11;;;GF;31.089;45.388;105.811;
371;1;9;1:52.261;0;;35.271;0;38.262;0;38.728;0;121.9;18:30.986;10:47:30.986;0:35.271;0:38.262;0:38.728;124.6;Michael BOYLE;0:01:06.691;GT2;GTS11;;;GF;35.271;38.262;38.728;
371;1;10;1:46.106;0;;29.764;0;38.001;0;38.341;0;129.0;20:17.092;10:49:17.092;0:29.764;0:38.001;0:38.341;166.9;Michael BOYLE;;GT2;GTS11;;;GF;29.764;38.001;38.341;
371;1;11;1:46.351;0;;29.463;0;38.607;0;38.281;0;128.7;22:03.443;10:51:03.443;0:29.463;0:38.607;0:38.281;183.4;Michael BOYLE;;GT2;GTS11;;;GF;29.463;38.607;38.281;
371;1;12;1:45.509;0;;29.205;0;38.169;0;38.135;2;129.7;23:48.952;10:52:48.952;0:29.205;0:38.169;0:38.135;183.4;Michael BOYLE;;GT2;GTS11;;;GF;29.205;38.169;38.135;
371;1;13;1:47.540;0;;30.426;0;38.785;0;38.329;0;127.2;25:36.492;10:54:36.492;0:30.426;0:38.785;0:38.329;187.8;Michael BOYLE;;GT2;GTS11;;;GF;30.426;38.785;38.329;
371;1;14;1:44.708;2;;28.967;2;37.603;0;38.138;0;130.7;27:21.200;10:56:21.200;0:28.967;0:37.603;0:38.138;183.7;Michael BOYLE;;GT2;GTS11;;;GF;28.967;37.603;38.138;
371;1;15;1:49.937;0;;32.682;0;38.773;0;38.482;0;124.5;29:11.137;10:58:11.137;0:32.682;0:38.773;0:38.482;154.1;Michael BOYLE;;GT2;GTS11;;;GF;32.682;38.773;38.482;
371;1;16;1:44.885;0;;29.089;0;37.447;2;38.349;0;130.5;30:56.022;10:59:56.022;0:29.089;0:37.447;0:38.349;183.7;Michael BOYLE;;GT2;GTS11;;;FF;29.089;37.447;38.349;
39;1;1;3:02.949;0;;1:42.195;0;41.456;0;39.298;0;74.8;3:02.949;10:32:02.949;1:42.195;0:41.456;0:39.298;114.4;Louis ZURSTRASSEN;0:01:02.536;SP2;TSRC3B;;;GF;102.195;41.456;39.298;
39;1;2;1:48.167;0;;30.846;0;39.217;0;38.104;0;126.5;4:51.116;10:33:51.116;0:30.846;0:39.217;0:38.104;155.6;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;30.846;39.217;38.104;
39;1;3;1:45.238;0;;29.268;0;37.957;0;38.013;0;130.0;6:36.354;10:35:36.354;0:29.268;0:37.957;0:38.013;178.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.268;37.957;38.013;
39;1;4;1:46.054;0;;30.117;0;38.001;0;37.936;0;129.0;8:22.408;10:37:22.408;0:30.117;0:38.001;0:37.936;160.7;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;30.117;38.001;37.936;
39;1;5;1:46.516;0;;29.150;0;39.546;0;37.820;0;128.5;10:08.924;10:39:08.924;0:29.150;0:39.546;0:37.820;182.1;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.150;39.546;37.820;
39;1;6;3:55.794;0;B;29.952;0;38.849;0;2:46.993;0;58.0;14:04.718;10:43:04.718;0:29.952;0:38.849;2:46.993;171.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.952;38.849;166.993;
39;1;7;1:54.500;0;;37.126;0;39.017;0;38.357;0;119.5;15:59.218;10:44:59.218;0:37.126;0:39.017;0:38.357;130.8;Louis ZURSTRASSEN;0:02:10.671;SP2;TSRC3B;;;GF;37.126;39.017;38.357;
39;1;8;1:45.807;0;;29.830;0;38.273;0;37.704;0;129.3;17:45.025;10:46:45.025;0:29.830;0:38.273;0:37.704;182.4;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.830;38.273;37.704;
39;1;9;1:45.375;0;;29.391;0;37.875;0;38.109;0;129.9;19:30.400;10:48:30.400;0:29.391;0:37.875;0:38.109;180.6;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.391;37.875;38.109;
39;1;10;1:45.225;0;;29.345;0;38.409;0;37.471;0;130.0;21:15.625;10:50:15.625;0:29.345;0:38.409;0:37.471;176.5;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.345;38.409;37.471;
39;1;11;1:44.625;0;;29.401;0;37.851;0;37.373;2;130.8;23:00.250;10:52:00.250;0:29.401;0:37.851;0:37.373;175.0;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.401;37.851;37.373;
39;1;12;1:43.714;2;;28.794;2;37.313;0;37.607;0;131.9;24:43.964;10:53:43.964;0:28.794;0:37.313;0:37.607;183.1;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;28.794;37.313;37.607;
39;1;13;1:45.068;0;;29.694;0;37.485;0;37.889;0;130.2;26:29.032;10:55:29.032;0:29.694;0:37.485;0:37.889;166.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;29.694;37.485;37.889;
39;1;14;1:49.015;0;;31.376;0;39.773;0;37.866;0;125.5;28:18.047;10:57:18.047;0:31.376;0:39.773;0:37.866;170.9;Louis ZURSTRASSEN;;SP2;TSRC3B;;;GF;31.376;39.773;37.866;
39;1;15;1:44.430;0;;29.401;0;37.267;2;37.762;0;131.0;30:02.477;10:59:02.477;0:29.401;0:37.267;0:37.762;174.2;Louis ZURSTRASSEN;;SP2;TSRC3B;;;FF;29.401;37.267;37.762;
390;2;1;8:01.894;0;B;1:47.197;0;44.628;0;5:30.069;0;28.4;8:01.894;10:37:01.894;1:47.197;0:44.628;5:30.069;108.0;Vincent AUBRY;0:01:10.041;SP1;TSRC2B;;;GF;107.197;44.628;330.069;
390;2;2;4:42.803;0;B;37.348;0;40.943;2;3:24.512;0;48.4;12:44.697;10:41:44.697;0:37.348;0:40.943;3:24.512;115.8;Vincent AUBRY;0:04:44.004;SP1;TSRC2B;;;GF;37.348;40.943;204.512;
390;1;3;11:09.690;0;B;47.062;0;55.390;1;9:27.238;0;20.4;23:54.387;10:52:54.387;0:47.062;0:55.390;9:27.238;105.3;Amaury GARIEL;0:02:41.150;SP1;TSRC2B;;;GF;47.062;55.390;567.238;
4;2;1;2:31.192;0;;1:09.934;0;39.969;0;41.289;0;90.5;2:31.192;10:31:31.192;1:09.934;0:39.969;0:41.289;109.1;Antoine BLANC;0:00:32.559;GT1;GTS4B;;;GF;69.934;39.969;41.289;
4;2;2;1:49.260;0;;30.471;0;38.581;0;40.208;0;125.2;4:20.452;10:33:20.452;0:30.471;0:38.581;0:40.208;178.2;Antoine BLANC;;GT1;GTS4B;;;GF;30.471;38.581;40.208;
4;2;3;1:47.454;2;;29.635;0;38.385;2;39.434;2;127.3;6:07.906;10:35:07.906;0:29.635;0:38.385;0:39.434;181.8;Antoine BLANC;;GT1;GTS4B;;;GF;29.635;38.385;39.434;
4;2;4;1:47.769;0;;29.461;2;38.874;0;39.434;0;127.0;7:55.675;10:36:55.675;0:29.461;0:38.874;0:39.434;179.7;Antoine BLANC;;GT1;GTS4B;;;GF;29.461;38.874;39.434;
4;2;5;1:48.482;0;;30.034;0;38.519;0;39.929;0;126.1;9:44.157;10:38:44.157;0:30.034;0:38.519;0:39.929;176.8;Antoine BLANC;;GT1;GTS4B;;;GF;30.034;38.519;39.929;
4;2;6;1:49.515;0;;29.920;0;39.618;0;39.977;0;124.9;11:33.672;10:40:33.672;0:29.920;0:39.618;0:39.977;167.7;Antoine BLANC;;GT1;GTS4B;;;GF;29.920;39.618;39.977;
4;2;7;1:52.139;0;;32.147;0;39.404;0;40.588;0;122.0;13:25.811;10:42:25.811;0:32.147;0:39.404;0:40.588;172.2;Antoine BLANC;;GT1;GTS4B;;;GF;32.147;39.404;40.588;
4;2;8;3:50.437;0;B;30.010;0;39.075;0;2:41.352;0;59.4;17:16.248;10:46:16.248;0:30.010;0:39.075;2:41.352;176.2;Antoine BLANC;;GT1;GTS4B;;;GF;30.010;39.075;161.352;
4;1;9;2:07.119;0;;42.657;0;42.459;0;42.003;0;107.6;19:23.367;10:48:23.367;0:42.657;0:42.459;0:42.003;99.9;Didier VEST;0:01:51.160;GT1;GTS4B;;;GF;42.657;42.459;42.003;
4;1;10;1:53.495;0;;30.888;0;40.436;0;42.171;0;120.6;21:16.862;10:50:16.862;0:30.888;0:40.436;0:42.171;174.2;Didier VEST;;GT1;GTS4B;;;GF;30.888;40.436;42.171;
4;1;11;1:52.712;0;;30.843;0;40.336;0;41.533;0;121.4;23:09.574;10:52:09.574;0:30.843;0:40.336;0:41.533;172.5;Didier VEST;;GT1;GTS4B;;;GF;30.843;40.336;41.533;
4;1;12;1:53.523;0;;31.448;0;40.411;0;41.664;0;120.5;25:03.097;10:54:03.097;0:31.448;0:40.411;0:41.664;167.4;Didier VEST;;GT1;GTS4B;;;GF;31.448;40.411;41.664;
4;1;13;1:52.356;0;;30.756;0;40.472;0;41.128;1;121.8;26:55.453;10:55:55.453;0:30.756;0:40.472;0:41.128;175.6;Didier VEST;;GT1;GTS4B;;;GF;30.756;40.472;41.128;
4;1;14;1:52.299;0;;30.790;0;40.165;0;41.344;0;121.8;28:47.752;10:57:47.752;0:30.790;0:40.165;0:41.344;175.9;Didier VEST;;GT1;GTS4B;;;GF;30.790;40.165;41.344;
4;1;15;1:52.107;0;;30.698;1;39.756;1;41.653;0;122.1;30:39.859;10:59:39.859;0:30.698;0:39.756;0:41.653;178.2;Didier VEST;;GT1;GTS4B;;;FF;30.698;39.756;41.653;
49;2;1;3:28.101;0;;2:07.269;0;38.903;0;41.929;0;65.8;3:28.101;10:32:28.101;2:07.269;0:38.903;0:41.929;115.4;Will STEPHENS;0:01:30.373;GT2;GTS10;;;GF;127.269;38.903;41.929;
49;2;2;1:44.984;0;;29.065;0;37.407;0;38.512;0;130.3;5:13.085;10:34:13.085;0:29.065;0:37.407;0:38.512;183.1;Will STEPHENS;;GT2;GTS10;;;GF;29.065;37.407;38.512;
49;2;3;1:45.858;0;;28.878;0;38.220;0;38.760;0;129.3;6:58.943;10:35:58.943;0:28.878;0:38.220;0:38.760;187.5;Will STEPHENS;;GT2;GTS10;;;GF;28.878;38.220;38.760;
49;2;4;1:44.707;0;;28.986;0;37.670;0;38.051;2;130.7;8:43.650;10:37:43.650;0:28.986;0:37.670;0:38.051;186.2;Will STEPHENS;;GT2;GTS10;;;GF;28.986;37.670;38.051;
49;2;5;3:08.627;0;B;28.477;0;38.150;0;2:02.000;0;72.5;11:52.277;10:40:52.277;0:28.477;0:38.150;2:02.000;190.1;Will STEPHENS;;GT2;GTS10;;;GF;28.477;38.150;122.000;
49;2;6;1:53.843;0;;37.366;0;37.817;0;38.660;0;120.2;13:46.120;10:42:46.120;0:37.366;0:37.817;0:38.660;112.4;Will STEPHENS;0:01:28.027;GT2;GTS10;;;GF;37.366;37.817;38.660;
49;2;7;1:45.373;0;;28.436;0;38.105;0;38.832;0;129.9;15:31.493;10:44:31.493;0:28.436;0:38.105;0:38.832;191.5;Will STEPHENS;;GT2;GTS10;;;GF;28.436;38.105;38.832;
49;2;8;1:44.220;0;;28.340;2;37.250;0;38.630;0;131.3;17:15.713;10:46:15.713;0:28.340;0:37.250;0:38.630;191.8;Will STEPHENS;;GT2;GTS10;;;GF;28.340;37.250;38.630;
49;2;9;1:44.484;0;;28.654;0;37.256;0;38.574;0;131.0;19:00.197;10:48:00.197;0:28.654;0:37.256;0:38.574;189.5;Will STEPHENS;;GT2;GTS10;;;GF;28.654;37.256;38.574;
49;2;10;1:45.428;0;;28.767;0;37.834;0;38.827;0;129.8;20:45.625;10:49:45.625;0:28.767;0:37.834;0:38.827;189.5;Will STEPHENS;;GT2;GTS10;;;GF;28.767;37.834;38.827;
49;2;11;1:44.155;2;;28.598;0;37.215;2;38.342;0;131.4;22:29.780;10:51:29.780;0:28.598;0:37.215;0:38.342;189.5;Will STEPHENS;;GT2;GTS10;;;GF;28.598;37.215;38.342;
49;2;12;1:44.341;0;;28.490;0;37.546;0;38.305;0;131.1;24:14.121;10:53:14.121;0:28.490;0:37.546;0:38.305;190.1;Will STEPHENS;;GT2;GTS10;;;GF;28.490;37.546;38.305;
49;2;13;1:45.007;0;;28.761;0;37.254;0;38.992;0;130.3;25:59.128;10:54:59.128;0:28.761;0:37.254;0:38.992;190.5;Will STEPHENS;;GT2;GTS10;;;GF;28.761;37.254;38.992;
49;2;14;1:44.212;0;;28.370;0;37.408;0;38.434;0;131.3;27:43.340;10:56:43.340;0:28.370;0:37.408;0:38.434;187.5;Will STEPHENS;;GT2;GTS10;;;GF;28.370;37.408;38.434;
5;1;1;2:18.129;0;;58.817;0;39.194;0;40.118;0;99.1;2:18.129;10:31:18.129;0:58.817;0:39.194;0:40.118;114.5;Kyle TILLEY;0:00:23.484;GT1;GTS4B;;;GF;58.817;39.194;40.118;
5;1;2;3:36.262;0;B;29.923;0;39.234;0;2:27.105;0;63.3;5:54.391;10:34:54.391;0:29.923;0:39.234;2:27.105;166.4;Kyle TILLEY;;GT1;GTS4B;;;GF;29.923;39.234;147.105;
5;1;3;1:55.322;0;;37.131;0;38.988;0;39.203;0;118.7;7:49.713;10:36:49.713;0:37.131;0:38.988;0:39.203;114.0;Kyle TILLEY;0:01:47.863;GT1;GTS4B;;;GF;37.131;38.988;39.203;
5;1;4;1:46.246;0;;29.955;0;37.742;0;38.549;0;128.8;9:35.959;10:38:35.959;0:29.955;0:37.742;0:38.549;170.6;Kyle TILLEY;;GT1;GTS4B;;;GF;29.955;37.742;38.549;
5;1;5;1:46.058;0;;30.158;0;37.443;0;38.457;0;129.0;11:22.017;10:40:22.017;0:30.158;0:37.443;0:38.457;179.4;Kyle TILLEY;;GT1;GTS4B;;;GF;30.158;37.443;38.457;
5;1;6;1:44.395;0;;28.430;0;37.334;0;38.631;0;131.1;13:06.412;10:42:06.412;0:28.430;0:37.334;0:38.631;180.9;Kyle TILLEY;;GT1;GTS4B;;;GF;28.430;37.334;38.631;
5;1;7;1:44.711;0;;28.566;0;37.684;0;38.461;0;130.7;14:51.123;10:43:51.123;0:28.566;0:37.684;0:38.461;179.7;Kyle TILLEY;;GT1;GTS4B;;;GF;28.566;37.684;38.461;
5;1;8;3:27.670;0;B;28.761;0;40.931;0;2:17.978;0;65.9;18:18.793;10:47:18.793;0:28.761;0:40.931;2:17.978;179.1;Kyle TILLEY;;GT1;GTS4B;;;GF;28.761;40.931;137.978;
5;1;9;2:04.647;0;;41.517;0;42.863;0;40.267;0;109.8;20:23.440;10:49:23.440;0:41.517;0:42.863;0:40.267;101.9;Kyle TILLEY;0:01:38.528;GT1;GTS4B;;;GF;41.517;42.863;40.267;
5;1;10;1:44.716;0;;28.433;0;37.547;0;38.736;0;130.7;22:08.156;10:51:08.156;0:28.433;0:37.547;0:38.736;180.3;Kyle TILLEY;;GT1;GTS4B;;;GF;28.433;37.547;38.736;
5;1;11;1:46.756;0;;29.595;0;38.563;0;38.598;0;128.2;23:54.912;10:52:54.912;0:29.595;0:38.563;0:38.598;182.1;Kyle TILLEY;;GT1;GTS4B;;;GF;29.595;38.563;38.598;
5;1;12;1:45.116;0;;28.288;0;37.242;0;39.586;0;130.2;25:40.028;10:54:40.028;0:28.288;0:37.242;0:39.586;180.3;Kyle TILLEY;;GT1;GTS4B;;;GF;28.288;37.242;39.586;
5;1;13;1:43.299;2;;28.199;2;37.156;2;37.944;2;132.5;27:23.327;10:56:23.327;0:28.199;0:37.156;0:37.944;181.2;Kyle TILLEY;;GT1;GTS4B;;;GF;28.199;37.156;37.944;
55;1;1;2:01.918;0;;48.328;0;37.336;0;36.254;0;112.2;2:01.918;10:31:01.918;0:48.328;0:37.336;0:36.254;116.8;Christophe VAN RIET;0:00:11.528;GT5;GTS12C;;;GF;48.328;37.336;36.254;
55;1;2;1:39.878;0;;28.090;0;35.847;0;35.941;0;137.0;3:41.796;10:32:41.796;0:28.090;0:35.847;0:35.941;188.2;Christophe VAN RIET;;GT5;GTS12C;;;GF;28.090;35.847;35.941;
55;1;3;1:39.246;0;;27.815;0;35.906;0;35.525;0;137.9;5:21.042;10:34:21.042;0:27.815;0:35.906;0:35.525;187.8;Christophe VAN RIET;;GT5;GTS12C;;;GF;27.815;35.906;35.525;
55;1;4;4:54.289;0;B;28.067;0;38.501;0;3:47.721;0;46.5;10:15.331;10:39:15.331;0:28.067;0:38.501;3:47.721;194.9;Christophe VAN RIET;;GT5;GTS12C;;;GF;28.067;38.501;227.721;
55;1;5;1:51.575;0;;37.771;0;37.848;0;35.956;0;122.6;12:06.906;10:41:06.906;0:37.771;0:37.848;0:35.956;126.0;Christophe VAN RIET;0:03:08.473;GT5;GTS12C;;;GF;37.771;37.848;35.956;
55;1;6;1:38.829;0;;27.369;0;36.120;0;35.340;0;138.5;13:45.735;10:42:45.735;0:27.369;0:36.120;0:35.340;215.1;Christophe VAN RIET;;GT5;GTS12C;;;GF;27.369;36.120;35.340;
55;1;7;1:39.248;0;;27.409;0;36.572;0;35.267;2;137.9;15:24.983;10:44:24.983;0:27.409;0:36.572;0:35.267;193.9;Christophe VAN RIET;;GT5;GTS12C;;;GF;27.409;36.572;35.267;
55;1;8;1:38.429;2;;27.271;2;35.497;2;35.661;0;139.0;17:03.412;10:46:03.412;0:27.271;0:35.497;0:35.661;207.7;Christophe VAN RIET;;GT5;GTS12C;;;GF;27.271;35.497;35.661;
600;2;1;3:04.985;0;;1:42.866;0;42.797;0;39.322;0;74.0;3:04.985;10:32:04.985;1:42.866;0:42.797;0:39.322;116.4;Fred DE BRAEY;0:01:04.475;SP2;TSRC3A;;;GF;102.866;42.797;39.322;
600;2;2;1:49.315;0;;30.572;0;40.203;0;38.540;0;125.2;4:54.300;10:33:54.300;0:30.572;0:40.203;0:38.540;166.4;Fred DE BRAEY;;SP2;TSRC3A;;;GF;30.572;40.203;38.540;
600;2;3;1:48.875;0;;29.708;1;40.674;0;38.493;0;125.7;6:43.175;10:35:43.175;0:29.708;0:40.674;0:38.493;177.0;Fred DE BRAEY;;SP2;TSRC3A;;;GF;29.708;40.674;38.493;
600;2;4;1:46.614;0;;29.766;0;38.950;1;37.898;1;128.3;8:29.789;10:37:29.789;0:29.766;0:38.950;0:37.898;184.6;Fred DE BRAEY;;SP2;TSRC3A;;;GF;29.766;38.950;37.898;
600;2;5;1:47.844;0;;30.033;0;39.886;0;37.925;0;126.9;10:17.633;10:39:17.633;0:30.033;0:39.886;0:37.925;179.4;Fred DE BRAEY;;SP2;TSRC3A;;;GF;30.033;39.886;37.925;
600;2;6;4:38.753;0;B;30.032;0;39.630;0;3:29.091;0;49.1;14:56.386;10:43:56.386;0:30.032;0:39.630;3:29.091;173.1;Fred DE BRAEY;;SP2;TSRC3A;;;GF;30.032;39.630;209.091;
600;1;7;1:53.296;0;;38.465;0;38.094;0;36.737;0;120.8;16:49.682;10:45:49.682;0:38.465;0:38.094;0:36.737;106.7;Guy PEETERS;0:02:46.406;SP2;TSRC3A;;;GF;38.465;38.094;36.737;
600;1;8;1:41.044;2;;28.136;0;36.898;0;36.010;0;135.4;18:30.726;10:47:30.726;0:28.136;0:36.898;0:36.010;195.3;Guy PEETERS;;SP2;TSRC3A;;;GF;28.136;36.898;36.010;
600;1;9;1:42.560;0;;28.529;0;37.191;0;36.840;0;133.4;20:13.286;10:49:13.286;0:28.529;0:37.191;0:36.840;179.1;Guy PEETERS;;SP2;TSRC3A;;;GF;28.529;37.191;36.840;
600;1;10;2:59.711;0;B;29.380;0;37.213;0;1:53.118;0;76.1;23:12.997;10:52:12.997;0:29.380;0:37.213;1:53.118;172.8;Guy PEETERS;;SP2;TSRC3A;;;GF;29.380;37.213;113.118;
600;1;11;1:48.118;0;;33.361;0;37.346;0;37.411;0;126.6;25:01.115;10:54:01.115;0:33.361;0:37.346;0:37.411;136.0;Guy PEETERS;0:01:15.505;SP2;TSRC3A;;;GF;33.361;37.346;37.411;
600;1;12;1:41.393;0;;28.432;0;36.850;0;36.111;0;135.0;26:42.508;10:55:42.508;0:28.432;0:36.850;0:36.111;192.5;Guy PEETERS;;SP2;TSRC3A;;;GF;28.432;36.850;36.111;
600;1;13;1:40.972;0;;27.719;2;36.294;2;36.959;0;135.5;28:23.480;10:57:23.480;0:27.719;0:36.294;0:36.959;186.2;Guy PEETERS;;SP2;TSRC3A;;;GF;27.719;36.294;36.959;
600;1;14;1:41.408;0;;27.967;0;37.828;0;35.613;2;134.9;30:04.888;10:59:04.888;0:27.967;0:37.828;0:35.613;187.5;Guy PEETERS;;SP2;TSRC3A;;;FF;27.967;37.828;35.613;
7;1;1;2:04.400;0;;49.380;0;37.977;0;37.043;0;110.0;2:04.400;10:31:04.400;0:49.380;0:37.977;0:37.043;119.3;Eugène DELEPLANQUE;0:00:13.515;GT3;GTS12;;;GF;49.380;37.977;37.043;
7;1;2;1:40.785;0;;28.496;0;36.269;0;36.020;0;135.8;3:45.185;10:32:45.185;0:28.496;0:36.269;0:36.020;196.7;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.496;36.269;36.020;
7;1;3;1:41.006;0;;28.043;0;36.642;0;36.321;0;135.5;5:26.191;10:34:26.191;0:28.043;0:36.642;0:36.321;199.3;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.043;36.642;36.321;
7;1;4;1:40.667;0;;28.085;0;36.283;0;36.299;0;135.9;7:06.858;10:36:06.858;0:28.085;0:36.283;0:36.299;197.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.085;36.283;36.299;
7;1;5;2:43.361;0;B;28.131;0;39.887;0;1:35.343;0;83.8;9:50.219;10:38:50.219;0:28.131;0:39.887;1:35.343;190.5;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.131;39.887;95.343;
7;1;6;1:46.777;0;;34.286;0;36.560;0;35.931;2;128.2;11:36.996;10:40:36.996;0:34.286;0:36.560;0:35.931;138.6;Eugène DELEPLANQUE;0:00:58.842;GT3;GTS12;;;GF;34.286;36.560;35.931;
7;1;7;1:43.630;0;;29.537;0;37.762;0;36.331;0;132.0;13:20.626;10:42:20.626;0:29.537;0:37.762;0:36.331;183.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;29.537;37.762;36.331;
7;1;8;1:40.520;0;;28.129;0;36.144;0;36.247;0;136.1;15:01.146;10:44:01.146;0:28.129;0:36.144;0:36.247;200.4;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.129;36.144;36.247;
7;1;9;1:40.114;2;;27.872;0;35.946;2;36.296;0;136.7;16:41.260;10:45:41.260;0:27.872;0:35.946;0:36.296;201.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;27.872;35.946;36.296;
7;1;10;1:40.834;0;;27.833;0;36.030;0;36.971;0;135.7;18:22.094;10:47:22.094;0:27.833;0:36.030;0:36.971;199.6;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;27.833;36.030;36.971;
7;1;11;1:40.659;0;;28.081;0;36.463;0;36.115;0;135.9;20:02.753;10:49:02.753;0:28.081;0:36.463;0:36.115;191.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.081;36.463;36.115;
7;1;12;1:41.278;0;;28.280;0;36.657;0;36.341;0;135.1;21:44.031;10:50:44.031;0:28.280;0:36.657;0:36.341;204.5;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.280;36.657;36.341;
7;1;13;1:40.747;0;;27.762;2;36.232;0;36.753;0;135.8;23:24.778;10:52:24.778;0:27.762;0:36.232;0:36.753;201.9;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;27.762;36.232;36.753;
7;1;14;1:40.424;0;;28.097;0;36.151;0;36.176;0;136.3;25:05.202;10:54:05.202;0:28.097;0:36.151;0:36.176;195.7;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.097;36.151;36.176;
7;1;15;1:41.718;0;;28.785;0;36.804;0;36.129;0;134.5;26:46.920;10:55:46.920;0:28.785;0:36.804;0:36.129;193.2;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;28.785;36.804;36.129;
7;1;16;1:41.023;0;;27.841;0;36.325;0;36.857;0;135.5;28:27.943;10:57:27.943;0:27.841;0:36.325;0:36.857;201.1;Eugène DELEPLANQUE;;GT3;GTS12;;;GF;27.841;36.325;36.857;
7;1;17;1:40.996;0;;27.883;0;36.294;0;36.819;0;135.5;30:08.939;10:59:08.939;0:27.883;0:36.294;0:36.819;199.3;Eugène DELEPLANQUE;;GT3;GTS12;;;FF;27.883;36.294;36.819;
70;2;1;3:44.218;0;;2:05.397;0;48.604;0;50.217;0;61.0;3:44.218;10:32:44.218;2:05.397;0:48.604;0:50.217;89.3;Eric PINSON;0:01:22.790;GT2;GTS5B;;;GF;125.397;48.604;50.217;
70;2;2;2:13.735;0;;36.776;0;47.335;0;49.624;0;102.3;5:57.953;10:34:57.953;0:36.776;0:47.335;0:49.624;135.7;Eric PINSON;;GT2;GTS5B;;;GF;36.776;47.335;49.624;
70;2;3;2:10.517;0;;35.500;0;46.471;0;48.546;0;104.8;8:08.470;10:37:08.470;0:35.500;0:46.471;0:48.546;137.4;Eric PINSON;;GT2;GTS5B;;;GF;35.500;46.471;48.546;
70;2;4;2:11.339;0;;35.756;0;47.653;0;47.930;1;104.2;10:19.809;10:39:19.809;0:35.756;0:47.653;0:47.930;138.3;Eric PINSON;;GT2;GTS5B;;;GF;35.756;47.653;47.930;
70;2;5;2:11.910;0;;35.122;0;47.435;0;49.353;0;103.7;12:31.719;10:41:31.719;0:35.122;0:47.435;0:49.353;137.8;Eric PINSON;;GT2;GTS5B;;;GF;35.122;47.435;49.353;
70;2;6;2:09.211;0;;35.071;0;45.802;1;48.338;0;105.9;14:40.930;10:43:40.930;0:35.071;0:45.802;0:48.338;136.9;Eric PINSON;;GT2;GTS5B;;;GF;35.071;45.802;48.338;
