﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;1;7;2:35.482;0;;51.634;0;49.706;0;54.142;0;121.4;20:04.936;15:40:53.062;0:51.634;0:49.706;0:54.142;190.8;Paul ANCELIN;;F;;;;GF;51.634;49.706;54.142;
31;1;8;5:07.932;0;B;51.157;0;49.435;0;3:27.340;0;61.3;25:12.868;15:46:00.994;0:51.157;0:49.435;3:27.340;187.2;Paul ANCELIN;;F;;;;GF;51.157;49.435;207.340;
31;1;9;2:44.646;0;;59.858;0;49.859;0;54.929;0;114.7;27:57.514;15:48:45.640;0:59.858;0:49.859;0:54.929;139.5;Paul ANCELIN;0:02:40.488;F;;;;GF;59.858;49.859;54.929;
31;1;10;2:35.772;0;;50.681;2;50.210;0;54.881;0;121.2;30:33.286;15:51:21.412;0:50.681;0:50.210;0:54.881;197.4;Paul ANCELIN;;F;;;;GF;50.681;50.210;54.881;
31;1;11;2:35.176;0;;50.826;0;49.585;0;54.765;0;121.7;33:08.462;15:53:56.588;0:50.826;0:49.585;0:54.765;200.7;Paul ANCELIN;;F;;;;GF;50.826;49.585;54.765;
31;1;12;2:34.647;0;;51.009;0;49.270;0;54.368;0;122.1;35:43.109;15:56:31.235;0:51.009;0:49.270;0:54.368;201.1;Paul ANCELIN;;F;;;;GF;51.009;49.270;54.368;
31;1;13;2:37.861;0;;52.692;0;50.501;0;54.668;0;119.6;38:20.970;15:59:09.096;0:52.692;0:50.501;0:54.668;184.6;Paul ANCELIN;;F;;;;GF;52.692;50.501;54.668;
31;1;14;2:35.818;0;;50.732;0;49.833;0;55.253;0;121.2;40:56.788;16:01:44.914;0:50.732;0:49.833;0:55.253;202.6;Paul ANCELIN;;F;;;;GF;50.732;49.833;55.253;
31;1;15;2:33.984;2;;51.299;0;48.752;2;53.933;0;122.6;43:30.772;16:04:18.898;0:51.299;0:48.752;0:53.933;198.5;Paul ANCELIN;;F;;;;GF;51.299;48.752;53.933;
31;1;16;2:34.429;0;;50.958;0;49.662;0;53.809;0;122.3;46:05.201;16:06:53.327;0:50.958;0:49.662;0:53.809;203.4;Paul ANCELIN;;F;;;;FF;50.958;49.662;53.809;
311;1;1;2:35.738;0;;57.487;0;46.091;0;52.160;0;121.2;2:35.738;15:23:23.864;0:57.487;0:46.091;0:52.160;;Fabien SARRAILH;;E;E;;;GF;57.487;46.091;52.160;
311;1;2;2:51.623;0;;50.706;0;46.353;0;1:14.564;0;110.0;5:27.361;15:26:15.487;0:50.706;0:46.353;1:14.564;192.5;Fabien SARRAILH;;E;E;;;SF;50.706;46.353;74.564;
311;1;3;4:14.302;0;;1:54.310;0;1:24.160;0;55.832;0;74.3;9:41.663;15:30:29.789;1:54.310;1:24.160;0:55.832;52.7;Fabien SARRAILH;;E;E;;;GF;114.310;84.160;55.832;
311;1;4;2:29.634;0;;50.663;0;46.640;0;52.331;0;126.2;12:11.297;15:32:59.423;0:50.663;0:46.640;0:52.331;190.1;Fabien SARRAILH;;E;E;;;GF;50.663;46.640;52.331;
311;1;5;2:29.623;0;;50.913;0;46.088;0;52.622;0;126.2;14:40.920;15:35:29.046;0:50.913;0:46.088;0:52.622;192.2;Fabien SARRAILH;;E;E;;;GF;50.913;46.088;52.622;
311;1;6;2:29.079;0;;50.679;0;45.858;0;52.542;0;126.7;17:09.999;15:37:58.125;0:50.679;0:45.858;0:52.542;187.8;Fabien SARRAILH;;E;E;;;GF;50.679;45.858;52.542;
311;1;7;2:28.770;0;;50.643;0;45.618;0;52.509;0;126.9;19:38.769;15:40:26.895;0:50.643;0:45.618;0:52.509;186.5;Fabien SARRAILH;;E;E;;;GF;50.643;45.618;52.509;
311;1;8;2:29.415;0;;51.017;0;45.593;0;52.805;0;126.4;22:08.184;15:42:56.310;0:51.017;0:45.593;0:52.805;186.2;Fabien SARRAILH;;E;E;;;GF;51.017;45.593;52.805;
311;1;9;4:55.823;0;B;50.770;0;46.277;0;3:18.776;0;63.8;27:04.007;15:47:52.133;0:50.770;0:46.277;3:18.776;185.6;Fabien SARRAILH;;E;E;;;GF;50.770;46.277;198.776;
311;1;10;2:38.161;0;;59.838;0;45.822;0;52.501;0;119.4;29:42.168;15:50:30.294;0:59.838;0:45.822;0:52.501;110.8;Fabien SARRAILH;0:02:31.477;E;E;;;GF;59.838;45.822;52.501;
311;1;11;2:29.030;0;;50.394;0;46.423;0;52.213;0;126.7;32:11.198;15:52:59.324;0:50.394;0:46.423;0:52.213;187.2;Fabien SARRAILH;;E;E;;;GF;50.394;46.423;52.213;
311;1;12;2:27.670;0;;50.669;0;45.169;0;51.832;2;127.9;34:38.868;15:55:26.994;0:50.669;0:45.169;0:51.832;187.5;Fabien SARRAILH;;E;E;;;GF;50.669;45.169;51.832;
311;1;13;2:26.991;2;;50.232;2;44.719;2;52.040;0;128.5;37:05.859;15:57:53.985;0:50.232;0:44.719;0:52.040;187.2;Fabien SARRAILH;;E;E;;;GF;50.232;44.719;52.040;
311;1;14;2:34.349;0;;50.502;0;47.488;0;56.359;0;122.3;39:40.208;16:00:28.334;0:50.502;0:47.488;0:56.359;186.5;Fabien SARRAILH;;E;E;;;GF;50.502;47.488;56.359;
311;1;15;2:31.124;0;;52.136;0;46.914;0;52.074;0;124.9;42:11.332;16:02:59.458;0:52.136;0:46.914;0:52.074;185.6;Fabien SARRAILH;;E;E;;;GF;52.136;46.914;52.074;
311;1;16;2:27.976;0;;50.667;0;45.016;0;52.293;0;127.6;44:39.308;16:05:27.434;0:50.667;0:45.016;0:52.293;186.9;Fabien SARRAILH;;E;E;;;GF;50.667;45.016;52.293;
311;1;17;2:29.970;0;;51.342;0;45.719;0;52.909;0;125.9;47:09.278;16:07:57.404;0:51.342;0:45.719;0:52.909;188.2;Fabien SARRAILH;;E;E;;;FF;51.342;45.719;52.909;
316;1;1;2:28.983;0;;55.073;0;45.864;0;48.046;0;126.7;2:28.983;15:23:17.109;0:55.073;0:45.864;0:48.046;;Dr Afschin FATEMI;;F;;;;GF;55.073;45.864;48.046;
316;1;2;2:49.277;0;;46.893;0;44.659;0;1:17.725;0;111.5;5:18.260;15:26:06.386;0:46.893;0:44.659;1:17.725;243.8;Dr Afschin FATEMI;;F;;;;SF;46.893;44.659;77.725;
316;1;3;4:15.516;0;;1:55.900;0;1:20.635;0;58.981;0;73.9;9:33.776;15:30:21.902;1:55.900;1:20.635;0:58.981;56.0;Dr Afschin FATEMI;;F;;;;GF;115.900;80.635;58.981;
316;1;4;2:21.328;0;;48.278;0;44.648;0;48.402;0;133.6;11:55.104;15:32:43.230;0:48.278;0:44.648;0:48.402;232.3;Dr Afschin FATEMI;;F;;;;GF;48.278;44.648;48.402;
316;1;5;2:21.841;0;;47.230;0;45.807;0;48.804;0;133.1;14:16.945;15:35:05.071;0:47.230;0:45.807;0:48.804;225.5;Dr Afschin FATEMI;;F;;;;GF;47.230;45.807;48.804;
316;1;6;2:24.389;0;;47.775;0;47.596;0;49.018;0;130.8;16:41.334;15:37:29.460;0:47.775;0:47.596;0:49.018;211.8;Dr Afschin FATEMI;;F;;;;GF;47.775;47.596;49.018;
316;1;7;2:20.826;0;;47.248;0;45.381;0;48.197;0;134.1;19:02.160;15:39:50.286;0:47.248;0:45.381;0:48.197;227.4;Dr Afschin FATEMI;;F;;;;GF;47.248;45.381;48.197;
316;1;8;4:45.174;0;B;47.194;0;46.162;0;3:11.818;0;66.2;23:47.334;15:44:35.460;0:47.194;0:46.162;3:11.818;224.5;Dr Afschin FATEMI;;F;;;;GF;47.194;46.162;191.818;
316;1;9;2:53.166;0;;57.401;0;1:04.657;0;51.108;0;109.0;26:40.500;15:47:28.626;0:57.401;1:04.657;0:51.108;147.9;Dr Afschin FATEMI;0:02:29.045;F;;;;GF;57.401;64.657;51.108;
316;1;10;2:20.080;2;;47.428;0;44.606;2;48.046;0;134.8;29:00.580;15:49:48.706;0:47.428;0:44.606;0:48.046;217.3;Dr Afschin FATEMI;;F;;;;GF;47.428;44.606;48.046;
316;1;11;2:20.639;0;;46.966;0;45.831;0;47.842;3;134.3;31:21.219;15:52:09.345;0:46.966;0:45.831;0:47.842;227.8;Dr Afschin FATEMI;;F;;;;GF;46.966;45.831;47.842;
316;1;12;2:21.733;0;;47.019;0;45.729;0;48.985;0;133.2;33:42.952;15:54:31.078;0:47.019;0:45.729;0:48.985;228.3;Dr Afschin FATEMI;;F;;;;GF;47.019;45.729;48.985;
316;1;13;2:20.395;0;;46.620;2;45.295;0;48.480;0;134.5;36:03.347;15:56:51.473;0:46.620;0:45.295;0:48.480;221.3;Dr Afschin FATEMI;;F;;;;GF;46.620;45.295;48.480;
316;1;14;2:21.280;0;;48.554;0;44.746;0;47.980;0;133.6;38:24.627;15:59:12.753;0:48.554;0:44.746;0:47.980;236.3;Dr Afschin FATEMI;;F;;;;GF;48.554;44.746;47.980;
316;1;15;4:28.644;0;;2:43.087;0;47.910;0;57.647;0;70.3;42:53.271;16:03:41.397;2:43.087;0:47.910;0:57.647;231.3;Dr Afschin FATEMI;;F;;;;GF;163.087;47.910;57.647;
316;1;16;2:37.173;0;;55.167;0;48.445;0;53.561;0;120.1;45:30.444;16:06:18.570;0:55.167;0:48.445;0:53.561;166.9;Dr Afschin FATEMI;;F;;;;FF;55.167;48.445;53.561;
321;1;1;3:10.752;0;;1:14.459;0;55.734;0;1:00.559;0;99.0;3:10.752;15:23:58.878;1:14.459;0:55.734;1:00.559;;Hans Joerg HAUSSENER;;E;E;;;GF;74.459;55.734;60.559;
321;1;2;2:56.107;0;;59.078;0;55.437;0;1:01.592;0;107.2;6:06.859;15:26:54.985;0:59.078;0:55.437;1:01.592;163.9;Hans Joerg HAUSSENER;;E;E;;;SF;59.078;55.437;61.592;
321;1;3;4:13.136;0;;1:36.700;0;1:30.555;0;1:05.881;0;74.6;10:19.995;15:31:08.121;1:36.700;1:30.555;1:05.881;91.1;Hans Joerg HAUSSENER;;E;E;;;GF;96.700;90.555;65.881;
321;1;4;2:54.064;0;;58.489;0;54.489;0;1:01.086;0;108.5;13:14.059;15:34:02.185;0:58.489;0:54.489;1:01.086;162.7;Hans Joerg HAUSSENER;;E;E;;;GF;58.489;54.489;61.086;
321;1;5;2:51.693;0;;57.843;0;53.558;0;1:00.292;0;110.0;16:05.752;15:36:53.878;0:57.843;0:53.558;1:00.292;162.9;Hans Joerg HAUSSENER;;E;E;;;GF;57.843;53.558;60.292;
321;1;6;5:17.700;0;B;57.941;0;54.063;0;3:25.696;0;59.4;21:23.452;15:42:11.578;0:57.941;0:54.063;3:25.696;162.7;Hans Joerg HAUSSENER;;E;E;;;GF;57.941;54.063;205.696;
321;1;7;3:02.610;0;;1:05.111;0;55.708;0;1:01.791;0;103.4;24:26.062;15:45:14.188;1:05.111;0:55.708;1:01.791;109.6;Hans Joerg HAUSSENER;0:02:30.259;E;E;;;GF;65.111;55.708;61.791;
321;1;8;2:52.234;0;;58.072;0;54.252;0;59.910;0;109.6;27:18.296;15:48:06.422;0:58.072;0:54.252;0:59.910;160.2;Hans Joerg HAUSSENER;;E;E;;;GF;58.072;54.252;59.910;
321;1;9;2:51.719;0;;57.879;0;53.090;2;1:00.750;0;110.0;30:10.015;15:50:58.141;0:57.879;0:53.090;1:00.750;161.2;Hans Joerg HAUSSENER;;E;E;;;GF;57.879;53.090;60.750;
321;1;10;2:51.377;0;;57.781;0;53.501;0;1:00.095;0;110.2;33:01.392;15:53:49.518;0:57.781;0:53.501;1:00.095;162.7;Hans Joerg HAUSSENER;;E;E;;;GF;57.781;53.501;60.095;
321;1;11;2:53.942;0;;57.944;0;54.112;0;1:01.886;0;108.6;35:55.334;15:56:43.460;0:57.944;0:54.112;1:01.886;162.7;Hans Joerg HAUSSENER;;E;E;;;GF;57.944;54.112;61.886;
321;1;12;2:55.161;0;;57.094;2;54.425;0;1:03.642;0;107.8;38:50.495;15:59:38.621;0:57.094;0:54.425;1:03.642;165.1;Hans Joerg HAUSSENER;;E;E;;;GF;57.094;54.425;63.642;
321;1;13;2:54.101;0;;59.586;0;55.263;0;59.252;2;108.5;41:44.596;16:02:32.722;0:59.586;0:55.263;0:59.252;163.4;Hans Joerg HAUSSENER;;E;E;;;GF;59.586;55.263;59.252;
321;1;14;2:50.955;2;;57.452;0;53.924;0;59.579;0;110.5;44:35.551;16:05:23.677;0:57.452;0:53.924;0:59.579;161.9;Hans Joerg HAUSSENER;;E;E;;;GF;57.452;53.924;59.579;
321;1;15;2:52.589;0;;59.672;0;53.654;0;59.263;0;109.4;47:28.140;16:08:16.266;0:59.672;0:53.654;0:59.263;162.4;Hans Joerg HAUSSENER;;E;E;;;FF;59.672;53.654;59.263;
39;2;1;2:50.456;0;;1:04.786;0;50.367;0;55.303;0;110.8;2:50.456;15:23:38.582;1:04.786;0:50.367;0:55.303;;Charles BOURDIN;;E;E;;;GF;64.786;50.367;55.303;
39;2;2;2:48.534;0;;55.608;0;52.885;0;1:00.041;0;112.0;5:38.990;15:26:27.116;0:55.608;0:52.885;1:00.041;177.9;Charles BOURDIN;;E;E;;;SF;55.608;52.885;60.041;
39;2;3;4:13.980;0;;1:49.336;0;1:27.114;0;57.530;0;74.3;9:52.970;15:30:41.096;1:49.336;1:27.114;0:57.530;47.1;Charles BOURDIN;;E;E;;;GF;109.336;87.114;57.530;
39;2;4;2:37.160;0;;51.909;0;49.326;0;55.925;0;120.1;12:30.130;15:33:18.256;0:51.909;0:49.326;0:55.925;194.2;Charles BOURDIN;;E;E;;;GF;51.909;49.326;55.925;
39;2;5;2:37.671;0;;53.361;0;49.891;0;54.419;2;119.8;15:07.801;15:35:55.927;0:53.361;0:49.891;0:54.419;189.8;Charles BOURDIN;;E;E;;;GF;53.361;49.891;54.419;
39;2;6;2:37.814;0;;52.013;0;49.770;0;56.031;0;119.6;17:45.615;15:38:33.741;0:52.013;0:49.770;0:56.031;195.3;Charles BOURDIN;;E;E;;;GF;52.013;49.770;56.031;
39;2;7;4:56.920;0;B;51.738;2;49.183;2;3:15.999;0;63.6;22:42.535;15:43:30.661;0:51.738;0:49.183;3:15.999;196.0;Charles BOURDIN;;E;E;;;GF;51.738;49.183;195.999;
39;1;8;2:51.132;0;;1:04.821;0;50.394;0;55.917;0;110.3;25:33.667;15:46:21.793;1:04.821;0:50.394;0:55.917;119.6;Hubert BOURDIN;0:02:29.443;E;E;;;GF;64.821;50.394;55.917;
39;1;9;2:42.363;0;;53.601;0;51.516;0;57.246;0;116.3;28:16.030;15:49:04.156;0:53.601;0:51.516;0:57.246;191.5;Hubert BOURDIN;;E;E;;;GF;53.601;51.516;57.246;
39;1;10;2:39.455;0;;54.098;0;49.730;0;55.627;0;118.4;30:55.485;15:51:43.611;0:54.098;0:49.730;0:55.627;191.2;Hubert BOURDIN;;E;E;;;GF;54.098;49.730;55.627;
39;1;11;2:41.013;0;;54.053;0;50.851;0;56.109;0;117.3;33:36.498;15:54:24.624;0:54.053;0:50.851;0:56.109;194.6;Hubert BOURDIN;;E;E;;;GF;54.053;50.851;56.109;
39;1;12;2:37.659;0;;53.037;0;49.585;0;55.037;0;119.8;36:14.157;15:57:02.283;0:53.037;0:49.585;0:55.037;196.0;Hubert BOURDIN;;E;E;;;GF;53.037;49.585;55.037;
39;1;13;2:37.013;2;;52.781;1;49.660;0;54.572;1;120.3;38:51.170;15:59:39.296;0:52.781;0:49.660;0:54.572;193.2;Hubert BOURDIN;;E;E;;;GF;52.781;49.660;54.572;
39;1;14;2:38.600;0;;52.928;0;50.214;0;55.458;0;119.1;41:29.770;16:02:17.896;0:52.928;0:50.214;0:55.458;194.6;Hubert BOURDIN;;E;E;;;GF;52.928;50.214;55.458;
39;1;15;2:41.587;0;;53.607;0;50.785;0;57.195;0;116.9;44:11.357;16:04:59.483;0:53.607;0:50.785;0:57.195;191.5;Hubert BOURDIN;;E;E;;;GF;53.607;50.785;57.195;
39;1;16;2:38.653;0;;53.491;0;49.497;1;55.665;0;119.0;46:50.010;16:07:38.136;0:53.491;0:49.497;0:55.665;189.5;Hubert BOURDIN;;E;E;;;FF;53.491;49.497;55.665;
49;1;1;2:54.586;0;;1:08.447;0;50.413;0;55.726;0;108.2;2:54.586;15:23:42.712;1:08.447;0:50.413;0:55.726;;Bill STEPHENS;;F;;;;GF;68.447;50.413;55.726;
49;1;2;2:45.588;0;;54.208;0;51.756;0;59.624;0;114.0;5:40.174;15:26:28.300;0:54.208;0:51.756;0:59.624;186.2;Bill STEPHENS;;F;;;;SF;54.208;51.756;59.624;
49;1;3;4:14.562;0;;1:49.531;0;1:26.863;0;58.168;0;74.2;9:54.736;15:30:42.862;1:49.531;1:26.863;0:58.168;44.2;Bill STEPHENS;;F;;;;GF;109.531;86.863;58.168;
49;1;4;2:36.340;0;;52.008;0;49.237;0;55.095;0;120.8;12:31.076;15:33:19.202;0:52.008;0:49.237;0:55.095;187.5;Bill STEPHENS;;F;;;;GF;52.008;49.237;55.095;
49;1;5;2:36.581;0;;53.175;0;48.321;0;55.085;0;120.6;15:07.657;15:35:55.783;0:53.175;0:48.321;0:55.085;188.8;Bill STEPHENS;;F;;;;GF;53.175;48.321;55.085;
49;1;6;2:36.597;0;;51.412;1;48.317;1;56.868;0;120.6;17:44.254;15:38:32.380;0:51.412;0:48.317;0:56.868;187.2;Bill STEPHENS;;F;;;;GF;51.412;48.317;56.868;
49;1;7;2:36.085;0;;52.709;0;48.703;0;54.673;1;121.0;20:20.339;15:41:08.465;0:52.709;0:48.703;0:54.673;188.8;Bill STEPHENS;;F;;;;GF;52.709;48.703;54.673;
49;1;8;4:56.156;0;B;51.660;0;48.990;0;3:15.506;0;63.8;25:16.495;15:46:04.621;0:51.660;0:48.990;3:15.506;186.5;Bill STEPHENS;;F;;;;GF;51.660;48.990;195.506;
49;2;9;2:42.624;0;;59.444;0;48.260;0;54.920;0;116.1;27:59.119;15:48:47.245;0:59.444;0:48.260;0:54.920;124.6; ;0:02:28.518;F;;;;GF;59.444;48.260;54.920;
49;2;10;2:35.217;0;;51.878;0;47.914;0;55.425;0;121.6;30:34.336;15:51:22.462;0:51.878;0:47.914;0:55.425;187.2; ;;F;;;;GF;51.878;47.914;55.425;
49;2;11;2:34.584;2;;51.563;0;48.168;0;54.853;0;122.1;33:08.920;15:53:57.046;0:51.563;0:48.168;0:54.853;189.1; ;;F;;;;GF;51.563;48.168;54.853;
49;2;12;2:36.756;0;;51.154;2;49.052;0;56.550;0;120.5;35:45.676;15:56:33.802;0:51.154;0:49.052;0:56.550;188.8; ;;F;;;;GF;51.154;49.052;56.550;
49;2;13;2:36.024;0;;52.082;0;49.003;0;54.939;0;121.0;38:21.700;15:59:09.826;0:52.082;0:49.003;0:54.939;188.8; ;;F;;;;GF;52.082;49.003;54.939;
49;2;14;2:35.379;0;;51.956;0;48.466;0;54.957;0;121.5;40:57.079;16:01:45.205;0:51.956;0:48.466;0:54.957;190.8; ;;F;;;;GF;51.956;48.466;54.957;
49;2;15;2:34.855;0;;52.579;0;47.748;2;54.528;2;121.9;43:31.934;16:04:20.060;0:52.579;0:47.748;0:54.528;188.5; ;;F;;;;GF;52.579;47.748;54.528;
49;2;16;2:35.173;0;;51.209;0;48.627;0;55.337;0;121.7;46:07.107;16:06:55.233;0:51.209;0:48.627;0:55.337;190.1; ;;F;;;;FF;51.209;48.627;55.337;
53;1;1;2:52.881;0;;1:04.106;0;51.700;0;57.075;0;109.2;2:52.881;15:23:41.007;1:04.106;0:51.700;0:57.075;;Guy GRANT;;F;;;;GF;64.106;51.700;57.075;
53;1;2;2:50.592;0;;55.712;0;54.067;0;1:00.813;0;110.7;5:43.473;15:26:31.599;0:55.712;0:54.067;1:00.813;191.8;Guy GRANT;;F;;;;SF;55.712;54.067;60.813;
53;1;3;4:14.790;0;;1:47.685;0;1:27.767;0;59.338;0;74.1;9:58.263;15:30:46.389;1:47.685;1:27.767;0:59.338;44.6;Guy GRANT;;F;;;;GF;107.685;87.767;59.338;
53;1;4;2:43.688;0;;55.290;0;52.611;0;55.787;0;115.4;12:41.951;15:33:30.077;0:55.290;0:52.611;0:55.787;181.2;Guy GRANT;;F;;;;GF;55.290;52.611;55.787;
53;1;5;2:40.113;0;;54.031;0;50.292;0;55.790;0;117.9;15:22.064;15:36:10.190;0:54.031;0:50.292;0:55.790;190.5;Guy GRANT;;F;;;;GF;54.031;50.292;55.790;
53;1;6;2:37.622;0;;52.571;0;50.086;0;54.965;0;119.8;17:59.686;15:38:47.812;0:52.571;0:50.086;0:54.965;190.5;Guy GRANT;;F;;;;GF;52.571;50.086;54.965;
53;1;7;2:37.185;0;;52.251;0;49.478;0;55.456;0;120.1;20:36.871;15:41:24.997;0:52.251;0:49.478;0:55.456;185.9;Guy GRANT;;F;;;;GF;52.251;49.478;55.456;
53;1;8;5:11.043;0;B;52.743;0;50.649;0;3:27.651;0;60.7;25:47.914;15:46:36.040;0:52.743;0:50.649;3:27.651;184.6;Guy GRANT;;F;;;;GF;52.743;50.649;207.651;
53;1;9;2:43.017;0;;58.960;0;49.220;0;54.837;0;115.8;28:30.931;15:49:19.057;0:58.960;0:49.220;0:54.837;123.9;Guy GRANT;0:02:35.852;F;;;;GF;58.960;49.220;54.837;
53;1;10;2:38.471;0;;51.862;2;50.045;0;56.564;0;119.2;31:09.402;15:51:57.528;0:51.862;0:50.045;0:56.564;190.1;Guy GRANT;;F;;;;GF;51.862;50.045;56.564;
53;1;11;2:36.875;0;;52.019;0;49.917;0;54.939;0;120.4;33:46.277;15:54:34.403;0:52.019;0:49.917;0:54.939;189.5;Guy GRANT;;F;;;;GF;52.019;49.917;54.939;
53;1;12;2:36.980;0;;52.339;0;49.569;0;55.072;0;120.3;36:23.257;15:57:11.383;0:52.339;0:49.569;0:55.072;191.2;Guy GRANT;;F;;;;GF;52.339;49.569;55.072;
53;1;13;2:36.193;0;;52.650;0;49.507;0;54.036;2;120.9;38:59.450;15:59:47.576;0:52.650;0:49.507;0:54.036;188.8;Guy GRANT;;F;;;;GF;52.650;49.507;54.036;
53;1;14;2:37.500;0;;52.071;0;50.083;0;55.346;0;119.9;41:36.950;16:02:25.076;0:52.071;0:50.083;0:55.346;193.2;Guy GRANT;;F;;;;GF;52.071;50.083;55.346;
53;1;15;2:38.161;0;;52.221;0;50.383;0;55.557;0;119.4;44:15.111;16:05:03.237;0:52.221;0:50.383;0:55.557;182.4;Guy GRANT;;F;;;;GF;52.221;50.383;55.557;
53;1;16;2:35.363;2;;52.189;0;49.059;2;54.115;0;121.5;46:50.474;16:07:38.600;0:52.189;0:49.059;0:54.115;189.5;Guy GRANT;;F;;;;FF;52.189;49.059;54.115;
56;1;1;2:57.838;0;;1:08.988;0;52.754;0;56.096;0;106.2;2:57.838;15:23:45.964;1:08.988;0:52.754;0:56.096;;Conrad M. ULRICH;;E;;;;GF;68.988;52.754;56.096;
56;1;2;2:52.901;0;;55.716;0;56.606;0;1:00.579;0;109.2;5:50.739;15:26:38.865;0:55.716;0:56.606;1:00.579;188.5;Conrad M. ULRICH;;E;;;;SF;55.716;56.606;60.579;
56;1;3;4:11.167;0;;1:43.876;0;1:29.373;0;57.918;0;75.2;10:01.906;15:30:50.032;1:43.876;1:29.373;0:57.918;39.6;Conrad M. ULRICH;;E;;;;GF;103.876;89.373;57.918;
56;1;4;2:39.640;0;;53.190;0;51.547;0;54.903;0;118.3;12:41.546;15:33:29.672;0:53.190;0:51.547;0:54.903;197.8;Conrad M. ULRICH;;E;;;;GF;53.190;51.547;54.903;
56;1;5;2:37.542;0;;53.882;0;49.463;0;54.197;0;119.9;15:19.088;15:36:07.214;0:53.882;0:49.463;0:54.197;192.5;Conrad M. ULRICH;;E;;;;GF;53.882;49.463;54.197;
56;1;6;2:34.925;2;;52.795;0;48.113;2;54.017;1;121.9;17:54.013;15:38:42.139;0:52.795;0:48.113;0:54.017;198.5;Conrad M. ULRICH;;E;;;;GF;52.795;48.113;54.017;
56;1;7;2:35.746;0;;52.380;1;48.740;0;54.626;0;121.2;20:29.759;15:41:17.885;0:52.380;0:48.740;0:54.626;199.6;Conrad M. ULRICH;;E;;;;GF;52.380;48.740;54.626;
56;1;8;2:37.135;0;;53.046;0;49.360;0;54.729;0;120.2;23:06.894;15:43:55.020;0:53.046;0:49.360;0:54.729;200.4;Conrad M. ULRICH;;E;;;;GF;53.046;49.360;54.729;
56;1;9;4:59.187;0;B;53.211;0;49.139;0;3:16.837;0;63.1;28:06.081;15:48:54.207;0:53.211;0:49.139;3:16.837;188.5;Conrad M. ULRICH;;E;;;;GF;53.211;49.139;196.837;
56;2;10;2:53.100;0;;1:04.868;0;51.426;0;56.806;0;109.1;30:59.181;15:51:47.307;1:04.868;0:51.426;0:56.806;127.1;Conrad C. ULRICH;0:02:28.612;E;;;;GF;64.868;51.426;56.806;
56;2;11;2:44.201;0;;56.962;0;51.090;0;56.149;0;115.0;33:43.382;15:54:31.508;0:56.962;0:51.090;0:56.149;190.8;Conrad C. ULRICH;;E;;;;GF;56.962;51.090;56.149;
56;2;12;2:38.559;0;;54.813;0;49.389;0;54.357;0;119.1;36:21.941;15:57:10.067;0:54.813;0:49.389;0:54.357;188.8;Conrad C. ULRICH;;E;;;;GF;54.813;49.389;54.357;
56;2;13;2:36.524;0;;52.701;0;48.976;0;54.847;0;120.6;38:58.465;15:59:46.591;0:52.701;0:48.976;0:54.847;187.8;Conrad C. ULRICH;;E;;;;GF;52.701;48.976;54.847;
56;2;14;2:39.168;0;;53.575;0;51.084;0;54.509;0;118.6;41:37.633;16:02:25.759;0:53.575;0:51.084;0:54.509;188.8;Conrad C. ULRICH;;E;;;;GF;53.575;51.084;54.509;
56;2;15;2:38.360;0;;53.617;0;50.798;0;53.945;2;119.2;44:15.993;16:05:04.119;0:53.617;0:50.798;0:53.945;186.2;Conrad C. ULRICH;;E;;;;GF;53.617;50.798;53.945;
56;2;16;2:34.929;0;;51.981;2;48.756;1;54.192;0;121.9;46:50.922;16:07:39.048;0:51.981;0:48.756;0:54.192;188.2;Conrad C. ULRICH;;E;;;;FF;51.981;48.756;54.192;
58;1;1;2:34.196;0;;56.978;0;46.245;0;50.973;0;122.5;2:34.196;15:23:22.322;0:56.978;0:46.245;0:50.973;;Carlo VÖGELE;;F;;;;GF;56.978;46.245;50.973;
58;1;2;2:51.603;0;;49.675;0;46.336;0;1:15.592;0;110.0;5:25.799;15:26:13.925;0:49.675;0:46.336;1:15.592;221.8;Carlo VÖGELE;;F;;;;SF;49.675;46.336;75.592;
58;1;3;4:13.736;0;;1:54.765;0;1:22.996;0;55.975;0;74.4;9:39.535;15:30:27.661;1:54.765;1:22.996;0:55.975;53.1;Carlo VÖGELE;;F;;;;GF;114.765;82.996;55.975;
58;1;4;2:26.713;0;;49.721;0;46.167;0;50.825;2;128.7;12:06.248;15:32:54.374;0:49.721;0:46.167;0:50.825;225.9;Carlo VÖGELE;;F;;;;GF;49.721;46.167;50.825;
58;1;5;2:26.995;0;;49.379;0;46.207;0;51.409;0;128.5;14:33.243;15:35:21.369;0:49.379;0:46.207;0:51.409;223.6;Carlo VÖGELE;;F;;;;GF;49.379;46.207;51.409;
58;1;6;2:26.701;0;;49.413;0;46.022;0;51.266;0;128.7;16:59.944;15:37:48.070;0:49.413;0:46.022;0:51.266;223.6;Carlo VÖGELE;;F;;;;GF;49.413;46.022;51.266;
