﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
22;1;36;1:27.882;0;;23.911;0;30.836;0;33.135;0;155.7;1:00:45.566;15:17:47.141;0:23.911;0:30.836;0:33.135;237.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;FF;23.911;30.836;33.135;
23;1;1;1:38.825;0;;32.923;0;33.095;0;32.807;0;138.5;1:38.825;14:18:40.400;0:32.923;0:33.095;0:32.807;;Greg HART;;P-2L;PROTO 2 -2L;;;GF;32.923;33.095;32.807;
23;1;2;1:29.156;0;;24.456;0;32.894;0;31.806;0;153.5;3:07.981;14:20:09.556;0:24.456;0:32.894;0:31.806;237.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.456;32.894;31.806;
23;1;3;1:27.638;0;;24.138;0;32.029;0;31.471;0;156.1;4:35.619;14:21:37.194;0:24.138;0:32.029;0:31.471;230.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.138;32.029;31.471;
23;1;4;1:27.684;0;;24.372;0;31.814;0;31.498;0;156.1;6:03.303;14:23:04.878;0:24.372;0:31.814;0:31.498;233.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.372;31.814;31.498;
23;1;5;1:27.309;0;;23.962;0;32.148;0;31.199;2;156.7;7:30.612;14:24:32.187;0:23.962;0:32.148;0:31.199;235.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.962;32.148;31.199;
23;1;6;1:28.416;0;;24.113;0;32.894;0;31.409;0;154.8;8:59.028;14:26:00.603;0:24.113;0:32.894;0:31.409;236.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.113;32.894;31.409;
23;1;7;1:27.773;0;;24.077;0;32.311;0;31.385;0;155.9;10:26.801;14:27:28.376;0:24.077;0:32.311;0:31.385;236.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.077;32.311;31.385;
23;1;8;1:28.149;0;;23.683;0;32.618;0;31.848;0;155.2;11:54.950;14:28:56.525;0:23.683;0:32.618;0:31.848;238.4;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.683;32.618;31.848;
23;1;9;1:26.900;0;;23.553;2;32.071;0;31.276;0;157.5;13:21.850;14:30:23.425;0:23.553;0:32.071;0:31.276;235.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.553;32.071;31.276;
23;1;10;1:26.886;2;;23.587;0;32.010;0;31.289;0;157.5;14:48.736;14:31:50.311;0:23.587;0:32.010;0:31.289;236.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.587;32.010;31.289;
23;1;11;1:26.999;0;;23.989;0;31.739;0;31.271;0;157.3;16:15.735;14:33:17.310;0:23.989;0:31.739;0:31.271;236.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.989;31.739;31.271;
23;1;12;1:27.321;0;;24.123;0;31.721;0;31.477;0;156.7;17:43.056;14:34:44.631;0:24.123;0:31.721;0:31.477;234.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.123;31.721;31.477;
23;1;13;1:27.827;0;;24.505;0;31.623;2;31.699;0;155.8;19:10.883;14:36:12.458;0:24.505;0:31.623;0:31.699;234.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.505;31.623;31.699;
23;1;14;1:28.665;0;;24.232;0;32.345;0;32.088;0;154.3;20:39.548;14:37:41.123;0:24.232;0:32.345;0:32.088;236.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.232;32.345;32.088;
23;1;15;1:29.442;0;;23.948;0;33.295;0;32.199;0;153.0;22:08.990;14:39:10.565;0:23.948;0:33.295;0:32.199;234.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;23.948;33.295;32.199;
23;1;16;1:28.547;0;;24.292;0;32.385;0;31.870;0;154.5;23:37.537;14:40:39.112;0:24.292;0:32.385;0:31.870;232.8;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.292;32.385;31.870;
23;1;17;1:28.175;0;;24.234;0;32.228;0;31.713;0;155.2;25:05.712;14:42:07.287;0:24.234;0:32.228;0:31.713;231.3;Greg HART;;P-2L;PROTO 2 -2L;;;GF;24.234;32.228;31.713;
23;1;18;4:05.309;0;B;25.558;0;32.099;0;3:07.652;0;55.8;29:11.021;14:46:12.596;0:25.558;0:32.099;3:07.652;232.8;Greg HART;;P-2L;PROTO 2 -2L;;;SF;25.558;32.099;187.652;
23;1;19;1:52.553;0;;31.257;0;34.180;0;47.116;0;121.6;31:03.574;14:48:05.149;0:31.257;0:34.180;0:47.116;141.5;Greg HART;0:02:31.567;P-2L;PROTO 2 -2L;;;SF;31.257;34.180;47.116;
23;1;20;3:00.343;0;;54.382;0;54.530;0;1:11.431;0;75.9;34:03.917;14:51:05.492;0:54.382;0:54.530;1:11.431;65.5;Greg HART;;P-2L;PROTO 2 -2L;;;SF;54.382;54.530;71.431;
23;1;21;2:48.385;0;;49.166;0;51.111;0;1:08.108;0;81.3;36:52.302;14:53:53.877;0:49.166;0:51.111;1:08.108;70.7;Greg HART;;P-2L;PROTO 2 -2L;;;SF;49.166;51.111;68.108;
26;1;1;1:44.124;0;;35.919;0;34.871;0;33.334;1;131.4;1:44.124;14:18:45.699;0:35.919;0:34.871;0:33.334;;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;35.919;34.871;33.334;
26;1;2;1:33.972;0;;26.863;0;33.426;0;33.683;0;145.6;3:18.096;14:20:19.671;0:26.863;0:33.426;0:33.683;209.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.863;33.426;33.683;
26;1;3;1:34.471;0;;26.666;0;33.758;0;34.047;0;144.8;4:52.567;14:21:54.142;0:26.666;0:33.758;0:34.047;208.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.666;33.758;34.047;
26;1;4;1:33.088;0;;26.330;1;32.997;2;33.761;0;147.0;6:25.655;14:23:27.230;0:26.330;0:32.997;0:33.761;214.3;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.330;32.997;33.761;
26;1;5;1:35.864;0;;26.662;0;34.870;0;34.332;0;142.7;8:01.519;14:25:03.094;0:26.662;0:34.870;0:34.332;210.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.662;34.870;34.332;
26;1;6;1:37.218;0;;27.170;0;35.045;0;35.003;0;140.8;9:38.737;14:26:40.312;0:27.170;0:35.045;0:35.003;202.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;27.170;35.045;35.003;
26;1;7;1:34.917;0;;27.167;0;34.294;0;33.456;0;144.2;11:13.654;14:28:15.229;0:27.167;0:34.294;0:33.456;191.5;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;27.167;34.294;33.456;
26;1;8;1:36.564;0;;27.016;0;34.838;0;34.710;0;141.7;12:50.218;14:29:51.793;0:27.016;0:34.838;0:34.710;215.6;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;27.016;34.838;34.710;
26;1;9;1:34.045;0;;26.364;0;33.980;0;33.701;0;145.5;14:24.263;14:31:25.838;0:26.364;0:33.980;0:33.701;213.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.364;33.980;33.701;
26;1;10;1:33.983;0;;26.405;0;34.026;0;33.552;0;145.6;15:58.246;14:32:59.821;0:26.405;0:34.026;0:33.552;226.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.405;34.026;33.552;
26;1;11;1:35.359;0;;28.397;0;33.548;0;33.414;0;143.5;17:33.605;14:34:35.180;0:28.397;0:33.548;0:33.414;186.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;28.397;33.548;33.414;
26;1;12;1:34.733;0;;26.921;0;33.833;0;33.979;0;144.4;19:08.338;14:36:09.913;0:26.921;0:33.833;0:33.979;207.7;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.921;33.833;33.979;
26;1;13;1:34.891;0;;27.204;0;34.123;0;33.564;0;144.2;20:43.229;14:37:44.804;0:27.204;0:34.123;0:33.564;203.4;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;27.204;34.123;33.564;
26;1;14;1:34.896;0;;26.751;0;33.911;0;34.234;0;144.2;22:18.125;14:39:19.700;0:26.751;0:33.911;0:34.234;204.2;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.751;33.911;34.234;
26;1;15;1:37.581;0;;28.296;0;34.962;0;34.323;0;140.2;23:55.706;14:40:57.281;0:28.296;0:34.962;0:34.323;182.1;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;28.296;34.962;34.323;
26;1;16;1:34.501;0;;26.547;0;33.846;0;34.108;0;144.8;25:30.207;14:42:31.782;0:26.547;0:33.846;0:34.108;200.0;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;GF;26.547;33.846;34.108;
26;1;17;4:10.782;0;B;26.991;0;35.609;0;3:08.182;0;54.6;29:40.989;14:46:42.564;0:26.991;0:35.609;3:08.182;204.9;Claude LE JEAN;;P-2L;PROTO 2 -2L;;;SF;26.991;35.609;188.182;
26;2;18;1:50.247;0;;38.752;0;35.917;0;35.578;0;124.1;31:31.236;14:48:32.811;0:38.752;0:35.917;0:35.578;135.3;Lucien ROSSIAUD;0:02:28.173;P-2L;PROTO 2 -2L;;;SF;38.752;35.917;35.578;
26;2;19;2:33.589;0;;29.278;0;52.727;0;1:11.584;0;89.1;34:04.825;14:51:06.400;0:29.278;0:52.727;1:11.584;182.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;29.278;52.727;71.584;
26;2;20;2:48.386;0;;49.134;0;50.783;0;1:08.469;0;81.3;36:53.211;14:53:54.786;0:49.134;0:50.783;1:08.469;68.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;49.134;50.783;68.469;
26;2;21;2:36.624;0;;48.601;0;52.485;0;55.538;0;87.4;39:29.835;14:56:31.410;0:48.601;0:52.485;0:55.538;79.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;48.601;52.485;55.538;
26;2;22;1:36.115;0;;27.522;0;33.549;0;35.044;0;142.4;41:05.950;14:58:07.525;0:27.522;0:33.549;0:35.044;190.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;27.522;33.549;35.044;
26;2;23;1:34.800;0;;26.505;0;35.183;0;33.112;0;144.3;42:40.750;14:59:42.325;0:26.505;0:35.183;0:33.112;212.6;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;26.505;35.183;33.112;
26;2;24;1:44.144;0;;26.062;0;43.822;0;34.260;0;131.4;44:24.894;15:01:26.469;0:26.062;0:43.822;0:34.260;226.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.062;43.822;34.260;
26;2;25;1:33.576;0;;26.659;0;34.273;0;32.644;0;146.2;45:58.470;15:03:00.045;0:26.659;0:34.273;0:32.644;202.6;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.659;34.273;32.644;
26;2;26;1:31.669;0;;25.393;2;33.687;0;32.589;0;149.3;47:30.139;15:04:31.714;0:25.393;0:33.687;0:32.589;236.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.393;33.687;32.589;
26;2;27;1:31.666;0;;25.937;0;33.287;0;32.442;2;149.3;49:01.805;15:06:03.380;0:25.937;0:33.287;0:32.442;228.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;25.937;33.287;32.442;
26;2;28;1:37.843;0;;27.557;0;34.093;0;36.193;0;139.9;50:39.648;15:07:41.223;0:27.557;0:34.093;0:36.193;182.1;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;SF;27.557;34.093;36.193;
26;2;29;1:39.166;0;;29.279;0;35.194;0;34.693;0;138.0;52:18.814;15:09:20.389;0:29.279;0:35.194;0:34.693;168.0;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;29.279;35.194;34.693;
26;2;30;1:32.742;0;;26.728;0;33.149;1;32.865;0;147.5;53:51.556;15:10:53.131;0:26.728;0:33.149;0:32.865;189.8;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.728;33.149;32.865;
26;2;31;1:31.394;2;;25.395;0;33.476;0;32.523;0;149.7;55:22.950;15:12:24.525;0:25.395;0:33.476;0:32.523;213.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.395;33.476;32.523;
26;2;32;1:32.186;0;;25.691;0;33.635;0;32.860;0;148.4;56:55.136;15:13:56.711;0:25.691;0:33.635;0:32.860;214.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;25.691;33.635;32.860;
26;2;33;1:33.252;0;;26.222;0;33.527;0;33.503;0;146.7;58:28.388;15:15:29.963;0:26.222;0:33.527;0:33.503;226.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.222;33.527;33.503;
26;2;34;1:32.561;0;;26.080;0;33.709;0;32.772;0;147.8;1:00:00.949;15:17:02.524;0:26.080;0:33.709;0:32.772;205.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;26.080;33.709;32.772;
26;2;35;1:32.936;0;;26.223;0;33.978;0;32.735;0;147.2;1:01:33.885;15:18:35.460;0:26.223;0:33.978;0:32.735;220.4;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;FF;26.223;33.978;32.735;
27;1;1;1:45.956;0;;36.206;0;35.346;0;34.404;0;129.1;1:45.956;14:18:47.531;0:36.206;0:35.346;0:34.404;;Fabio SPIRGI;;GT2;GT2;;;GF;36.206;35.346;34.404;
27;1;2;1:35.240;2;;26.878;0;33.973;2;34.389;2;143.7;3:21.196;14:20:22.771;0:26.878;0:33.973;0:34.389;196.0;Fabio SPIRGI;;GT2;GT2;;;GF;26.878;33.973;34.389;
3;1;1;1:31.439;0;;28.350;0;32.735;0;30.354;0;149.6;1:31.439;14:18:33.014;0:28.350;0:32.735;0:30.354;;Emmanuel BRIGAND;;GT2;GT2;;;GF;28.350;32.735;30.354;
3;1;2;1:27.174;0;;24.300;0;32.056;0;30.818;0;157.0;2:58.613;14:20:00.188;0:24.300;0:32.056;0:30.818;214.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.300;32.056;30.818;
3;1;3;1:27.440;0;;25.034;0;31.559;2;30.847;0;156.5;4:26.053;14:21:27.628;0:25.034;0:31.559;0:30.847;212.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;25.034;31.559;30.847;
3;1;4;1:26.942;0;;24.380;0;32.072;0;30.490;0;157.4;5:52.995;14:22:54.570;0:24.380;0:32.072;0:30.490;217.7;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.380;32.072;30.490;
3;1;5;1:26.490;0;;24.204;0;31.668;0;30.618;0;158.2;7:19.485;14:24:21.060;0:24.204;0:31.668;0:30.618;228.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.204;31.668;30.618;
3;1;6;1:26.282;2;;23.970;0;31.676;0;30.636;0;158.6;8:45.767;14:25:47.342;0:23.970;0:31.676;0:30.636;234.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.970;31.676;30.636;
3;1;7;1:26.355;0;;23.991;0;31.814;0;30.550;0;158.5;10:12.122;14:27:13.697;0:23.991;0:31.814;0:30.550;228.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.991;31.814;30.550;
3;1;8;1:27.670;0;;24.884;0;31.979;0;30.807;0;156.1;11:39.792;14:28:41.367;0:24.884;0:31.979;0:30.807;244.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.884;31.979;30.807;
3;1;9;1:26.828;0;;24.008;0;31.888;0;30.932;0;157.6;13:06.620;14:30:08.195;0:24.008;0:31.888;0:30.932;233.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.008;31.888;30.932;
3;1;10;1:26.437;0;;24.041;0;31.798;0;30.598;0;158.3;14:33.057;14:31:34.632;0:24.041;0:31.798;0:30.598;236.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.041;31.798;30.598;
3;1;11;1:26.561;0;;23.799;2;31.847;0;30.915;0;158.1;15:59.618;14:33:01.193;0:23.799;0:31.847;0:30.915;244.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.799;31.847;30.915;
3;1;12;1:26.761;0;;23.851;0;31.916;0;30.994;0;157.7;17:26.379;14:34:27.954;0:23.851;0:31.916;0:30.994;240.5;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.851;31.916;30.994;
3;1;13;1:26.597;0;;24.124;0;31.866;0;30.607;0;158.0;18:52.976;14:35:54.551;0:24.124;0:31.866;0:30.607;229.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.124;31.866;30.607;
3;1;14;1:26.691;0;;23.819;0;32.040;0;30.832;0;157.8;20:19.667;14:37:21.242;0:23.819;0:32.040;0:30.832;236.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.819;32.040;30.832;
3;1;15;1:28.075;0;;23.923;0;32.913;0;31.239;0;155.4;21:47.742;14:38:49.317;0:23.923;0:32.913;0:31.239;242.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.923;32.913;31.239;
3;1;16;1:28.072;0;;24.204;0;32.891;0;30.977;0;155.4;23:15.814;14:40:17.389;0:24.204;0:32.891;0:30.977;228.8;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.204;32.891;30.977;
3;1;17;1:27.320;0;;24.129;0;32.145;0;31.046;0;156.7;24:43.134;14:41:44.709;0:24.129;0:32.145;0:31.046;237.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.129;32.145;31.046;
3;1;18;1:28.046;0;;23.932;0;32.614;0;31.500;0;155.4;26:11.180;14:43:12.755;0:23.932;0:32.614;0:31.500;236.3;Emmanuel BRIGAND;;GT2;GT2;;;SF;23.932;32.614;31.500;
3;1;19;4:01.223;0;B;25.974;0;34.349;0;3:00.900;0;56.7;30:12.403;14:47:13.978;0:25.974;0:34.349;3:00.900;203.0;Emmanuel BRIGAND;;GT2;GT2;;;SF;25.974;34.349;180.900;
3;1;20;1:41.959;0;;32.877;0;34.997;0;34.085;0;134.2;31:54.362;14:48:55.937;0:32.877;0:34.997;0:34.085;130.3;Emmanuel BRIGAND;0:02:23.467;GT2;GT2;;;SF;32.877;34.997;34.085;
3;1;21;2:15.097;0;;25.858;0;38.890;0;1:10.349;0;101.3;34:09.459;14:51:11.034;0:25.858;0:38.890;1:10.349;207.7;Emmanuel BRIGAND;;GT2;GT2;;;SF;25.858;38.890;70.349;
3;1;22;2:48.770;0;;48.857;0;51.956;0;1:07.957;0;81.1;36:58.229;14:53:59.804;0:48.857;0:51.956;1:07.957;61.6;Emmanuel BRIGAND;;GT2;GT2;;;SF;48.857;51.956;67.957;
3;1;23;2:41.068;0;;48.140;0;52.810;0;1:00.118;0;85.0;39:39.297;14:56:40.872;0:48.140;0:52.810;1:00.118;79.0;Emmanuel BRIGAND;;GT2;GT2;;;SF;48.140;52.810;60.118;
3;1;24;2:33.805;0;;46.065;0;49.317;0;58.423;0;89.0;42:13.102;14:59:14.677;0:46.065;0:49.317;0:58.423;95.4;Emmanuel BRIGAND;;GT2;GT2;;;SF;46.065;49.317;58.423;
3;1;25;2:04.347;0;;41.650;0;43.323;0;39.374;0;110.0;44:17.449;15:01:19.024;0:41.650;0:43.323;0:39.374;92.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;41.650;43.323;39.374;
3;1;26;1:27.120;0;;24.733;0;32.250;0;30.137;2;157.1;45:44.569;15:02:46.144;0:24.733;0:32.250;0:30.137;222.2;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.733;32.250;30.137;
3;1;27;1:27.452;0;;23.962;0;32.990;0;30.500;0;156.5;47:12.021;15:04:13.596;0:23.962;0:32.990;0:30.500;226.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.962;32.990;30.500;
3;1;28;1:27.012;0;;24.056;0;32.233;0;30.723;0;157.3;48:39.033;15:05:40.608;0:24.056;0:32.233;0:30.723;232.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.056;32.233;30.723;
3;1;29;1:30.531;0;;24.576;0;32.718;0;33.237;0;151.1;50:09.564;15:07:11.139;0:24.576;0:32.718;0:33.237;211.4;Emmanuel BRIGAND;;GT2;GT2;;;SF;24.576;32.718;33.237;
3;1;30;1:48.080;0;;26.371;0;45.155;0;36.554;0;126.6;51:57.644;15:08:59.219;0:26.371;0:45.155;0:36.554;201.1;Emmanuel BRIGAND;;GT2;GT2;;;GF;26.371;45.155;36.554;
3;1;31;1:28.529;0;;26.403;0;31.975;0;30.151;0;154.6;53:26.173;15:10:27.748;0:26.403;0:31.975;0:30.151;206.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;26.403;31.975;30.151;
3;1;32;1:26.304;0;;24.097;0;31.890;0;30.317;0;158.6;54:52.477;15:11:54.052;0:24.097;0:31.890;0:30.317;220.9;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.097;31.890;30.317;
3;1;33;1:26.992;0;;23.921;0;32.141;0;30.930;0;157.3;56:19.469;15:13:21.044;0:23.921;0:32.141;0:30.930;228.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;23.921;32.141;30.930;
3;1;34;1:27.206;0;;24.052;0;32.188;0;30.966;0;156.9;57:46.675;15:14:48.250;0:24.052;0:32.188;0:30.966;231.3;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.052;32.188;30.966;
3;1;35;1:26.344;0;;24.076;0;31.635;0;30.633;0;158.5;59:13.019;15:16:14.594;0:24.076;0:31.635;0:30.633;220.0;Emmanuel BRIGAND;;GT2;GT2;;;GF;24.076;31.635;30.633;
3;1;36;1:26.694;0;;23.975;0;31.951;0;30.768;0;157.8;1:00:39.713;15:17:41.288;0:23.975;0:31.951;0:30.768;233.3;Emmanuel BRIGAND;;GT2;GT2;;;FF;23.975;31.951;30.768;
5;1;1;1:38.488;0;;32.325;0;33.420;0;32.743;0;138.9;1:38.488;14:18:40.063;0:32.325;0:33.420;0:32.743;;Olivier BREITTMAYER;;GT2;GT2;;;GF;32.325;33.420;32.743;
5;1;2;1:30.919;0;;25.566;0;32.769;0;32.584;0;150.5;3:09.407;14:20:10.982;0:25.566;0:32.769;0:32.584;221.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.566;32.769;32.584;
5;1;3;1:31.743;0;;24.933;0;33.575;0;33.235;0;149.2;4:41.150;14:21:42.725;0:24.933;0:33.575;0:33.235;236.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.933;33.575;33.235;
5;1;4;1:31.015;0;;25.107;0;33.077;0;32.831;0;150.3;6:12.165;14:23:13.740;0:25.107;0:33.077;0:32.831;230.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.107;33.077;32.831;
5;1;5;1:31.398;0;;25.325;0;33.020;0;33.053;0;149.7;7:43.563;14:24:45.138;0:25.325;0:33.020;0:33.053;232.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.325;33.020;33.053;
5;1;6;1:29.830;2;;25.279;0;32.553;2;31.998;2;152.3;9:13.393;14:26:14.968;0:25.279;0:32.553;0:31.998;232.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.279;32.553;31.998;
5;1;7;1:30.900;0;;24.997;0;32.932;0;32.971;0;150.5;10:44.293;14:27:45.868;0:24.997;0:32.932;0:32.971;240.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.997;32.932;32.971;
5;1;8;1:29.854;0;;24.811;0;32.599;0;32.444;0;152.3;12:14.147;14:29:15.722;0:24.811;0:32.599;0:32.444;240.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.811;32.599;32.444;
5;1;9;1:31.415;0;;26.311;0;32.706;0;32.398;0;149.7;13:45.562;14:30:47.137;0:26.311;0:32.706;0:32.398;241.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;26.311;32.706;32.398;
5;1;10;1:30.065;0;;24.704;2;33.122;0;32.239;0;151.9;15:15.627;14:32:17.202;0:24.704;0:33.122;0:32.239;235.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.704;33.122;32.239;
5;1;11;1:31.936;0;;26.156;0;32.773;0;33.007;0;148.8;16:47.563;14:33:49.138;0:26.156;0:32.773;0:33.007;226.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;26.156;32.773;33.007;
50;1;1;1:24.266;0;;25.208;0;29.922;0;29.136;0;162.4;1:24.266;14:18:25.841;0:25.208;0:29.922;0:29.136;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;25.208;29.922;29.136;
50;1;2;1:21.797;0;;23.083;0;29.740;0;28.974;0;167.3;2:46.063;14:19:47.638;0:23.083;0:29.740;0:28.974;243.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.083;29.740;28.974;
50;1;3;1:21.062;0;;22.626;0;29.704;0;28.732;0;168.8;4:07.125;14:21:08.700;0:22.626;0:29.704;0:28.732;257.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.626;29.704;28.732;
50;1;4;1:20.651;2;;22.314;2;29.556;2;28.781;0;169.7;5:27.776;14:22:29.351;0:22.314;0:29.556;0:28.781;264.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.314;29.556;28.781;
50;1;5;1:21.443;0;;22.553;0;29.710;0;29.180;0;168.0;6:49.219;14:23:50.794;0:22.553;0:29.710;0:29.180;261.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.553;29.710;29.180;
50;1;6;1:22.464;0;;22.754;0;30.514;0;29.196;0;165.9;8:11.683;14:25:13.258;0:22.754;0:30.514;0:29.196;263.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.754;30.514;29.196;
50;1;7;1:21.854;0;;22.416;0;30.107;0;29.331;0;167.2;9:33.537;14:26:35.112;0:22.416;0:30.107;0:29.331;261.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.416;30.107;29.331;
50;1;8;1:21.982;0;;22.559;0;30.024;0;29.399;0;166.9;10:55.519;14:27:57.094;0:22.559;0:30.024;0:29.399;267.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.559;30.024;29.399;
50;1;9;1:21.041;0;;22.431;0;29.735;0;28.875;0;168.8;12:16.560;14:29:18.135;0:22.431;0:29.735;0:28.875;262.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.431;29.735;28.875;
50;1;10;1:21.581;0;;22.911;0;29.871;0;28.799;0;167.7;13:38.141;14:30:39.716;0:22.911;0:29.871;0:28.799;262.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.911;29.871;28.799;
50;1;11;1:22.050;0;;22.501;0;30.483;0;29.066;0;166.8;15:00.191;14:32:01.766;0:22.501;0:30.483;0:29.066;263.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.501;30.483;29.066;
50;1;12;1:22.640;0;;23.441;0;30.227;0;28.972;0;165.6;16:22.831;14:33:24.406;0:23.441;0:30.227;0:28.972;258.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.441;30.227;28.972;
