﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
17;1;11;1:57.478;0;;23.144;0;57.636;0;36.698;0;128.2;24:01.762;10:35:15.396;0:23.144;0:57.636;0:36.698;212.9;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;12;1:59.112;0;;24.732;0;57.297;0;37.083;0;126.4;26:00.874;10:37:14.508;0:24.732;0:57.297;0:37.083;196.7;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;13;1:58.417;0;;23.987;0;57.519;0;36.911;0;127.1;27:59.291;10:39:12.925;0:23.987;0:57.519;0:36.911;213.4;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;14;1:57.944;0;;23.365;0;57.526;0;37.053;0;127.6;29:57.235;10:41:10.869;0:23.365;0:57.526;0:37.053;213.4;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;15;1:58.447;0;;23.824;0;57.729;0;36.894;0;127.1;31:55.682;10:43:09.316;0:23.824;0:57.729;0:36.894;207.7;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;16;1:59.640;0;;24.303;0;58.444;0;36.893;0;125.8;33:55.322;10:45:08.956;0:24.303;0:58.444;0:36.893;200.6;Claude BOISSY;;TC2;1972-1984;;;GF;
17;1;17;2:09.921;0;B;24.390;0;58.490;0;47.041;0;115.9;36:05.243;10:47:18.877;0:24.390;0:58.490;0:47.041;198.1;Claude BOISSY;;TC2;1972-1984;;;GF;
17;2;18;3:25.419;0;;1:48.205;0;59.500;0;37.714;0;73.3;39:30.662;10:50:44.296;1:48.205;0:59.500;0:37.714;;Alain MIRAN;0:01:27.163;TC2;1972-1984;;;GF;
17;2;19;2:08.763;0;;26.756;0;1:01.133;0;40.874;0;116.9;41:39.425;10:52:53.059;0:26.756;1:01.133;0:40.874;183.6;Alain MIRAN;;TC2;1972-1984;;;SF;
17;2;20;2:09.655;0;;28.635;0;1:02.286;0;38.734;0;116.1;43:49.080;10:55:02.714;0:28.635;1:02.286;0:38.734;171.9;Alain MIRAN;;TC2;1972-1984;;;SF;
17;2;21;2:29.681;0;;26.596;0;1:11.772;0;51.313;0;100.6;46:18.761;10:57:32.395;0:26.596;1:11.772;0:51.313;184.8;Alain MIRAN;;TC2;1972-1984;;;SF;
17;2;22;2:28.670;0;;39.415;0;1:07.919;0;41.336;0;101.3;48:47.431;11:00:01.065;0:39.415;1:07.919;0:41.336;72.9;Alain MIRAN;;TC2;1972-1984;;;GF;
17;2;23;2:03.221;0;;26.584;0;59.005;0;37.632;0;122.2;50:50.652;11:02:04.286;0:26.584;0:59.005;0:37.632;175.7;Alain MIRAN;;TC2;1972-1984;;;GF;
17;2;24;2:01.260;0;;24.745;0;58.951;0;37.564;0;124.2;52:51.912;11:04:05.546;0:24.745;0:58.951;0:37.564;204.3;Alain MIRAN;;TC2;1972-1984;;;GF;
17;2;25;2:00.473;0;;24.330;0;58.172;0;37.971;0;125.0;54:52.385;11:06:06.019;0:24.330;0:58.172;0:37.971;204.7;Alain MIRAN;;TC2;1972-1984;;;GF;
17;2;26;1:59.450;0;;23.813;1;58.202;0;37.435;1;126.0;56:51.835;11:08:05.469;0:23.813;0:58.202;0:37.435;216.7;Alain MIRAN;;TC2;1972-1984;;;GF;
17;2;27;2:01.885;0;;24.134;0;58.084;0;39.667;0;123.5;58:53.720;11:10:07.354;0:24.134;0:58.084;0:39.667;217.6;Alain MIRAN;;TC2;1972-1984;;;GF;
17;2;28;2:01.793;0;;25.849;0;57.884;1;38.060;0;123.6;1:00:55.513;11:12:09.147;0:25.849;0:57.884;0:38.060;207.0;Alain MIRAN;;TC2;1972-1984;;;GF;
17;2;29;2:07.879;0;;26.142;0;1:01.984;0;39.753;0;117.7;1:03:03.392;11:14:17.026;0:26.142;1:01.984;0:39.753;203.2;Alain MIRAN;;TC2;1972-1984;;;FF;
22;1;1;2:08.603;0;;29.551;0;59.994;0;39.058;0;117.1;2:08.603;10:13:22.237;0:29.551;0:59.994;0:39.058;;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;2;1:59.201;0;;24.722;0;57.694;0;36.785;0;126.3;4:07.804;10:15:21.438;0:24.722;0:57.694;0:36.785;218.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;3;1:58.640;0;;24.136;0;57.473;0;37.031;0;126.9;6:06.444;10:17:20.078;0:24.136;0:57.473;0:37.031;192.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;4;2:03.298;0;;23.342;0;57.554;0;42.402;0;122.1;8:09.742;10:19:23.376;0:23.342;0:57.554;0:42.402;210.1;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;
22;1;5;3:11.566;0;;26.366;0;1:36.986;0;1:08.214;0;78.6;11:21.308;10:22:34.942;0:26.366;1:36.986;1:08.214;170.6;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;
22;1;6;2:36.501;0;;37.322;0;1:12.978;0;46.201;0;96.2;13:57.809;10:25:11.443;0:37.322;1:12.978;0:46.201;98.6;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;
22;1;7;2:19.852;0;;30.514;0;1:06.918;0;42.420;0;107.7;16:17.661;10:27:31.295;0:30.514;1:06.918;0:42.420;137.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;8;1:58.373;0;;23.874;0;57.528;0;36.971;0;127.2;18:16.034;10:29:29.668;0:23.874;0:57.528;0:36.971;208.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;9;1:57.367;0;;23.516;0;57.521;0;36.330;0;128.3;20:13.401;10:31:27.035;0:23.516;0:57.521;0:36.330;213.8;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;10;1:58.329;0;;24.029;0;57.842;0;36.458;0;127.2;22:11.730;10:33:25.364;0:24.029;0:57.842;0:36.458;214.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;11;1:58.035;0;;23.638;0;57.852;0;36.545;0;127.5;24:09.765;10:35:23.399;0:23.638;0:57.852;0:36.545;210.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;12;1:58.000;0;;23.617;0;57.549;0;36.834;0;127.6;26:07.765;10:37:21.399;0:23.617;0:57.549;0:36.834;206.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;13;2:05.691;0;B;23.598;0;57.912;0;44.181;0;119.8;28:13.456;10:39:27.090;0:23.598;0:57.912;0:44.181;209.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;14;3:18.940;0;;1:44.866;0;57.298;0;36.776;0;75.7;31:32.396;10:42:46.030;1:44.866;0:57.298;0:36.776;;Olivier BREITTMAYER;0:01:22.833;TC2;1972-1984;;;GF;
22;1;15;1:58.142;0;;23.416;0;57.934;0;36.792;0;127.4;33:30.538;10:44:44.172;0:23.416;0:57.934;0:36.792;208.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;16;1:55.911;2;;23.212;0;56.611;0;36.088;2;129.9;35:26.449;10:46:40.083;0:23.212;0:56.611;0:36.088;215.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;17;1:58.877;0;;23.111;2;58.409;0;37.357;0;126.6;37:25.326;10:48:38.960;0:23.111;0:58.409;0:37.357;215.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;18;1:56.461;0;;23.296;0;57.013;0;36.152;0;129.3;39:21.787;10:50:35.421;0:23.296;0:57.013;0:36.152;212.9;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;19;2:04.157;0;;24.429;0;1:00.373;0;39.355;0;121.3;41:25.944;10:52:39.578;0:24.429;1:00.373;0:39.355;214.6;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;
22;1;20;2:15.617;0;;26.352;0;1:04.451;0;44.814;0;111.0;43:41.561;10:54:55.195;0:26.352;1:04.451;0:44.814;180.9;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;
22;1;21;2:34.379;0;;30.766;0;1:12.533;0;51.080;0;97.5;46:15.940;10:57:29.574;0:30.766;1:12.533;0:51.080;148.7;Olivier BREITTMAYER;;TC2;1972-1984;;;SF;
22;1;22;2:30.811;0;;39.325;0;1:08.153;0;43.333;0;99.8;48:46.751;11:00:00.385;0:39.325;1:08.153;0:43.333;76.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;23;1:57.209;0;;23.789;0;57.086;0;36.334;0;128.4;50:43.960;11:01:57.594;0:23.789;0:57.086;0:36.334;207.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;24;1:57.921;0;;24.060;0;56.756;0;37.105;0;127.7;52:41.881;11:03:55.515;0:24.060;0:56.756;0:37.105;186.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;25;1:57.644;0;;23.172;0;57.395;0;37.077;0;128.0;54:39.525;11:05:53.159;0:23.172;0:57.395;0:37.077;221.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;26;1:57.350;0;;23.574;0;57.048;0;36.728;0;128.3;56:36.875;11:07:50.509;0:23.574;0:57.048;0:36.728;211.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;27;1:57.205;0;;23.997;0;56.548;2;36.660;0;128.5;58:34.080;11:09:47.714;0:23.997;0:56.548;0:36.660;210.1;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;28;1:58.162;0;;23.424;0;57.731;0;37.007;0;127.4;1:00:32.242;11:11:45.876;0:23.424;0:57.731;0:37.007;216.3;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;
22;1;29;1:59.127;0;;23.669;0;58.004;0;37.454;0;126.4;1:02:31.369;11:13:45.003;0:23.669;0:58.004;0:37.454;209.3;Olivier BREITTMAYER;;TC2;1972-1984;;;FF;
25;1;1;1:57.837;0;;25.953;0;56.290;0;35.594;0;127.8;1:57.837;10:13:11.471;0:25.953;0:56.290;0:35.594;;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;2;1:55.598;0;;24.131;0;56.309;0;35.158;0;130.2;3:53.435;10:15:07.069;0:24.131;0:56.309;0:35.158;223.3;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;3;1:53.281;0;;22.334;0;55.772;0;35.175;0;132.9;5:46.716;10:17:00.350;0:22.334;0:55.772;0:35.175;226.5;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;4;1:58.681;0;;22.695;0;56.105;0;39.881;0;126.9;7:45.397;10:18:59.031;0:22.695;0:56.105;0:39.881;214.2;Christian TRABER;;TC2;1972-1984;;;SF;
25;1;5;3:20.301;0;;35.281;0;1:39.790;0;1:05.230;0;75.2;11:05.698;10:22:19.332;0:35.281;1:39.790;1:05.230;142.4;Christian TRABER;;TC2;1972-1984;;;SF;
25;1;6;2:39.155;0;;40.077;0;1:11.349;0;47.729;0;94.6;13:44.853;10:24:58.487;0:40.077;1:11.349;0:47.729;91.1;Christian TRABER;;TC2;1972-1984;;;SF;
25;1;7;2:24.872;0;;29.768;0;1:07.072;0;48.032;0;103.9;16:09.725;10:27:23.359;0:29.768;1:07.072;0:48.032;138.7;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;8;1:53.595;0;;22.625;0;55.756;0;35.214;0;132.5;18:03.320;10:29:16.954;0:22.625;0:55.756;0:35.214;212.9;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;9;1:52.675;2;;22.377;0;55.373;0;34.925;0;133.6;19:55.995;10:31:09.629;0:22.377;0:55.373;0:34.925;215.0;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;10;1:52.833;0;;22.177;2;55.398;0;35.258;0;133.4;21:48.828;10:33:02.462;0:22.177;0:55.398;0:35.258;220.2;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;11;1:52.996;0;;22.889;0;55.268;2;34.839;2;133.2;23:41.824;10:34:55.458;0:22.889;0:55.268;0:34.839;205.4;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;12;1:53.404;0;;22.753;0;55.478;0;35.173;0;132.8;25:35.228;10:36:48.862;0:22.753;0:55.478;0:35.173;210.5;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;13;1:53.256;0;;22.348;0;55.799;0;35.109;0;132.9;27:28.484;10:38:42.118;0:22.348;0:55.799;0:35.109;212.9;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;14;1:52.985;0;;22.410;0;55.389;0;35.186;0;133.2;29:21.469;10:40:35.103;0:22.410;0:55.389;0:35.186;211.3;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;15;2:00.389;0;B;23.120;0;55.659;0;41.610;0;125.1;31:21.858;10:42:35.492;0:23.120;0:55.659;0:41.610;226.0;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;16;3:13.795;0;;1:42.293;0;55.748;0;35.754;0;77.7;34:35.653;10:45:49.287;1:42.293;0:55.748;0:35.754;;Christian TRABER;0:01:21.412;TC2;1972-1984;;;GF;
25;1;17;1:54.169;0;;22.914;0;55.567;0;35.688;0;131.9;36:29.822;10:47:43.456;0:22.914;0:55.567;0:35.688;211.7;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;18;1:54.039;0;;22.620;0;56.101;0;35.318;0;132.0;38:23.861;10:49:37.495;0:22.620;0:56.101;0:35.318;209.7;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;19;1:53.321;0;;22.236;0;55.835;0;35.250;0;132.9;40:17.182;10:51:30.816;0:22.236;0:55.835;0:35.250;216.7;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;20;2:26.585;0;;29.570;0;1:11.841;0;45.174;0;102.7;42:43.767;10:53:57.401;0:29.570;1:11.841;0:45.174;149.8;Christian TRABER;;TC2;1972-1984;;;SF;
25;1;21;3:16.784;0;;31.315;0;1:43.027;0;1:02.442;0;76.5;46:00.551;10:57:14.185;0:31.315;1:43.027;1:02.442;136.3;Christian TRABER;;TC2;1972-1984;;;SF;
25;1;22;2:26.355;0;;38.155;0;1:06.157;0;42.043;0;102.9;48:26.906;10:59:40.540;0:38.155;1:06.157;0:42.043;86.0;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;23;1:54.555;0;;23.374;0;56.027;0;35.154;0;131.4;50:21.461;11:01:35.095;0:23.374;0:56.027;0:35.154;200.2;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;24;1:53.602;0;;22.897;0;55.524;0;35.181;0;132.5;52:15.063;11:03:28.697;0:22.897;0:55.524;0:35.181;221.0;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;25;1:53.663;0;;22.696;0;55.585;0;35.382;0;132.5;54:08.726;11:05:22.360;0:22.696;0:55.585;0:35.382;218.9;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;26;2:01.272;0;;22.735;0;56.237;0;42.300;0;124.1;56:09.998;11:07:23.632;0:22.735;0:56.237;0:42.300;212.1;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;27;1:55.874;0;;23.717;0;55.865;0;36.292;0;129.9;58:05.872;11:09:19.506;0:23.717;0:55.865;0:36.292;196.7;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;28;1:54.217;0;;22.679;0;55.948;0;35.590;0;131.8;1:00:00.089;11:11:13.723;0:22.679;0:55.948;0:35.590;210.9;Christian TRABER;;TC2;1972-1984;;;GF;
25;1;29;1:55.607;0;;23.659;0;56.016;0;35.932;0;130.2;1:01:55.696;11:13:09.330;0:23.659;0:56.016;0:35.932;218.0;Christian TRABER;;TC2;1972-1984;;;FF;
31;1;1;2:27.575;0;B;33.909;0;1:04.641;0;49.025;0;102.0;2:27.575;10:13:41.209;0:33.909;1:04.641;0:49.025;;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;2;2:59.153;0;;1:18.045;0;1:02.513;0;38.595;0;84.0;5:26.728;10:16:40.362;1:18.045;1:02.513;0:38.595;;Michael FÖVENY;0:00:54.949;TC2;1972-1984;;;GF;
31;1;3;2:06.956;0;;25.135;0;1:00.985;0;40.836;0;118.6;7:33.684;10:18:47.318;0:25.135;1:00.985;0:40.836;199.5;Michael FÖVENY;;TC2;1972-1984;;;SF;
31;1;4;2:21.714;0;;38.723;0;1:02.506;0;40.485;0;106.2;9:55.398;10:21:09.032;0:38.723;1:02.506;0:40.485;126.9;Michael FÖVENY;;TC2;1972-1984;;;SF;
31;1;5;2:26.537;0;;26.984;0;1:11.756;0;47.797;0;102.7;12:21.935;10:23:35.569;0:26.984;1:11.756;0:47.797;159.5;Michael FÖVENY;;TC2;1972-1984;;;SF;
31;1;6;2:30.154;0;;33.725;0;1:12.558;0;43.871;0;100.3;14:52.089;10:26:05.723;0:33.725;1:12.558;0:43.871;131.1;Michael FÖVENY;;TC2;1972-1984;;;SF;
31;1;7;2:17.504;0;;30.151;0;1:07.532;0;39.821;0;109.5;17:09.593;10:28:23.227;0:30.151;1:07.532;0:39.821;148.7;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;8;2:02.902;0;;24.727;0;1:00.115;0;38.060;2;122.5;19:12.495;10:30:26.129;0:24.727;1:00.115;0:38.060;190.6;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;9;2:04.861;0;;25.114;0;1:01.227;0;38.520;0;120.6;21:17.356;10:32:30.990;0:25.114;1:01.227;0:38.520;193.2;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;10;2:22.336;0;B;25.719;0;1:03.944;0;52.673;0;105.8;23:39.692;10:34:53.326;0:25.719;1:03.944;0:52.673;213.8;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;11;6:13.246;0;;4:29.459;0;1:04.367;0;39.420;0;40.3;29:52.938;10:41:06.572;4:29.459;1:04.367;0:39.420;;Michael FÖVENY;0:04:07.108;TC2;1972-1984;;;GF;
31;1;12;2:17.894;0;B;26.397;0;1:03.456;0;48.041;0;109.2;32:10.832;10:43:24.466;0:26.397;1:03.456;0:48.041;176.5;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;13;3:32.694;0;;1:52.022;0;1:01.497;0;39.175;0;70.8;35:43.526;10:46:57.160;1:52.022;1:01.497;0:39.175;;Michael FÖVENY;0:01:30.095;TC2;1972-1984;;;GF;
31;1;14;2:05.329;0;;25.253;0;1:00.920;0;39.156;0;120.1;37:48.855;10:49:02.489;0:25.253;1:00.920;0:39.156;183.6;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;15;2:02.825;2;;24.527;2;59.649;0;38.649;0;122.6;39:51.680;10:51:05.314;0:24.527;0:59.649;0:38.649;203.2;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;16;2:11.468;0;;26.366;0;1:03.854;0;41.248;0;114.5;42:03.148;10:53:16.782;0:26.366;1:03.854;0:41.248;185.4;Michael FÖVENY;;TC2;1972-1984;;;SF;
31;1;17;2:12.744;0;;28.019;0;1:03.228;0;41.497;0;113.4;44:15.892;10:55:29.526;0:28.019;1:03.228;0:41.497;159.7;Michael FÖVENY;;TC2;1972-1984;;;SF;
31;1;18;2:10.196;0;;26.358;0;1:03.069;0;40.769;0;115.6;46:26.088;10:57:39.722;0:26.358;1:03.069;0:40.769;182.7;Michael FÖVENY;;TC2;1972-1984;;;SF;
31;1;19;2:23.898;0;;35.195;0;1:07.954;0;40.749;0;104.6;48:49.986;11:00:03.620;0:35.195;1:07.954;0:40.749;83.0;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;20;2:10.305;0;;28.114;0;1:03.248;0;38.943;0;115.5;51:00.291;11:02:13.925;0:28.114;1:03.248;0:38.943;172.7;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;21;2:03.526;0;;24.993;0;1:00.083;0;38.450;0;121.9;53:03.817;11:04:17.451;0:24.993;1:00.083;0:38.450;193.2;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;22;2:04.084;0;;25.039;0;1:00.497;0;38.548;0;121.3;55:07.901;11:06:21.535;0:25.039;1:00.497;0:38.548;194.9;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;23;2:03.476;0;;25.097;0;59.693;0;38.686;0;121.9;57:11.377;11:08:25.011;0:25.097;0:59.693;0:38.686;207.0;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;24;2:03.260;0;;24.749;0;59.512;2;38.999;0;122.1;59:14.637;11:10:28.271;0:24.749;0:59.512;0:38.999;198.1;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;25;2:04.109;0;;25.062;0;1:00.067;0;38.980;0;121.3;1:01:18.746;11:12:32.380;0:25.062;1:00.067;0:38.980;202.0;Michael FÖVENY;;TC2;1972-1984;;;GF;
31;1;26;2:03.814;0;;25.709;0;59.768;0;38.337;0;121.6;1:03:22.560;11:14:36.194;0:25.709;0:59.768;0:38.337;178.8;Michael FÖVENY;;TC2;1972-1984;;;FF;
32;2;1;2:25.157;0;;37.157;0;1:06.682;0;41.318;0;103.7;2:25.157;10:13:38.791;0:37.157;1:06.682;0:41.318;;Luis DELSO;;Group A;1972-1984;;;GF;
32;2;2;2:13.356;0;;27.267;0;1:04.746;0;41.343;0;112.9;4:38.513;10:15:52.147;0:27.267;1:04.746;0:41.343;173.2;Luis DELSO;;Group A;1972-1984;;;GF;
32;2;3;2:18.912;0;;27.424;0;1:05.844;0;45.644;0;108.4;6:57.425;10:18:11.059;0:27.424;1:05.844;0:45.644;160.6;Luis DELSO;;Group A;1972-1984;;;SF;
32;2;4;2:47.508;0;;32.185;0;1:21.458;0;53.865;0;89.9;9:44.933;10:20:58.567;0:32.185;1:21.458;0:53.865;155.2;Luis DELSO;;Group A;1972-1984;;;SF;
32;2;5;2:36.721;0;;33.563;0;1:14.201;0;48.957;0;96.1;12:21.654;10:23:35.288;0:33.563;1:14.201;0:48.957;118.7;Luis DELSO;;Group A;1972-1984;;;SF;
32;2;6;2:28.856;0;;32.071;0;1:12.603;0;44.182;0;101.1;14:50.510;10:26:04.144;0:32.071;1:12.603;0:44.182;124.7;Luis DELSO;;Group A;1972-1984;;;SF;
32;2;7;2:19.199;0;;30.406;0;1:07.803;0;40.990;0;108.2;17:09.709;10:28:23.343;0:30.406;1:07.803;0:40.990;148.5;Luis DELSO;;Group A;1972-1984;;;GF;
32;2;8;2:10.353;0;;26.479;0;1:03.250;1;40.624;1;115.5;19:20.062;10:30:33.696;0:26.479;1:03.250;0:40.624;174.3;Luis DELSO;;Group A;1972-1984;;;GF;
32;2;9;2:10.853;0;;26.531;0;1:03.421;0;40.901;0;115.1;21:30.915;10:32:44.549;0:26.531;1:03.421;0:40.901;176.5;Luis DELSO;;Group A;1972-1984;;;GF;
32;2;10;2:11.365;0;;26.193;1;1:03.582;0;41.590;0;114.6;23:42.280;10:34:55.914;0:26.193;1:03.582;0:41.590;174.6;Luis DELSO;;Group A;1972-1984;;;GF;
32;2;11;2:14.997;0;;27.450;0;1:05.899;0;41.648;0;111.5;25:57.277;10:37:10.911;0:27.450;1:05.899;0:41.648;174.6;Luis DELSO;;Group A;1972-1984;;;GF;
32;2;12;2:25.958;0;B;27.775;0;1:07.019;0;51.164;0;103.1;28:23.235;10:39:36.869;0:27.775;1:07.019;0:51.164;174.0;Luis DELSO;;Group A;1972-1984;;;GF;
32;1;13;3:57.159;0;;2:11.472;0;1:04.270;0;41.417;0;63.5;32:20.394;10:43:34.028;2:11.472;1:04.270;0:41.417;;Carlos de MIGUEL;0:01:47.154;Group A;1972-1984;;;GF;
32;1;14;2:12.164;0;;26.137;0;1:05.028;0;40.999;0;113.9;34:32.558;10:45:46.192;0:26.137;1:05.028;0:40.999;188.3;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;15;2:10.363;0;;26.893;0;1:03.047;0;40.423;0;115.5;36:42.921;10:47:56.555;0:26.893;1:03.047;0:40.423;174.9;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;16;2:07.876;0;;25.800;0;1:02.150;0;39.926;0;117.7;38:50.797;10:50:04.431;0:25.800;1:02.150;0:39.926;183.6;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;17;2:09.428;0;;25.503;0;1:03.398;0;40.527;0;116.3;41:00.225;10:52:13.859;0:25.503;1:03.398;0:40.527;192.9;Carlos de MIGUEL;;Group A;1972-1984;;;SF;
32;1;18;2:11.393;0;;28.430;0;1:02.755;0;40.208;0;114.6;43:11.618;10:54:25.252;0:28.430;1:02.755;0:40.208;152.2;Carlos de MIGUEL;;Group A;1972-1984;;;SF;
32;1;19;3:00.339;0;;25.827;0;1:29.919;0;1:04.593;0;83.5;46:11.957;10:57:25.591;0:25.827;1:29.919;1:04.593;197.4;Carlos de MIGUEL;;Group A;1972-1984;;;SF;
32;1;20;2:22.597;0;;38.428;0;1:04.555;0;39.614;0;105.6;48:34.554;10:59:48.188;0:38.428;1:04.555;0:39.614;95.0;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;21;2:07.679;0;;25.755;0;1:01.469;2;40.455;0;117.9;50:42.233;11:01:55.867;0:25.755;1:01.469;0:40.455;191.5;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;22;2:09.654;0;;25.912;0;1:03.933;0;39.809;0;116.1;52:51.887;11:04:05.521;0:25.912;1:03.933;0:39.809;187.0;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;23;2:09.561;0;;25.600;0;1:03.641;0;40.320;0;116.2;55:01.448;11:06:15.082;0:25.600;1:03.641;0:40.320;193.2;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;24;2:06.399;0;;25.293;0;1:01.633;0;39.473;0;119.1;57:07.847;11:08:21.481;0:25.293;1:01.633;0:39.473;193.2;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;25;2:06.164;2;;25.200;2;1:01.594;0;39.370;2;119.3;59:14.011;11:10:27.645;0:25.200;1:01.594;0:39.370;193.9;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;26;2:08.511;0;;26.475;0;1:02.314;0;39.722;0;117.2;1:01:22.522;11:12:36.156;0:26.475;1:02.314;0:39.722;186.4;Carlos de MIGUEL;;Group A;1972-1984;;;GF;
32;1;27;2:07.461;0;;25.511;0;1:01.789;0;40.161;0;118.1;1:03:29.983;11:14:43.617;0:25.511;1:01.789;0:40.161;188.9;Carlos de MIGUEL;;Group A;1972-1984;;;FF;
39;2;1;2:16.123;0;;33.435;0;1:02.851;0;39.837;0;110.6;2:16.123;10:13:29.757;0:33.435;1:02.851;0:39.837;;Malte FROMM;;TC2;1966-1971;;;GF;
39;2;2;2:05.285;0;;25.088;0;1:01.564;0;38.633;0;120.2;4:21.408;10:15:35.042;0:25.088;1:01.564;0:38.633;198.8;Malte FROMM;;TC2;1966-1971;;;GF;
39;2;3;2:04.137;0;;24.641;1;1:00.994;1;38.502;1;121.3;6:25.545;10:17:39.179;0:24.641;1:00.994;0:38.502;206.6;Malte FROMM;;TC2;1966-1971;;;SF;
39;2;4;2:11.195;0;;25.005;0;1:05.160;0;41.030;0;114.8;8:36.740;10:19:50.374;0:25.005;1:05.160;0:41.030;195.6;Malte FROMM;;TC2;1966-1971;;;SF;
39;2;5;2:53.003;0;;25.685;0;1:21.111;0;1:06.207;0;87.0;11:29.743;10:22:43.377;0:25.685;1:21.111;1:06.207;184.8;Malte FROMM;;TC2;1966-1971;;;SF;
