﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
189;2;8;1:38.693;0;;27.637;0;35.124;3;35.932;0;138.6;13:17.212;14:58:18.413;0:27.637;0:35.124;0:35.932;194.6;Andrew BANKS;;-2L;;;;GF;27.637;35.124;35.932;
189;2;9;1:39.402;0;;27.090;0;35.766;0;36.546;0;137.7;14:56.614;14:59:57.815;0:27.090;0:35.766;0:36.546;201.9;Andrew BANKS;;-2L;;;;GF;27.090;35.766;36.546;
189;2;10;1:38.802;0;;27.428;0;35.565;0;35.809;0;138.5;16:35.416;15:01:36.617;0:27.428;0:35.565;0:35.809;203.4;Andrew BANKS;;-2L;;;;GF;27.428;35.565;35.809;
189;2;11;1:38.389;0;;27.119;0;35.361;0;35.909;0;139.1;18:13.805;15:03:15.006;0:27.119;0:35.361;0:35.909;204.2;Andrew BANKS;;-2L;;;;GF;27.119;35.361;35.909;
189;2;12;1:38.399;0;;27.299;0;35.346;0;35.754;2;139.1;19:52.204;15:04:53.405;0:27.299;0:35.346;0:35.754;198.9;Andrew BANKS;;-2L;;;;GF;27.299;35.346;35.754;
189;2;13;1:39.478;0;;27.236;0;36.184;0;36.058;0;137.6;21:31.682;15:06:32.883;0:27.236;0:36.184;0:36.058;203.8;Andrew BANKS;;-2L;;;;GF;27.236;36.184;36.058;
189;2;14;1:38.346;2;;27.040;1;35.347;0;35.959;0;139.1;23:10.028;15:08:11.229;0:27.040;0:35.347;0:35.959;203.0;Andrew BANKS;;-2L;;;;GF;27.040;35.347;35.959;
189;2;15;1:41.138;0;;28.805;0;36.188;0;36.145;0;135.3;24:51.166;15:09:52.367;0:28.805;0:36.188;0:36.145;191.5;Andrew BANKS;;-2L;;;;GF;28.805;36.188;36.145;
189;2;16;1:38.880;0;;27.155;0;35.566;0;36.159;0;138.4;26:30.046;15:11:31.247;0:27.155;0:35.566;0:36.159;202.2;Andrew BANKS;;-2L;;;;GF;27.155;35.566;36.159;
189;2;17;1:38.521;0;;27.147;0;35.180;0;36.194;0;138.9;28:08.567;15:13:09.768;0:27.147;0:35.180;0:36.194;201.9;Andrew BANKS;;-2L;;;;GF;27.147;35.180;36.194;
189;2;18;3:58.775;0;B;27.212;0;35.520;0;2:56.043;0;57.3;32:07.342;15:17:08.543;0:27.212;0:35.520;2:56.043;200.7;Andrew BANKS;;-2L;;;;GF;27.212;35.520;176.043;
189;1;19;1:45.856;0;;33.784;0;35.686;0;36.386;0;129.3;33:53.198;15:18:54.399;0:33.784;0:35.686;0:36.386;129.3;Max BANKS;0:02:24.229;-2L;;;;GF;33.784;35.686;36.386;
189;1;20;1:39.146;0;;27.273;0;35.749;0;36.124;0;138.0;35:32.344;15:20:33.545;0:27.273;0:35.749;0:36.124;200.0;Max BANKS;;-2L;;;;GF;27.273;35.749;36.124;
189;1;21;1:40.322;0;;27.303;0;35.669;0;37.350;0;136.4;37:12.666;15:22:13.867;0:27.303;0:35.669;0:37.350;201.1;Max BANKS;;-2L;;;;GF;27.303;35.669;37.350;
189;1;22;1:38.786;0;;27.182;0;35.325;1;36.279;0;138.5;38:51.452;15:23:52.653;0:27.182;0:35.325;0:36.279;197.4;Max BANKS;;-2L;;;;GF;27.182;35.325;36.279;
189;1;23;1:39.467;0;;27.384;0;35.769;0;36.314;0;137.6;40:30.919;15:25:32.120;0:27.384;0:35.769;0:36.314;199.6;Max BANKS;;-2L;;;;GF;27.384;35.769;36.314;
189;1;24;1:39.586;0;;27.050;0;35.890;0;36.646;0;137.4;42:10.505;15:27:11.706;0:27.050;0:35.890;0:36.646;200.4;Max BANKS;;-2L;;;;GF;27.050;35.890;36.646;
189;1;25;1:39.238;0;;27.223;0;35.768;0;36.247;0;137.9;43:49.743;15:28:50.944;0:27.223;0:35.768;0:36.247;199.6;Max BANKS;;-2L;;;;GF;27.223;35.768;36.247;
189;1;26;1:38.934;0;;27.101;0;35.799;0;36.034;0;138.3;45:28.677;15:30:29.878;0:27.101;0:35.799;0:36.034;202.6;Max BANKS;;-2L;;;;GF;27.101;35.799;36.034;
189;1;27;1:39.067;0;;27.066;0;35.704;0;36.297;0;138.1;47:07.744;15:32:08.945;0:27.066;0:35.704;0:36.297;202.6;Max BANKS;;-2L;;;;GF;27.066;35.704;36.297;
189;1;28;1:40.122;0;;27.993;0;35.779;0;36.350;0;136.7;48:47.866;15:33:49.067;0:27.993;0:35.779;0:36.350;197.1;Max BANKS;;-2L;;;;GF;27.993;35.779;36.350;
189;1;29;1:39.639;0;;27.031;2;36.242;0;36.366;0;137.3;50:27.505;15:35:28.706;0:27.031;0:36.242;0:36.366;201.5;Max BANKS;;-2L;;;;GF;27.031;36.242;36.366;
189;1;30;1:38.822;0;;27.133;0;35.725;0;35.964;1;138.5;52:06.327;15:37:07.528;0:27.133;0:35.725;0:35.964;202.2;Max BANKS;;-2L;;;;GF;27.133;35.725;35.964;
189;1;31;1:39.284;0;;27.220;0;35.534;0;36.530;0;137.8;53:45.611;15:38:46.812;0:27.220;0:35.534;0:36.530;201.9;Max BANKS;;-2L;;;;GF;27.220;35.534;36.530;
189;1;32;1:39.291;0;;27.144;0;35.555;0;36.592;0;137.8;55:24.902;15:40:26.103;0:27.144;0:35.555;0:36.592;199.3;Max BANKS;;-2L;;;;GF;27.144;35.555;36.592;
189;1;33;1:39.288;0;;27.195;0;35.761;0;36.332;0;137.8;57:04.190;15:42:05.391;0:27.195;0:35.761;0:36.332;198.9;Max BANKS;;-2L;;;;GF;27.195;35.761;36.332;
189;1;34;1:39.023;0;;27.109;0;35.646;0;36.268;0;138.2;58:43.213;15:43:44.414;0:27.109;0:35.646;0:36.268;200.7;Max BANKS;;-2L;;;;GF;27.109;35.646;36.268;
189;1;35;1:39.170;0;;27.234;0;35.598;0;36.338;0;138.0;1:00:22.383;15:45:23.584;0:27.234;0:35.598;0:36.338;198.9;Max BANKS;;-2L;;;;FF;27.234;35.598;36.338;
191;1;1;2:06.997;0;;44.756;0;41.370;0;40.871;0;107.7;2:06.997;14:47:08.198;0:44.756;0:41.370;0:40.871;;Philippe LOUET;;+2L;;;;GF;44.756;41.370;40.871;
191;1;2;1:51.024;0;;31.259;0;39.777;0;39.988;0;123.2;3:58.021;14:48:59.222;0:31.259;0:39.777;0:39.988;183.4;Philippe LOUET;;+2L;;;;GF;31.259;39.777;39.988;
191;1;3;1:51.592;0;;31.447;0;40.146;0;39.999;0;122.6;5:49.613;14:50:50.814;0:31.447;0:40.146;0:39.999;162.7;Philippe LOUET;;+2L;;;;GF;31.447;40.146;39.999;
191;1;4;1:49.458;0;;30.570;0;39.235;0;39.653;0;125.0;7:39.071;14:52:40.272;0:30.570;0:39.235;0:39.653;168.2;Philippe LOUET;;+2L;;;;GF;30.570;39.235;39.653;
191;1;5;1:49.544;0;;30.690;0;39.301;0;39.553;0;124.9;9:28.615;14:54:29.816;0:30.690;0:39.301;0:39.553;171.2;Philippe LOUET;;+2L;;;;GF;30.690;39.301;39.553;
191;1;6;1:48.700;0;;30.353;0;39.064;0;39.283;0;125.9;11:17.315;14:56:18.516;0:30.353;0:39.064;0:39.283;172.2;Philippe LOUET;;+2L;;;;GF;30.353;39.064;39.283;
191;1;7;1:49.439;0;;30.784;0;39.134;0;39.521;0;125.0;13:06.754;14:58:07.955;0:30.784;0:39.134;0:39.521;164.6;Philippe LOUET;;+2L;;;;GF;30.784;39.134;39.521;
191;1;8;1:49.939;0;;30.556;0;39.748;0;39.635;0;124.5;14:56.693;14:59:57.894;0:30.556;0:39.748;0:39.635;173.9;Philippe LOUET;;+2L;;;;GF;30.556;39.748;39.635;
191;1;9;1:48.727;0;;30.236;2;39.104;0;39.387;0;125.9;16:45.420;15:01:46.621;0:30.236;0:39.104;0:39.387;177.6;Philippe LOUET;;+2L;;;;GF;30.236;39.104;39.387;
191;1;10;1:49.329;0;;30.527;0;39.092;0;39.710;0;125.2;18:34.749;15:03:35.950;0:30.527;0:39.092;0:39.710;165.4;Philippe LOUET;;+2L;;;;GF;30.527;39.092;39.710;
191;1;11;1:48.911;0;;30.752;0;38.955;0;39.204;2;125.6;20:23.660;15:05:24.861;0:30.752;0:38.955;0:39.204;164.1;Philippe LOUET;;+2L;;;;GF;30.752;38.955;39.204;
191;1;12;1:52.187;0;;30.574;0;41.579;0;40.034;0;122.0;22:15.847;15:07:17.048;0:30.574;0:41.579;0:40.034;174.8;Philippe LOUET;;+2L;;;;GF;30.574;41.579;40.034;
191;1;13;1:48.412;2;;30.245;0;38.729;2;39.438;0;126.2;24:04.259;15:09:05.460;0:30.245;0:38.729;0:39.438;173.4;Philippe LOUET;;+2L;;;;GF;30.245;38.729;39.438;
191;1;14;1:48.821;0;;30.298;0;39.057;0;39.466;0;125.7;25:53.080;15:10:54.281;0:30.298;0:39.057;0:39.466;173.9;Philippe LOUET;;+2L;;;;GF;30.298;39.057;39.466;
191;1;15;1:52.750;0;;31.705;0;40.546;0;40.499;0;121.4;27:45.830;15:12:47.031;0:31.705;0:40.546;0:40.499;165.6;Philippe LOUET;;+2L;;;;GF;31.705;40.546;40.499;
191;1;16;4:16.639;0;B;31.334;0;40.548;0;3:04.757;0;53.3;32:02.469;15:17:03.670;0:31.334;0:40.548;3:04.757;160.0;Philippe LOUET;;+2L;;;;GF;31.334;40.548;184.757;
191;2;17;2:00.735;0;;39.107;0;40.935;0;40.693;0;113.3;34:03.204;15:19:04.405;0:39.107;0:40.935;0:40.693;122.4;Pascal RAJON;0:02:26.360;+2L;;;;GF;39.107;40.935;40.693;
191;2;18;1:52.288;0;;31.460;0;40.105;0;40.723;0;121.9;35:55.492;15:20:56.693;0:31.460;0:40.105;0:40.723;167.2;Pascal RAJON;;+2L;;;;GF;31.460;40.105;40.723;
191;2;19;1:51.807;0;;31.373;0;40.141;0;40.293;0;122.4;37:47.299;15:22:48.500;0:31.373;0:40.141;0:40.293;160.7;Pascal RAJON;;+2L;;;;GF;31.373;40.141;40.293;
191;2;20;1:52.929;0;;31.495;0;40.905;0;40.529;0;121.2;39:40.228;15:24:41.429;0:31.495;0:40.905;0:40.529;162.4;Pascal RAJON;;+2L;;;;GF;31.495;40.905;40.529;
191;2;21;1:50.251;0;;30.823;0;39.653;0;39.775;0;124.1;41:30.479;15:26:31.680;0:30.823;0:39.653;0:39.775;177.3;Pascal RAJON;;+2L;;;;GF;30.823;39.653;39.775;
191;2;22;1:50.935;0;;30.821;0;40.125;0;39.989;0;123.3;43:21.414;15:28:22.615;0:30.821;0:40.125;0:39.989;166.4;Pascal RAJON;;+2L;;;;GF;30.821;40.125;39.989;
191;2;23;1:53.148;0;;31.189;0;40.216;0;41.743;0;120.9;45:14.562;15:30:15.763;0:31.189;0:40.216;0:41.743;163.9;Pascal RAJON;;+2L;;;;GF;31.189;40.216;41.743;
191;2;24;1:50.780;0;;31.201;0;39.180;0;40.399;0;123.5;47:05.342;15:32:06.543;0:31.201;0:39.180;0:40.399;146.1;Pascal RAJON;;+2L;;;;GF;31.201;39.180;40.399;
191;2;25;1:50.027;0;;30.920;0;39.344;0;39.763;0;124.4;48:55.369;15:33:56.570;0:30.920;0:39.344;0:39.763;157.0;Pascal RAJON;;+2L;;;;GF;30.920;39.344;39.763;
191;2;26;1:51.763;0;;31.618;0;40.050;0;40.095;0;122.4;50:47.132;15:35:48.333;0:31.618;0:40.050;0:40.095;160.7;Pascal RAJON;;+2L;;;;GF;31.618;40.050;40.095;
191;2;27;1:50.720;0;;30.484;1;40.294;0;39.942;0;123.6;52:37.852;15:37:39.053;0:30.484;0:40.294;0:39.942;169.8;Pascal RAJON;;+2L;;;;GF;30.484;40.294;39.942;
191;2;28;1:49.169;0;;30.622;0;39.053;0;39.494;0;125.3;54:27.021;15:39:28.222;0:30.622;0:39.053;0:39.494;165.4;Pascal RAJON;;+2L;;;;GF;30.622;39.053;39.494;
191;2;29;1:49.875;0;;30.985;0;39.069;0;39.821;0;124.5;56:16.896;15:41:18.097;0:30.985;0:39.069;0:39.821;159.3;Pascal RAJON;;+2L;;;;GF;30.985;39.069;39.821;
191;2;30;1:50.643;0;;31.518;0;39.649;0;39.476;0;123.7;58:07.539;15:43:08.740;0:31.518;0:39.649;0:39.476;156.1;Pascal RAJON;;+2L;;;;GF;31.518;39.649;39.476;
191;2;31;1:49.881;0;;31.088;0;39.444;0;39.349;1;124.5;59:57.420;15:44:58.621;0:31.088;0:39.444;0:39.349;153.0;Pascal RAJON;;+2L;;;;GF;31.088;39.444;39.349;
191;2;32;1:49.116;0;;30.571;0;38.907;1;39.638;0;125.4;1:01:46.536;15:46:47.737;0:30.571;0:38.907;0:39.638;163.4;Pascal RAJON;;+2L;;;;FF;30.571;38.907;39.638;
21;1;1;1:55.245;0;;37.932;0;38.596;0;38.717;0;118.7;1:55.245;14:46:56.446;0:37.932;0:38.596;0:38.717;;Simon NOBILI;;-2L;;;;GF;37.932;38.596;38.717;
21;1;2;1:45.341;0;;29.114;0;37.483;0;38.744;0;129.9;3:40.586;14:48:41.787;0:29.114;0:37.483;0:38.744;180.9;Simon NOBILI;;-2L;;;;GF;29.114;37.483;38.744;
21;1;3;1:45.413;0;;29.407;0;37.079;0;38.927;0;129.8;5:25.999;14:50:27.200;0:29.407;0:37.079;0:38.927;177.9;Simon NOBILI;;-2L;;;;GF;29.407;37.079;38.927;
21;1;4;1:46.662;0;;28.961;0;38.081;0;39.620;0;128.3;7:12.661;14:52:13.862;0:28.961;0:38.081;0:39.620;180.3;Simon NOBILI;;-2L;;;;GF;28.961;38.081;39.620;
21;1;5;1:44.910;2;;28.908;0;37.192;0;38.810;0;130.4;8:57.571;14:53:58.772;0:28.908;0:37.192;0:38.810;183.4;Simon NOBILI;;-2L;;;;GF;28.908;37.192;38.810;
21;1;6;1:45.304;0;;28.946;0;37.719;0;38.639;0;129.9;10:42.875;14:55:44.076;0:28.946;0:37.719;0:38.639;175.0;Simon NOBILI;;-2L;;;;GF;28.946;37.719;38.639;
21;1;7;1:45.375;0;;29.108;0;37.649;0;38.618;2;129.9;12:28.250;14:57:29.451;0:29.108;0:37.649;0:38.618;176.8;Simon NOBILI;;-2L;;;;GF;29.108;37.649;38.618;
21;1;8;1:46.756;0;;29.190;0;38.341;0;39.225;0;128.2;14:15.006;14:59:16.207;0:29.190;0:38.341;0:39.225;180.6;Simon NOBILI;;-2L;;;;GF;29.190;38.341;39.225;
21;1;9;1:46.513;0;;29.990;0;37.718;0;38.805;0;128.5;16:01.519;15:01:02.720;0:29.990;0:37.718;0:38.805;171.4;Simon NOBILI;;-2L;;;;GF;29.990;37.718;38.805;
21;1;10;1:46.403;0;;29.791;0;37.475;0;39.137;0;128.6;17:47.922;15:02:49.123;0:29.791;0:37.475;0:39.137;180.3;Simon NOBILI;;-2L;;;;GF;29.791;37.475;39.137;
21;1;11;1:47.431;0;;30.231;0;38.105;0;39.095;0;127.4;19:35.353;15:04:36.554;0:30.231;0:38.105;0:39.095;170.3;Simon NOBILI;;-2L;;;;GF;30.231;38.105;39.095;
21;1;12;1:49.248;0;;30.106;0;39.349;0;39.793;0;125.3;21:24.601;15:06:25.802;0:30.106;0:39.349;0:39.793;175.9;Simon NOBILI;;-2L;;;;GF;30.106;39.349;39.793;
21;1;13;1:46.914;0;;29.153;0;38.664;0;39.097;0;128.0;23:11.515;15:08:12.716;0:29.153;0:38.664;0:39.097;180.3;Simon NOBILI;;-2L;;;;GF;29.153;38.664;39.097;
21;1;14;1:45.600;0;;28.883;0;37.873;0;38.844;0;129.6;24:57.115;15:09:58.316;0:28.883;0:37.873;0:38.844;184.3;Simon NOBILI;;-2L;;;;GF;28.883;37.873;38.844;
21;1;15;1:45.664;0;;28.999;0;37.363;0;39.302;0;129.5;26:42.779;15:11:43.980;0:28.999;0:37.363;0:39.302;182.4;Simon NOBILI;;-2L;;;;GF;28.999;37.363;39.302;
21;1;16;3:58.448;0;B;29.081;0;37.839;0;2:51.528;0;57.4;30:41.227;15:15:42.428;0:29.081;0:37.839;2:51.528;180.0;Simon NOBILI;;-2L;;;;GF;29.081;37.839;171.528;
21;1;17;1:50.146;0;;33.220;0;37.120;0;39.806;0;124.2;32:31.373;15:17:32.574;0:33.220;0:37.120;0:39.806;130.1;Simon NOBILI;0:02:16.817;-2L;;;;GF;33.220;37.120;39.806;
21;1;18;1:45.128;0;;28.961;0;37.023;2;39.144;0;130.2;34:16.501;15:19:17.702;0:28.961;0:37.023;0:39.144;178.2;Simon NOBILI;;-2L;;;;GF;28.961;37.023;39.144;
21;1;19;1:45.581;0;;29.106;0;37.414;0;39.061;0;129.6;36:02.082;15:21:03.283;0:29.106;0:37.414;0:39.061;179.1;Simon NOBILI;;-2L;;;;GF;29.106;37.414;39.061;
21;1;20;1:46.849;0;;29.969;0;37.749;0;39.131;0;128.1;37:48.931;15:22:50.132;0:29.969;0:37.749;0:39.131;173.1;Simon NOBILI;;-2L;;;;GF;29.969;37.749;39.131;
21;1;21;1:47.608;0;;30.079;0;38.243;0;39.286;0;127.2;39:36.539;15:24:37.740;0:30.079;0:38.243;0:39.286;171.2;Simon NOBILI;;-2L;;;;GF;30.079;38.243;39.286;
21;1;22;1:45.518;0;;28.912;0;37.417;0;39.189;0;129.7;41:22.057;15:26:23.258;0:28.912;0:37.417;0:39.189;182.1;Simon NOBILI;;-2L;;;;GF;28.912;37.417;39.189;
21;1;23;1:46.145;0;;29.567;0;37.422;0;39.156;0;128.9;43:08.202;15:28:09.403;0:29.567;0:37.422;0:39.156;176.8;Simon NOBILI;;-2L;;;;GF;29.567;37.422;39.156;
21;1;24;1:46.449;0;;28.959;0;37.710;0;39.780;0;128.5;44:54.651;15:29:55.852;0:28.959;0:37.710;0:39.780;180.9;Simon NOBILI;;-2L;;;;GF;28.959;37.710;39.780;
21;1;25;1:46.937;0;;29.659;0;37.814;0;39.464;0;128.0;46:41.588;15:31:42.789;0:29.659;0:37.814;0:39.464;177.0;Simon NOBILI;;-2L;;;;GF;29.659;37.814;39.464;
21;1;26;1:46.169;0;;29.159;0;37.724;0;39.286;0;128.9;48:27.757;15:33:28.958;0:29.159;0:37.724;0:39.286;179.1;Simon NOBILI;;-2L;;;;GF;29.159;37.724;39.286;
21;1;27;1:46.572;0;;29.251;0;37.629;0;39.692;0;128.4;50:14.329;15:35:15.530;0:29.251;0:37.629;0:39.692;177.6;Simon NOBILI;;-2L;;;;GF;29.251;37.629;39.692;
21;1;28;1:47.710;0;;29.189;0;39.171;0;39.350;0;127.0;52:02.039;15:37:03.240;0:29.189;0:39.171;0:39.350;181.2;Simon NOBILI;;-2L;;;;GF;29.189;39.171;39.350;
21;1;29;1:46.556;0;;29.024;0;37.683;0;39.849;0;128.4;53:48.595;15:38:49.796;0:29.024;0:37.683;0:39.849;181.8;Simon NOBILI;;-2L;;;;GF;29.024;37.683;39.849;
21;1;30;1:47.061;0;;29.627;0;37.786;0;39.648;0;127.8;55:35.656;15:40:36.857;0:29.627;0:37.786;0:39.648;181.5;Simon NOBILI;;-2L;;;;GF;29.627;37.786;39.648;
21;1;31;1:47.286;0;;29.853;0;38.193;0;39.240;0;127.5;57:22.942;15:42:24.143;0:29.853;0:38.193;0:39.240;179.7;Simon NOBILI;;-2L;;;;GF;29.853;38.193;39.240;
21;1;32;1:45.750;0;;28.830;2;37.810;0;39.110;0;129.4;59:08.692;15:44:09.893;0:28.830;0:37.810;0:39.110;182.7;Simon NOBILI;;-2L;;;;GF;28.830;37.810;39.110;
21;1;33;1:45.821;0;;29.066;0;37.630;0;39.125;0;129.3;1:00:54.513;15:45:55.714;0:29.066;0:37.630;0:39.125;182.1;Simon NOBILI;;-2L;;;;FF;29.066;37.630;39.125;
23;1;1;1:58.059;0;;38.509;0;40.106;0;39.444;0;115.9;1:58.059;14:46:59.260;0:38.509;0:40.106;0:39.444;;Claude CASSINA;;-2L;;;;GF;38.509;40.106;39.444;
23;1;2;1:45.960;0;;29.331;0;37.870;0;38.759;0;129.1;3:44.019;14:48:45.220;0:29.331;0:37.870;0:38.759;184.6;Claude CASSINA;;-2L;;;;GF;29.331;37.870;38.759;
23;1;3;1:45.620;0;;28.568;0;38.357;0;38.695;0;129.6;5:29.639;14:50:30.840;0:28.568;0:38.357;0:38.695;181.2;Claude CASSINA;;-2L;;;;GF;28.568;38.357;38.695;
23;1;4;1:44.555;0;;28.624;0;37.207;0;38.724;0;130.9;7:14.194;14:52:15.395;0:28.624;0:37.207;0:38.724;180.9;Claude CASSINA;;-2L;;;;GF;28.624;37.207;38.724;
23;1;5;1:43.734;2;;28.482;2;37.028;2;38.224;2;131.9;8:57.928;14:53:59.129;0:28.482;0:37.028;0:38.224;181.5;Claude CASSINA;;-2L;;;;GF;28.482;37.028;38.224;
23;1;6;1:44.915;0;;28.988;0;37.554;0;38.373;0;130.4;10:42.843;14:55:44.044;0:28.988;0:37.554;0:38.373;183.4;Claude CASSINA;;-2L;;;;GF;28.988;37.554;38.373;
23;1;7;1:45.193;0;;28.579;0;37.566;0;39.048;0;130.1;12:28.036;14:57:29.237;0:28.579;0:37.566;0:39.048;178.8;Claude CASSINA;;-2L;;;;GF;28.579;37.566;39.048;
246;1;1;2:00.224;0;;41.695;0;40.006;0;38.523;0;113.8;2:00.224;14:47:01.425;0:41.695;0:40.006;0:38.523;;Peter JOOS;;+2L;;;;GF;41.695;40.006;38.523;
246;1;2;1:47.362;0;;30.785;0;38.520;0;38.057;0;127.5;3:47.586;14:48:48.787;0:30.785;0:38.520;0:38.057;170.3;Peter JOOS;;+2L;;;;GF;30.785;38.520;38.057;
246;1;3;1:45.906;0;;30.129;0;38.138;0;37.639;2;129.2;5:33.492;14:50:34.693;0:30.129;0:38.138;0:37.639;169.8;Peter JOOS;;+2L;;;;GF;30.129;38.138;37.639;
246;1;4;1:46.737;0;;29.730;0;38.806;0;38.201;0;128.2;7:20.229;14:52:21.430;0:29.730;0:38.806;0:38.201;175.6;Peter JOOS;;+2L;;;;GF;29.730;38.806;38.201;
246;1;5;1:47.534;0;;29.997;0;38.716;0;38.821;0;127.2;9:07.763;14:54:08.964;0:29.997;0:38.716;0:38.821;182.4;Peter JOOS;;+2L;;;;GF;29.997;38.716;38.821;
246;1;6;1:46.840;0;;30.220;0;38.067;0;38.553;0;128.1;10:54.603;14:55:55.804;0:30.220;0:38.067;0:38.553;178.8;Peter JOOS;;+2L;;;;GF;30.220;38.067;38.553;
246;1;7;1:46.678;0;;29.984;0;37.830;0;38.864;0;128.3;12:41.281;14:57:42.482;0:29.984;0:37.830;0:38.864;182.7;Peter JOOS;;+2L;;;;GF;29.984;37.830;38.864;
246;1;8;1:46.848;0;;30.052;0;38.208;0;38.588;0;128.1;14:28.129;14:59:29.330;0:30.052;0:38.208;0:38.588;177.6;Peter JOOS;;+2L;;;;GF;30.052;38.208;38.588;
246;1;9;1:46.653;0;;30.350;0;37.805;0;38.498;0;128.3;16:14.782;15:01:15.983;0:30.350;0:37.805;0:38.498;181.2;Peter JOOS;;+2L;;;;GF;30.350;37.805;38.498;
246;1;10;1:46.790;0;;30.621;0;37.852;0;38.317;0;128.1;18:01.572;15:03:02.773;0:30.621;0:37.852;0:38.317;173.6;Peter JOOS;;+2L;;;;GF;30.621;37.852;38.317;
246;1;11;1:46.033;0;;30.005;0;37.674;0;38.354;0;129.1;19:47.605;15:04:48.806;0:30.005;0:37.674;0:38.354;176.5;Peter JOOS;;+2L;;;;GF;30.005;37.674;38.354;
246;1;12;1:47.198;0;;30.003;0;38.764;0;38.431;0;127.6;21:34.803;15:06:36.004;0:30.003;0:38.764;0:38.431;179.4;Peter JOOS;;+2L;;;;GF;30.003;38.764;38.431;
246;1;13;1:45.859;0;;29.780;0;37.855;0;38.224;0;129.3;23:20.662;15:08:21.863;0:29.780;0:37.855;0:38.224;178.5;Peter JOOS;;+2L;;;;GF;29.780;37.855;38.224;
246;1;14;1:45.194;2;;29.325;2;37.646;0;38.223;0;130.1;25:05.856;15:10:07.057;0:29.325;0:37.646;0:38.223;187.8;Peter JOOS;;+2L;;;;GF;29.325;37.646;38.223;
246;1;15;1:45.786;0;;29.717;0;37.746;0;38.323;0;129.4;26:51.642;15:11:52.843;0:29.717;0:37.746;0:38.323;185.2;Peter JOOS;;+2L;;;;GF;29.717;37.746;38.323;
246;1;16;1:46.451;0;;29.769;0;37.803;0;38.879;0;128.5;28:38.093;15:13:39.294;0:29.769;0:37.803;0:38.879;178.5;Peter JOOS;;+2L;;;;GF;29.769;37.803;38.879;
246;1;17;4:12.048;0;B;30.074;0;38.066;0;3:03.908;0;54.3;32:50.141;15:17:51.342;0:30.074;0:38.066;3:03.908;177.9;Peter JOOS;;+2L;;;;GF;30.074;38.066;183.908;
246;1;18;1:55.543;0;;37.137;0;40.169;0;38.237;0;118.4;34:45.684;15:19:46.885;0:37.137;0:40.169;0:38.237;130.0;Peter JOOS;0:02:27.592;+2L;;;;GF;37.137;40.169;38.237;
246;1;19;1:49.100;0;;31.432;0;38.850;0;38.818;0;125.4;36:34.784;15:21:35.985;0:31.432;0:38.850;0:38.818;160.2;Peter JOOS;;+2L;;;;GF;31.432;38.850;38.818;
246;1;20;1:46.373;0;;29.982;0;38.040;0;38.351;0;128.6;38:21.157;15:23:22.358;0:29.982;0:38.040;0:38.351;169.3;Peter JOOS;;+2L;;;;GF;29.982;38.040;38.351;
246;1;21;1:48.070;0;;29.880;0;40.110;0;38.080;0;126.6;40:09.227;15:25:10.428;0:29.880;0:40.110;0:38.080;192.2;Peter JOOS;;+2L;;;;GF;29.880;40.110;38.080;
246;1;22;1:47.057;0;;30.202;0;38.569;0;38.286;0;127.8;41:56.284;15:26:57.485;0:30.202;0:38.569;0:38.286;196.0;Peter JOOS;;+2L;;;;GF;30.202;38.569;38.286;
246;1;23;1:46.317;0;;29.935;0;37.618;2;38.764;0;128.7;43:42.601;15:28:43.802;0:29.935;0:37.618;0:38.764;178.2;Peter JOOS;;+2L;;;;GF;29.935;37.618;38.764;
246;1;24;1:45.911;0;;29.602;0;37.981;0;38.328;0;129.2;45:28.512;15:30:29.713;0:29.602;0:37.981;0:38.328;183.7;Peter JOOS;;+2L;;;;GF;29.602;37.981;38.328;
246;1;25;1:48.002;0;;30.601;0;38.949;0;38.452;0;126.7;47:16.514;15:32:17.715;0:30.601;0:38.949;0:38.452;169.0;Peter JOOS;;+2L;;;;GF;30.601;38.949;38.452;
246;1;26;1:46.492;0;;30.342;0;38.022;0;38.128;0;128.5;49:03.006;15:34:04.207;0:30.342;0:38.022;0:38.128;169.8;Peter JOOS;;+2L;;;;GF;30.342;38.022;38.128;
246;1;27;1:45.955;0;;29.727;0;38.039;0;38.189;0;129.1;50:48.961;15:35:50.162;0:29.727;0:38.039;0:38.189;173.9;Peter JOOS;;+2L;;;;GF;29.727;38.039;38.189;
246;1;28;1:46.630;0;;29.665;0;38.569;0;38.396;0;128.3;52:35.591;15:37:36.792;0:29.665;0:38.569;0:38.396;174.5;Peter JOOS;;+2L;;;;GF;29.665;38.569;38.396;
246;1;29;1:46.144;0;;29.833;0;37.939;0;38.372;0;128.9;54:21.735;15:39:22.936;0:29.833;0:37.939;0:38.372;176.2;Peter JOOS;;+2L;;;;GF;29.833;37.939;38.372;
