﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;14;4:14.977;0;B;39.120;0;36.395;0;2:59.462;0;74.1;34:18.739;15:25:56.315;0:39.120;0:36.395;2:59.462;278.4;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.120;36.395;179.462;
23;1;15;2:06.723;0;;50.884;0;35.818;0;40.021;0;149.0;36:25.462;15:28:03.038;0:50.884;0:35.818;0:40.021;177.9;Kyle TILLEY;0:02:26.798;P+2L;PROTO 2 +2L;;;GF;50.884;35.818;40.021;
23;1;16;1:54.977;0;;38.831;0;36.232;0;39.914;0;164.2;38:20.439;15:29:58.015;0:38.831;0:36.232;0:39.914;282.0;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.831;36.232;39.914;
23;1;17;1:54.807;0;;39.147;0;35.679;0;39.981;0;164.5;40:15.246;15:31:52.822;0:39.147;0:35.679;0:39.981;280.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.147;35.679;39.981;
23;1;18;1:53.959;3;;38.714;0;35.243;2;40.002;0;165.7;42:09.205;15:33:46.781;0:38.714;0:35.243;0:40.002;280.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.714;35.243;40.002;
23;1;19;1:56.165;0;;40.267;0;35.779;0;40.119;0;162.5;44:05.370;15:35:42.946;0:40.267;0:35.779;0:40.119;283.5;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;40.267;35.779;40.119;
23;1;20;1:54.308;0;;38.953;0;35.513;0;39.842;3;165.2;45:59.678;15:37:37.254;0:38.953;0:35.513;0:39.842;282.7;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.953;35.513;39.842;
23;1;21;1:55.690;0;;38.803;0;36.701;0;40.186;0;163.2;47:55.368;15:39:32.944;0:38.803;0:36.701;0:40.186;281.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.803;36.701;40.186;
23;1;22;1:54.694;0;;38.995;0;35.635;0;40.064;0;164.6;49:50.062;15:41:27.638;0:38.995;0:35.635;0:40.064;282.0;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.995;35.635;40.064;
23;1;23;1:54.464;0;;38.631;3;35.509;0;40.324;0;165.0;51:44.526;15:43:22.102;0:38.631;0:35.509;0:40.324;281.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;38.631;35.509;40.324;
23;1;24;1:58.520;0;;39.451;0;37.376;0;41.693;0;159.3;53:43.046;15:45:20.622;0:39.451;0:37.376;0:41.693;282.7;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;39.451;37.376;41.693;
23;1;25;2:04.550;0;;41.440;0;38.681;0;44.429;0;151.6;55:47.596;15:47:25.172;0:41.440;0:38.681;0:44.429;251.2;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;41.440;38.681;44.429;
23;1;26;2:05.678;0;;43.106;0;39.231;0;43.341;0;150.2;57:53.274;15:49:30.850;0:43.106;0:39.231;0:43.341;233.3;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;43.106;39.231;43.341;
23;1;27;2:07.477;0;;43.760;0;39.747;0;43.970;0;148.1;1:00:00.751;15:51:38.327;0:43.760;0:39.747;0:43.970;214.3;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;GF;43.760;39.747;43.970;
23;1;28;2:00.036;0;;41.660;0;37.041;0;41.335;0;157.3;1:02:00.787;15:53:38.363;0:41.660;0:37.041;0:41.335;235.3;Kyle TILLEY;;P+2L;PROTO 2 +2L;;;FF;41.660;37.041;41.335;
52;1;1;2:03.213;0;;45.674;0;36.577;0;40.962;0;153.2;2:03.213;14:53:40.789;0:45.674;0:36.577;0:40.962;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;45.674;36.577;40.962;
52;1;2;1:57.664;0;;40.088;0;36.611;0;40.965;0;160.5;4:00.877;14:55:38.453;0:40.088;0:36.611;0:40.965;267.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.088;36.611;40.965;
52;1;3;1:57.788;0;;39.915;0;36.631;0;41.242;0;160.3;5:58.665;14:57:36.241;0:39.915;0:36.631;0:41.242;273.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.915;36.631;41.242;
52;1;4;1:57.370;0;;39.983;0;36.482;0;40.905;0;160.9;7:56.035;14:59:33.611;0:39.983;0:36.482;0:40.905;272.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.983;36.482;40.905;
52;1;5;2:04.875;0;;39.931;0;36.496;0;48.448;0;151.2;10:00.910;15:01:38.486;0:39.931;0:36.496;0:48.448;273.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FCY;39.931;36.496;48.448;
52;1;6;3:04.838;0;;58.857;0;55.457;0;1:10.524;0;102.2;13:05.748;15:04:43.324;0:58.857;0:55.457;1:10.524;118.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FCY;58.857;55.457;70.524;
52;1;7;3:02.282;0;;1:04.530;0;54.477;0;1:03.275;0;103.6;16:08.030;15:07:45.606;1:04.530;0:54.477;1:03.275;102.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;64.530;54.477;63.275;
52;1;8;2:04.002;0;;42.600;0;38.417;0;42.985;0;152.3;18:12.032;15:09:49.608;0:42.600;0:38.417;0:42.985;238.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;42.600;38.417;42.985;
52;1;9;1:59.106;0;;40.581;0;37.127;0;41.398;0;158.5;20:11.138;15:11:48.714;0:40.581;0:37.127;0:41.398;274.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.581;37.127;41.398;
52;1;10;1:58.042;0;;40.368;0;36.330;0;41.344;0;160.0;22:09.180;15:13:46.756;0:40.368;0:36.330;0:41.344;272.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.368;36.330;41.344;
52;1;11;1:59.060;0;;40.380;0;36.800;0;41.880;0;158.6;24:08.240;15:15:45.816;0:40.380;0:36.800;0:41.880;272.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.380;36.800;41.880;
52;1;12;1:58.837;0;;40.160;0;36.941;0;41.736;0;158.9;26:07.077;15:17:44.653;0:40.160;0:36.941;0:41.736;273.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.160;36.941;41.736;
52;1;13;1:57.735;0;;39.875;0;36.709;0;41.151;0;160.4;28:04.812;15:19:42.388;0:39.875;0:36.709;0:41.151;276.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.875;36.709;41.151;
52;1;14;4:29.968;0;B;40.894;0;36.683;0;3:12.391;0;69.9;32:34.780;15:24:12.356;0:40.894;0:36.683;3:12.391;266.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.894;36.683;192.391;
52;1;15;2:11.513;0;;52.765;0;37.465;0;41.283;0;143.6;34:46.293;15:26:23.869;0:52.765;0:37.465;0:41.283;167.4;Yves SCEMAMA;0:02:41.135;P+2L;PROTO 2 +2L;;;GF;52.765;37.465;41.283;
52;1;16;1:58.740;0;;40.454;0;37.116;0;41.170;0;159.0;36:45.033;15:28:22.609;0:40.454;0:37.116;0:41.170;270.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.454;37.116;41.170;
52;1;17;1:57.635;0;;40.032;0;36.621;0;40.982;0;160.5;38:42.668;15:30:20.244;0:40.032;0:36.621;0:40.982;271.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.032;36.621;40.982;
52;1;18;1:58.327;0;;40.288;0;36.814;0;41.225;0;159.6;40:40.995;15:32:18.571;0:40.288;0:36.814;0:41.225;272.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.288;36.814;41.225;
52;1;19;1:57.519;0;;39.795;0;36.946;0;40.778;0;160.7;42:38.514;15:34:16.090;0:39.795;0:36.946;0:40.778;272.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.795;36.946;40.778;
52;1;20;1:57.867;0;;40.252;0;36.663;0;40.952;0;160.2;44:36.381;15:36:13.957;0:40.252;0:36.663;0:40.952;274.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.252;36.663;40.952;
52;1;21;1:59.116;0;;40.212;0;37.788;0;41.116;0;158.5;46:35.497;15:38:13.073;0:40.212;0:37.788;0:41.116;276.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.212;37.788;41.116;
52;1;22;1:58.294;0;;40.084;0;36.756;0;41.454;0;159.6;48:33.791;15:40:11.367;0:40.084;0:36.756;0:41.454;273.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.084;36.756;41.454;
52;1;23;2:01.474;0;;41.723;0;38.388;0;41.363;0;155.4;50:35.265;15:42:12.841;0:41.723;0:38.388;0:41.363;275.5;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;41.723;38.388;41.363;
52;1;24;1:58.671;0;;40.352;0;37.081;0;41.238;0;159.1;52:33.936;15:44:11.512;0:40.352;0:37.081;0:41.238;274.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.352;37.081;41.238;
52;1;25;1:57.426;0;;39.943;0;36.492;0;40.991;0;160.8;54:31.362;15:46:08.938;0:39.943;0:36.492;0:40.991;270.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.943;36.492;40.991;
52;1;26;1:57.754;0;;40.196;0;36.530;0;41.028;0;160.4;56:29.116;15:48:06.692;0:40.196;0:36.530;0:41.028;274.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;40.196;36.530;41.028;
52;1;27;1:57.188;0;;39.910;0;36.355;0;40.923;0;161.1;58:26.304;15:50:03.880;0:39.910;0:36.355;0:40.923;274.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;39.910;36.355;40.923;
52;1;28;1:56.488;2;;39.658;2;36.103;2;40.727;2;162.1;1:00:22.792;15:52:00.368;0:39.658;0:36.103;0:40.727;273.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;39.658;36.103;40.727;
55;1;1;2:11.280;0;;49.577;0;38.834;0;42.869;0;143.8;2:11.280;14:53:48.856;0:49.577;0:38.834;0:42.869;;Dennis BUSCH;;GT2;GT2;;;GF;49.577;38.834;42.869;
55;1;2;2:01.208;0;;40.902;0;38.007;0;42.299;0;155.8;4:12.488;14:55:50.064;0:40.902;0:38.007;0:42.299;266.0;Dennis BUSCH;;GT2;GT2;;;GF;40.902;38.007;42.299;
55;1;3;2:00.574;2;;40.803;0;37.669;2;42.102;2;156.6;6:13.062;14:57:50.638;0:40.803;0:37.669;0:42.102;264.1;Dennis BUSCH;;GT2;GT2;;;GF;40.803;37.669;42.102;
55;1;4;2:01.253;0;;41.029;0;37.920;0;42.304;0;155.7;8:14.315;14:59:51.891;0:41.029;0:37.920;0:42.304;260.2;Dennis BUSCH;;GT2;GT2;;;GF;41.029;37.920;42.304;
55;1;5;2:40.476;0;;40.968;0;40.186;0;1:19.322;0;117.7;10:54.791;15:02:32.367;0:40.968;0:40.186;1:19.322;262.8;Dennis BUSCH;;GT2;GT2;;;FCY;40.968;40.186;79.322;
55;1;6;3:44.710;0;;1:17.229;0;1:07.286;0;1:20.195;0;84.0;14:39.501;15:06:17.077;1:17.229;1:07.286;1:20.195;82.1;Dennis BUSCH;;GT2;GT2;;;FCY;77.229;67.286;80.195;
55;1;7;2:39.997;0;;1:14.116;0;43.277;0;42.604;0;118.0;17:19.498;15:08:57.074;1:14.116;0:43.277;0:42.604;91.0;Dennis BUSCH;;GT2;GT2;;;GF;74.116;43.277;42.604;
55;1;8;2:01.149;0;;41.083;0;37.893;0;42.173;0;155.9;19:20.647;15:10:58.223;0:41.083;0:37.893;0:42.173;260.9;Dennis BUSCH;;GT2;GT2;;;GF;41.083;37.893;42.173;
55;1;9;2:01.196;0;;40.776;2;38.069;0;42.351;0;155.8;21:21.843;15:12:59.419;0:40.776;0:38.069;0:42.351;261.5;Dennis BUSCH;;GT2;GT2;;;GF;40.776;38.069;42.351;
55;1;10;2:02.019;0;;40.866;0;38.567;0;42.586;0;154.7;23:23.862;15:15:01.438;0:40.866;0:38.567;0:42.586;260.9;Dennis BUSCH;;GT2;GT2;;;GF;40.866;38.567;42.586;
55;1;11;2:03.036;0;;41.099;0;38.966;0;42.971;0;153.5;25:26.898;15:17:04.474;0:41.099;0:38.966;0:42.971;260.2;Dennis BUSCH;;GT2;GT2;;;GF;41.099;38.966;42.971;
55;1;12;2:02.952;0;;41.226;0;38.992;0;42.734;0;153.6;27:29.850;15:19:07.426;0:41.226;0:38.992;0:42.734;260.2;Dennis BUSCH;;GT2;GT2;;;GF;41.226;38.992;42.734;
55;1;13;2:02.540;0;;41.065;0;38.471;0;43.004;0;154.1;29:32.390;15:21:09.966;0:41.065;0:38.471;0:43.004;260.2;Dennis BUSCH;;GT2;GT2;;;GF;41.065;38.471;43.004;
55;1;14;4:36.921;0;B;41.523;0;38.690;0;3:16.708;0;68.2;34:09.311;15:25:46.887;0:41.523;0:38.690;3:16.708;258.4;Dennis BUSCH;;GT2;GT2;;;GF;41.523;38.690;196.708;
55;2;15;2:10.888;0;;48.450;0;39.388;0;43.050;0;144.3;36:20.199;15:27:57.775;0:48.450;0:39.388;0:43.050;167.4;Marc BUSCH;0:02:37.769;GT2;GT2;;;GF;48.450;39.388;43.050;
55;2;16;2:03.154;0;;41.505;0;38.714;0;42.935;1;153.3;38:23.353;15:30:00.929;0:41.505;0:38.714;0:42.935;260.9;Marc BUSCH;;GT2;GT2;;;GF;41.505;38.714;42.935;
55;2;17;2:03.280;0;;41.360;0;38.793;0;43.127;0;153.2;40:26.633;15:32:04.209;0:41.360;0:38.793;0:43.127;260.9;Marc BUSCH;;GT2;GT2;;;GF;41.360;38.793;43.127;
55;2;18;2:03.112;0;;41.352;0;38.607;1;43.153;0;153.4;42:29.745;15:34:07.321;0:41.352;0:38.607;0:43.153;260.2;Marc BUSCH;;GT2;GT2;;;GF;41.352;38.607;43.153;
55;2;19;2:04.228;0;;41.537;0;39.424;0;43.267;0;152.0;44:33.973;15:36:11.549;0:41.537;0:39.424;0:43.267;260.2;Marc BUSCH;;GT2;GT2;;;GF;41.537;39.424;43.267;
55;2;20;2:04.326;0;;41.710;0;39.414;0;43.202;0;151.9;46:38.299;15:38:15.875;0:41.710;0:39.414;0:43.202;260.9;Marc BUSCH;;GT2;GT2;;;GF;41.710;39.414;43.202;
55;2;21;2:03.533;0;;41.497;0;38.870;0;43.166;0;152.8;48:41.832;15:40:19.408;0:41.497;0:38.870;0:43.166;260.2;Marc BUSCH;;GT2;GT2;;;GF;41.497;38.870;43.166;
55;2;22;2:04.328;0;;41.959;0;38.877;0;43.492;0;151.9;50:46.160;15:42:23.736;0:41.959;0:38.877;0:43.492;261.5;Marc BUSCH;;GT2;GT2;;;GF;41.959;38.877;43.492;
55;2;23;2:03.854;0;;41.293;1;39.185;0;43.376;0;152.5;52:50.014;15:44:27.590;0:41.293;0:39.185;0:43.376;262.8;Marc BUSCH;;GT2;GT2;;;GF;41.293;39.185;43.376;
55;2;24;2:04.372;0;;42.377;0;39.007;0;42.988;0;151.8;54:54.386;15:46:31.962;0:42.377;0:39.007;0:42.988;254.7;Marc BUSCH;;GT2;GT2;;;GF;42.377;39.007;42.988;
55;2;25;2:05.200;0;;41.572;0;39.647;0;43.981;0;150.8;56:59.586;15:48:37.162;0:41.572;0:39.647;0:43.981;262.1;Marc BUSCH;;GT2;GT2;;;GF;41.572;39.647;43.981;
55;2;26;2:04.500;0;;42.076;0;39.068;0;43.356;0;151.7;59:04.086;15:50:41.662;0:42.076;0:39.068;0:43.356;257.8;Marc BUSCH;;GT2;GT2;;;GF;42.076;39.068;43.356;
55;2;27;2:04.245;0;;41.951;0;38.854;0;43.440;0;152.0;1:01:08.331;15:52:45.907;0:41.951;0:38.854;0:43.440;256.5;Marc BUSCH;;GT2;GT2;;;FF;41.951;38.854;43.440;
59;1;1;2:13.600;0;;50.488;0;40.240;0;42.872;0;141.3;2:13.600;14:53:51.176;0:50.488;0:40.240;0:42.872;;Sebastian GLASER;;GT2;GT2;;;GF;50.488;40.240;42.872;
59;1;2;2:02.472;2;;41.930;0;37.711;2;42.831;2;154.2;4:16.072;14:55:53.648;0:41.930;0:37.711;0:42.831;244.9;Sebastian GLASER;;GT2;GT2;;;GF;41.930;37.711;42.831;
59;1;3;2:02.569;0;;41.477;2;38.020;0;43.072;0;154.1;6:18.641;14:57:56.217;0:41.477;0:38.020;0:43.072;242.7;Sebastian GLASER;;GT2;GT2;;;GF;41.477;38.020;43.072;
59;1;4;2:05.618;0;;42.444;0;39.861;0;43.313;0;150.3;8:24.259;15:00:01.835;0:42.444;0:39.861;0:43.313;241.6;Sebastian GLASER;;GT2;GT2;;;GF;42.444;39.861;43.313;
59;1;5;2:52.251;0;;42.275;0;49.227;0;1:20.749;0;109.6;11:16.510;15:02:54.086;0:42.275;0:49.227;1:20.749;238.9;Sebastian GLASER;;GT2;GT2;;;FCY;42.275;49.227;80.749;
59;1;6;3:53.980;0;;1:17.924;0;1:10.995;0;1:25.061;0;80.7;15:10.490;15:06:48.066;1:17.924;1:10.995;1:25.061;80.9;Sebastian GLASER;;GT2;GT2;;;FCY;77.924;70.995;85.061;
59;1;7;2:31.493;0;;1:08.904;0;39.028;0;43.561;0;124.6;17:41.983;15:09:19.559;1:08.904;0:39.028;0:43.561;79.0;Sebastian GLASER;;GT2;GT2;;;GF;68.904;39.028;43.561;
59;1;8;2:04.152;0;;42.459;0;38.245;0;43.448;0;152.1;19:46.135;15:11:23.711;0:42.459;0:38.245;0:43.448;238.9;Sebastian GLASER;;GT2;GT2;;;GF;42.459;38.245;43.448;
59;1;9;2:05.424;0;;42.408;0;39.344;0;43.672;0;150.5;21:51.559;15:13:29.135;0:42.408;0:39.344;0:43.672;237.4;Sebastian GLASER;;GT2;GT2;;;GF;42.408;39.344;43.672;
59;1;10;2:04.253;0;;41.980;0;38.553;0;43.720;0;152.0;23:55.812;15:15:33.388;0:41.980;0:38.553;0:43.720;238.9;Sebastian GLASER;;GT2;GT2;;;GF;41.980;38.553;43.720;
59;1;11;4:24.592;0;B;42.264;0;38.604;0;3:03.724;0;71.4;28:20.404;15:19:57.980;0:42.264;0:38.604;3:03.724;237.4;Sebastian GLASER;;GT2;GT2;;;GF;42.264;38.604;183.724;
59;1;12;2:12.215;0;;50.081;0;38.691;0;43.443;0;142.8;30:32.619;15:22:10.195;0:50.081;0:38.691;0:43.443;155.8;Sebastian GLASER;0:02:27.295;GT2;GT2;;;GF;50.081;38.691;43.443;
59;1;13;2:04.380;0;;42.618;0;38.620;0;43.142;0;151.8;32:36.999;15:24:14.575;0:42.618;0:38.620;0:43.142;235.8;Sebastian GLASER;;GT2;GT2;;;GF;42.618;38.620;43.142;
59;1;14;2:04.387;0;;42.356;0;38.764;0;43.267;0;151.8;34:41.386;15:26:18.962;0:42.356;0:38.764;0:43.267;236.3;Sebastian GLASER;;GT2;GT2;;;GF;42.356;38.764;43.267;
59;1;15;2:05.804;0;;42.526;0;38.939;0;44.339;0;150.1;36:47.190;15:28:24.766;0:42.526;0:38.939;0:44.339;237.4;Sebastian GLASER;;GT2;GT2;;;GF;42.526;38.939;44.339;
59;1;16;3:13.496;0;B;42.507;0;38.912;0;1:52.077;0;97.6;40:00.686;15:31:38.262;0:42.507;0:38.912;1:52.077;236.3;Sebastian GLASER;;GT2;GT2;;;GF;42.507;38.912;112.077;
59;1;17;2:11.886;0;;49.148;0;39.044;0;43.694;0;143.2;42:12.572;15:33:50.148;0:49.148;0:39.044;0:43.694;155.8;Sebastian GLASER;0:01:10.657;GT2;GT2;;;GF;49.148;39.044;43.694;
59;1;18;2:05.397;0;;42.517;0;39.389;0;43.491;0;150.6;44:17.969;15:35:55.545;0:42.517;0:39.389;0:43.491;237.9;Sebastian GLASER;;GT2;GT2;;;GF;42.517;39.389;43.491;
59;1;19;2:05.629;0;;42.008;0;39.435;0;44.186;0;150.3;46:23.598;15:38:01.174;0:42.008;0:39.435;0:44.186;238.9;Sebastian GLASER;;GT2;GT2;;;GF;42.008;39.435;44.186;
59;1;20;2:05.231;0;;43.118;0;38.510;0;43.603;0;150.8;48:28.829;15:40:06.405;0:43.118;0:38.510;0:43.603;243.2;Sebastian GLASER;;GT2;GT2;;;GF;43.118;38.510;43.603;
59;1;21;2:04.912;0;;42.636;0;38.830;0;43.446;0;151.2;50:33.741;15:42:11.317;0:42.636;0:38.830;0:43.446;235.3;Sebastian GLASER;;GT2;GT2;;;GF;42.636;38.830;43.446;
59;1;22;2:06.025;0;;43.292;0;39.215;0;43.518;0;149.8;52:39.766;15:44:17.342;0:43.292;0:39.215;0:43.518;237.9;Sebastian GLASER;;GT2;GT2;;;GF;43.292;39.215;43.518;
59;1;23;2:06.220;0;;42.807;0;39.252;0;44.161;0;149.6;54:45.986;15:46:23.562;0:42.807;0:39.252;0:44.161;236.8;Sebastian GLASER;;GT2;GT2;;;GF;42.807;39.252;44.161;
59;1;24;2:05.318;0;;42.336;0;39.195;0;43.787;0;150.7;56:51.304;15:48:28.880;0:42.336;0:39.195;0:43.787;235.3;Sebastian GLASER;;GT2;GT2;;;GF;42.336;39.195;43.787;
59;1;25;2:05.097;0;;42.347;0;39.000;0;43.750;0;150.9;58:56.401;15:50:33.977;0:42.347;0:39.000;0:43.750;236.8;Sebastian GLASER;;GT2;GT2;;;GF;42.347;39.000;43.750;
59;1;26;2:05.659;0;;42.450;0;39.163;0;44.046;0;150.3;1:01:02.060;15:52:39.636;0:42.450;0:39.163;0:44.046;237.4;Sebastian GLASER;;GT2;GT2;;;FF;42.450;39.163;44.046;
7;1;1;2:27.395;0;;57.043;0;43.816;0;46.536;0;128.1;2:27.395;14:54:04.971;0:57.043;0:43.816;0:46.536;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;57.043;43.816;46.536;
7;1;2;2:11.993;0;;44.795;0;41.509;0;45.689;0;143.1;4:39.388;14:56:16.964;0:44.795;0:41.509;0:45.689;225.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.795;41.509;45.689;
7;1;3;2:12.287;0;;43.960;0;41.668;0;46.659;0;142.7;6:51.675;14:58:29.251;0:43.960;0:41.668;0:46.659;234.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;43.960;41.668;46.659;
7;1;4;2:11.751;0;;44.085;0;41.531;0;46.135;0;143.3;9:03.426;15:00:41.002;0:44.085;0:41.531;0:46.135;238.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.085;41.531;46.135;
7;1;5;3:15.859;0;;54.487;0;1:05.661;0;1:15.711;0;96.4;12:19.285;15:03:56.861;0:54.487;1:05.661;1:15.711;230.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;FCY;54.487;65.661;75.711;
7;1;6;6:20.791;0;B;1:10.110;0;1:08.198;0;4:02.483;0;49.6;18:40.076;15:10:17.652;1:10.110;1:08.198;4:02.483;90.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;70.110;68.198;242.483;
7;1;7;2:28.428;0;;1:00.197;0;42.474;0;45.757;0;127.2;21:08.504;15:12:46.080;1:00.197;0:42.474;0:45.757;137.8;Jean LEGRAS;0:03:01.058;P-2L;PROTO 2 -2L;;;GF;60.197;42.474;45.757;
7;1;8;2:10.119;0;;43.965;0;40.314;0;45.840;0;145.1;23:18.623;15:14:56.199;0:43.965;0:40.314;0:45.840;238.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;43.965;40.314;45.840;
7;1;9;2:12.704;0;;44.712;0;41.522;0;46.470;0;142.3;25:31.327;15:17:08.903;0:44.712;0:41.522;0:46.470;216.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.712;41.522;46.470;
7;1;10;2:12.715;0;;44.795;0;41.809;0;46.111;0;142.3;27:44.042;15:19:21.618;0:44.795;0:41.809;0:46.111;208.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.795;41.809;46.111;
7;1;11;2:11.610;0;;44.202;0;41.114;0;46.294;0;143.5;29:55.652;15:21:33.228;0:44.202;0:41.114;0:46.294;243.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.202;41.114;46.294;
7;1;12;4:34.498;0;B;44.134;0;40.796;0;3:09.568;0;68.8;34:30.150;15:26:07.726;0:44.134;0:40.796;3:09.568;232.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.134;40.796;189.568;
7;2;13;6:18.411;0;B;1:03.831;0;47.759;1;4:26.821;0;49.9;40:48.561;15:32:26.137;1:03.831;0:47.759;4:26.821;135.7;Frédéric DA ROCHA;0:02:33.261;P-2L;PROTO 2 -2L;;;GF;63.831;47.759;266.821;
7;1;14;2:39.800;0;;1:05.782;0;44.575;0;49.443;0;118.2;43:28.361;15:35:05.937;1:05.782;0:44.575;0:49.443;109.0;Jean LEGRAS;0:03:44.488;P-2L;PROTO 2 -2L;;;GF;65.782;44.575;49.443;
7;1;15;2:15.334;0;;46.693;0;41.872;0;46.769;0;139.5;45:43.695;15:37:21.271;0:46.693;0:41.872;0:46.769;191.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;46.693;41.872;46.769;
7;1;16;2:09.034;0;;43.549;0;40.131;0;45.354;0;146.3;47:52.729;15:39:30.305;0:43.549;0:40.131;0:45.354;243.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;43.549;40.131;45.354;
7;1;17;2:09.567;0;;44.743;0;40.141;0;44.683;2;145.7;50:02.296;15:41:39.872;0:44.743;0:40.141;0:44.683;242.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.743;40.141;44.683;
7;1;18;2:08.277;0;;43.370;0;39.678;2;45.229;0;147.2;52:10.573;15:43:48.149;0:43.370;0:39.678;0:45.229;241.6;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;43.370;39.678;45.229;
7;1;19;2:10.307;0;;44.273;0;40.167;0;45.867;0;144.9;54:20.880;15:45:58.456;0:44.273;0:40.167;0:45.867;228.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;44.273;40.167;45.867;
7;1;20;2:07.991;2;;43.181;2;40.030;0;44.780;0;147.5;56:28.871;15:48:06.447;0:43.181;0:40.030;0:44.780;240.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;43.181;40.030;44.780;
7;1;21;2:10.421;0;;43.781;0;40.869;0;45.771;0;144.8;58:39.292;15:50:16.868;0:43.781;0:40.869;0:45.771;233.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;43.781;40.869;45.771;
7;1;22;2:11.040;0;;44.535;0;39.896;0;46.609;0;144.1;1:00:50.332;15:52:27.908;0:44.535;0:39.896;0:46.609;230.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;FF;44.535;39.896;46.609;
