﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;12;1:43.433;0;;20.669;0;50.299;2;32.465;0;145.6;26:05.759;17:07:38.090;0:20.669;0:50.299;0:32.465;257.6;Marc JULLY;;LMP1A;;;;GF;20.669;50.299;32.465;
60;1;13;1:44.243;0;;20.920;0;50.783;0;32.540;0;144.4;27:50.002;17:09:22.333;0:20.920;0:50.783;0:32.540;244.0;Marc JULLY;;LMP1A;;;;GF;20.920;50.783;32.540;
60;1;14;1:44.738;0;;20.338;0;51.144;0;33.256;0;143.7;29:34.740;17:11:07.071;0:20.338;0:51.144;0:33.256;257.6;Marc JULLY;;LMP1A;;;;GF;20.338;51.144;33.256;
60;1;15;1:44.459;0;;20.396;0;51.364;0;32.699;0;144.1;31:19.199;17:12:51.530;0:20.396;0:51.364;0:32.699;261.3;Marc JULLY;;LMP1A;;;;GF;20.396;51.364;32.699;
60;1;16;1:42.875;2;;20.189;2;50.532;0;32.154;0;146.3;33:02.074;17:14:34.405;0:20.189;0:50.532;0:32.154;261.9;Marc JULLY;;LMP1A;;;;GF;20.189;50.532;32.154;
60;1;17;1:44.782;0;;20.919;0;51.490;0;32.373;0;143.7;34:46.856;17:16:19.187;0:20.919;0:51.490;0:32.373;254.1;Marc JULLY;;LMP1A;;;;GF;20.919;51.490;32.373;
60;1;18;1:43.679;0;;20.255;0;50.801;0;32.623;0;145.2;36:30.535;17:18:02.866;0:20.255;0:50.801;0:32.623;256.4;Marc JULLY;;LMP1A;;;;GF;20.255;50.801;32.623;
60;1;19;1:44.040;0;;20.587;0;51.153;0;32.300;0;144.7;38:14.575;17:19:46.906;0:20.587;0:51.153;0:32.300;255.2;Marc JULLY;;LMP1A;;;;GF;20.587;51.153;32.300;
60;1;20;1:44.863;0;;20.666;0;51.069;0;33.128;0;143.6;39:59.438;17:21:31.769;0:20.666;0:51.069;0:33.128;250.0;Marc JULLY;;LMP1A;;;;GF;20.666;51.069;33.128;
60;1;21;1:44.051;0;;20.636;0;50.464;0;32.951;0;144.7;41:43.489;17:23:15.820;0:20.636;0:50.464;0:32.951;250.6;Marc JULLY;;LMP1A;;;;FF;20.636;50.464;32.951;
70;1;1;2:07.354;0;;31.259;0;59.751;0;36.344;0;118.2;2:07.354;16:43:39.685;0:31.259;0:59.751;0:36.344;;Paul PHILLIPS;;GT2C;;;;GF;31.259;59.751;36.344;
70;1;2;2:14.767;0;;23.391;0;59.084;0;52.292;0;111.7;4:22.121;16:45:54.452;0:23.391;0:59.084;0:52.292;220.2;Paul PHILLIPS;;GT2C;;;;SF;23.391;59.084;52.292;
70;1;3;3:23.893;0;;48.635;0;1:44.604;0;50.654;0;73.8;7:46.014;16:49:18.345;0:48.635;1:44.604;0:50.654;74.1;Paul PHILLIPS;;GT2C;;;;SF;48.635;104.604;50.654;
70;1;4;2:09.227;0;;30.418;0;1:01.136;0;37.673;0;116.5;9:55.241;16:51:27.572;0:30.418;1:01.136;0:37.673;147.2;Paul PHILLIPS;;GT2C;;;;GF;30.418;61.136;37.673;
70;1;5;1:54.742;0;;23.182;0;56.269;0;35.291;2;131.2;11:49.983;16:53:22.314;0:23.182;0:56.269;0:35.291;212.5;Paul PHILLIPS;;GT2C;;;;GF;23.182;56.269;35.291;
70;1;6;1:54.661;0;;22.855;0;56.257;0;35.549;0;131.3;13:44.644;16:55:16.975;0:22.855;0:56.257;0:35.549;218.4;Paul PHILLIPS;;GT2C;;;;GF;22.855;56.257;35.549;
70;1;7;1:55.360;0;;22.829;0;55.584;0;36.947;0;130.5;15:40.004;16:57:12.335;0:22.829;0:55.584;0:36.947;216.7;Paul PHILLIPS;;GT2C;;;;GF;22.829;55.584;36.947;
70;1;8;2:03.844;0;B;23.705;0;55.814;0;44.325;0;121.6;17:43.848;16:59:16.179;0:23.705;0:55.814;0:44.325;216.3;Paul PHILLIPS;;GT2C;;;;GF;23.705;55.814;44.325;
70;1;9;4:12.263;0;;2:11.702;0;1:23.145;0;37.416;0;59.7;21:56.111;17:03:28.442;2:11.702;1:23.145;0:37.416;;Paul PHILLIPS;0:01:48.740;GT2C;;;;GF;131.702;83.145;37.416;
70;1;10;1:56.504;0;;23.132;0;57.111;0;36.261;0;129.2;23:52.615;17:05:24.946;0:23.132;0:57.111;0:36.261;217.1;Paul PHILLIPS;;GT2C;;;;GF;23.132;57.111;36.261;
70;1;11;1:54.698;0;;22.755;0;55.740;0;36.203;0;131.3;25:47.313;17:07:19.644;0:22.755;0:55.740;0:36.203;216.7;Paul PHILLIPS;;GT2C;;;;GF;22.755;55.740;36.203;
70;1;12;1:54.276;2;;23.086;0;55.300;2;35.890;0;131.7;27:41.589;17:09:13.920;0:23.086;0:55.300;0:35.890;222.4;Paul PHILLIPS;;GT2C;;;;GF;23.086;55.300;35.890;
70;1;13;1:56.046;0;;22.663;0;56.297;0;37.086;0;129.7;29:37.635;17:11:09.966;0:22.663;0:56.297;0:37.086;216.7;Paul PHILLIPS;;GT2C;;;;GF;22.663;56.297;37.086;
70;1;14;1:54.808;0;;22.457;2;56.145;0;36.206;0;131.1;31:32.443;17:13:04.774;0:22.457;0:56.145;0:36.206;226.9;Paul PHILLIPS;;GT2C;;;;GF;22.457;56.145;36.206;
70;1;15;1:55.841;0;;23.840;0;56.202;0;35.799;0;130.0;33:28.284;17:15:00.615;0:23.840;0:56.202;0:35.799;219.3;Paul PHILLIPS;;GT2C;;;;GF;23.840;56.202;35.799;
70;1;16;1:55.440;0;;23.095;0;56.122;0;36.223;0;130.4;35:23.724;17:16:56.055;0:23.095;0:56.122;0:36.223;217.1;Paul PHILLIPS;;GT2C;;;;GF;23.095;56.122;36.223;
70;1;17;1:56.767;0;;22.807;0;57.866;0;36.094;0;128.9;37:20.491;17:18:52.822;0:22.807;0:57.866;0:36.094;215.4;Paul PHILLIPS;;GT2C;;;;GF;22.807;57.866;36.094;
70;1;18;1:56.079;0;;23.180;0;55.912;0;36.987;0;129.7;39:16.570;17:20:48.901;0:23.180;0:55.912;0:36.987;229.3;Paul PHILLIPS;;GT2C;;;;GF;23.180;55.912;36.987;
70;1;19;1:55.867;0;;23.151;0;56.341;0;36.375;0;129.9;41:12.437;17:22:44.768;0:23.151;0:56.341;0:36.375;222.4;Paul PHILLIPS;;GT2C;;;;FF;23.151;56.341;36.375;
73;1;1;1:58.319;0;;28.233;0;55.854;0;34.232;0;127.2;1:58.319;16:43:30.650;0:28.233;0:55.854;0:34.232;;Guenther SCHINDLER;;GT2A;;;;GF;28.233;55.854;34.232;
73;1;2;2:14.936;0;;22.741;0;53.807;0;58.388;0;111.6;4:13.255;16:45:45.586;0:22.741;0:53.807;0:58.388;202.0;Guenther SCHINDLER;;GT2A;;;;SF;22.741;53.807;58.388;
73;1;3;3:21.141;0;;49.222;0;1:42.414;0;49.505;0;74.8;7:34.396;16:49:06.727;0:49.222;1:42.414;0:49.505;69.5;Guenther SCHINDLER;;GT2A;;;;SF;49.222;102.414;49.505;
73;1;4;2:14.491;0;;30.302;0;1:04.788;0;39.401;0;111.9;9:48.887;16:51:21.218;0:30.302;1:04.788;0:39.401;147.0;Guenther SCHINDLER;;GT2A;;;;GF;30.302;64.788;39.401;
73;1;5;1:50.478;0;;22.603;0;54.017;0;33.858;0;136.3;11:39.365;16:53:11.696;0:22.603;0:54.017;0:33.858;221.9;Guenther SCHINDLER;;GT2A;;;;GF;22.603;54.017;33.858;
73;1;6;1:48.830;0;;22.527;0;53.231;0;33.072;2;138.3;13:28.195;16:55:00.526;0:22.527;0:53.231;0:33.072;257.0;Guenther SCHINDLER;;GT2A;;;;GF;22.527;53.231;33.072;
73;1;7;1:47.740;0;;21.114;2;52.746;2;33.880;0;139.7;15:15.935;16:56:48.266;0:21.114;0:52.746;0:33.880;263.1;Guenther SCHINDLER;;GT2A;;;;GF;21.114;52.746;33.880;
73;1;8;1:48.864;0;;21.767;0;53.436;0;33.661;0;138.3;17:04.799;16:58:37.130;0:21.767;0:53.436;0:33.661;246.1;Guenther SCHINDLER;;GT2A;;;;GF;21.767;53.436;33.661;
73;1;9;1:48.755;0;;21.456;0;53.180;0;34.119;0;138.4;18:53.554;17:00:25.885;0:21.456;0:53.180;0:34.119;261.9;Guenther SCHINDLER;;GT2A;;;;GF;21.456;53.180;34.119;
73;1;10;2:26.866;0;B;24.402;0;1:16.487;0;45.977;0;102.5;21:20.420;17:02:52.751;0:24.402;1:16.487;0:45.977;248.9;Guenther SCHINDLER;;GT2A;;;;GF;24.402;76.487;45.977;
73;1;11;3:12.362;0;;1:44.792;0;53.629;0;33.941;0;78.3;24:32.782;17:06:05.113;1:44.792;0:53.629;0:33.941;;Guenther SCHINDLER;0:01:25.238;GT2A;;;;GF;104.792;53.629;33.941;
73;1;12;1:50.921;0;;22.374;0;54.520;0;34.027;0;135.7;26:23.703;17:07:56.034;0:22.374;0:54.520;0:34.027;261.9;Guenther SCHINDLER;;GT2A;;;;GF;22.374;54.520;34.027;
73;1;13;1:49.062;0;;21.451;0;53.077;0;34.534;0;138.0;28:12.765;17:09:45.096;0:21.451;0:53.077;0:34.534;259.4;Guenther SCHINDLER;;GT2A;;;;GF;21.451;53.077;34.534;
73;1;14;1:48.406;0;;21.933;0;53.114;0;33.359;0;138.9;30:01.171;17:11:33.502;0:21.933;0:53.114;0:33.359;244.5;Guenther SCHINDLER;;GT2A;;;;GF;21.933;53.114;33.359;
73;1;15;1:47.462;2;;21.504;0;52.813;0;33.145;0;140.1;31:48.633;17:13:20.964;0:21.504;0:52.813;0:33.145;256.4;Guenther SCHINDLER;;GT2A;;;;GF;21.504;52.813;33.145;
73;1;16;1:48.566;0;;22.102;0;52.955;0;33.509;0;138.7;33:37.199;17:15:09.530;0:22.102;0:52.955;0:33.509;253.5;Guenther SCHINDLER;;GT2A;;;;GF;22.102;52.955;33.509;
73;1;17;1:48.594;0;;21.662;0;53.446;0;33.486;0;138.6;35:25.793;17:16:58.124;0:21.662;0:53.446;0:33.486;262.5;Guenther SCHINDLER;;GT2A;;;;GF;21.662;53.446;33.486;
73;1;18;1:49.813;0;;21.941;0;54.060;0;33.812;0;137.1;37:15.606;17:18:47.937;0:21.941;0:54.060;0:33.812;248.9;Guenther SCHINDLER;;GT2A;;;;GF;21.941;54.060;33.812;
73;1;19;1:48.769;0;;21.917;0;53.617;0;33.235;0;138.4;39:04.375;17:20:36.706;0:21.917;0:53.617;0:33.235;247.2;Guenther SCHINDLER;;GT2A;;;;GF;21.917;53.617;33.235;
73;1;20;1:48.881;0;;21.899;0;53.535;0;33.447;0;138.3;40:53.256;17:22:25.587;0:21.899;0:53.535;0:33.447;246.7;Guenther SCHINDLER;;GT2A;;;;FF;21.899;53.535;33.447;
76;1;1;2:01.898;0;;28.701;0;58.166;0;35.031;0;123.5;2:01.898;16:43:34.229;0:28.701;0:58.166;0:35.031;;Jean-Lou RIHON;;GT2C;;;;GF;28.701;58.166;35.031;
76;1;2;2:13.413;0;;23.762;0;54.406;0;55.245;0;112.8;4:15.311;16:45:47.642;0:23.762;0:54.406;0:55.245;185.1;Jean-Lou RIHON;;GT2C;;;;SF;23.762;54.406;55.245;
76;1;3;3:21.079;0;;48.801;0;1:43.029;0;49.249;0;74.9;7:36.390;16:49:08.721;0:48.801;1:43.029;0:49.249;75.5;Jean-Lou RIHON;;GT2C;;;;SF;48.801;103.029;49.249;
76;1;4;2:14.002;0;;30.908;0;1:03.603;0;39.491;0;112.4;9:50.392;16:51:22.723;0:30.908;1:03.603;0:39.491;132.4;Jean-Lou RIHON;;GT2C;;;;GF;30.908;63.603;39.491;
76;1;5;1:53.508;0;;23.517;0;54.743;0;35.248;0;132.6;11:43.900;16:53:16.231;0:23.517;0:54.743;0:35.248;219.3;Jean-Lou RIHON;;GT2C;;;;GF;23.517;54.743;35.248;
76;1;6;1:51.415;0;;22.504;0;54.094;0;34.817;0;135.1;13:35.315;16:55:07.646;0:22.504;0:54.094;0:34.817;218.9;Jean-Lou RIHON;;GT2C;;;;GF;22.504;54.094;34.817;
76;1;7;1:51.727;0;;22.596;0;54.361;0;34.770;1;134.7;15:27.042;16:56:59.373;0:22.596;0:54.361;0:34.770;217.6;Jean-Lou RIHON;;GT2C;;;;GF;22.596;54.361;34.770;
76;1;8;1:52.802;0;;22.241;1;54.670;0;35.891;0;133.5;17:19.844;16:58:52.175;0:22.241;0:54.670;0:35.891;231.2;Jean-Lou RIHON;;GT2C;;;;GF;22.241;54.670;35.891;
76;1;9;1:55.597;0;;22.444;0;53.872;1;39.281;0;130.2;19:15.441;17:00:47.772;0:22.444;0:53.872;0:39.281;230.2;Jean-Lou RIHON;;GT2C;;;;FCY;22.444;53.872;39.281;
76;1;10;2:47.492;0;B;40.540;0;1:21.342;0;45.610;0;89.9;22:02.933;17:03:35.264;0:40.540;1:21.342;0:45.610;84.2;Jean-Lou RIHON;;GT2C;;;;GF;40.540;81.342;45.610;
76;2;11;3:55.306;0;;2:28.724;0;53.118;0;33.464;0;64.0;25:58.239;17:07:30.570;2:28.724;0:53.118;0:33.464;;Nick PADMORE;0:02:07.464;GT2C;;;;GF;148.724;53.118;33.464;
76;2;12;1:46.745;0;;21.107;0;52.692;0;32.946;2;141.0;27:44.984;17:09:17.315;0:21.107;0:52.692;0:32.946;237.7;Nick PADMORE;;GT2C;;;;GF;21.107;52.692;32.946;
76;2;13;1:47.260;0;;21.136;0;52.867;0;33.257;0;140.4;29:32.244;17:11:04.575;0:21.136;0:52.867;0:33.257;226.0;Nick PADMORE;;GT2C;;;;GF;21.136;52.867;33.257;
76;2;14;1:46.997;0;;21.151;0;52.577;0;33.269;0;140.7;31:19.241;17:12:51.572;0:21.151;0:52.577;0:33.269;237.2;Nick PADMORE;;GT2C;;;;GF;21.151;52.577;33.269;
76;2;15;1:47.125;0;;21.030;0;52.547;0;33.548;0;140.5;33:06.366;17:14:38.697;0:21.030;0:52.547;0:33.548;230.2;Nick PADMORE;;GT2C;;;;GF;21.030;52.547;33.548;
76;2;16;1:47.703;0;;21.191;0;52.850;0;33.662;0;139.8;34:54.069;17:16:26.400;0:21.191;0:52.850;0:33.662;228.8;Nick PADMORE;;GT2C;;;;GF;21.191;52.850;33.662;
76;2;17;1:46.199;2;;21.347;0;51.810;2;33.042;0;141.8;36:40.268;17:18:12.599;0:21.347;0:51.810;0:33.042;218.0;Nick PADMORE;;GT2C;;;;GF;21.347;51.810;33.042;
76;2;18;1:46.755;0;;21.244;0;52.366;0;33.145;0;141.0;38:27.023;17:19:59.354;0:21.244;0:52.366;0:33.145;229.3;Nick PADMORE;;GT2C;;;;GF;21.244;52.366;33.145;
76;2;19;1:46.374;0;;21.175;0;51.980;0;33.219;0;141.5;40:13.397;17:21:45.728;0:21.175;0:51.980;0:33.219;227.9;Nick PADMORE;;GT2C;;;;GF;21.175;51.980;33.219;
76;2;20;1:46.214;0;;20.948;2;52.054;0;33.212;0;141.7;41:59.611;17:23:31.942;0:20.948;0:52.054;0:33.212;236.2;Nick PADMORE;;GT2C;;;;FF;20.948;52.054;33.212;
80;1;1;2:07.977;0;;32.660;0;58.972;0;36.345;0;117.6;2:07.977;16:43:40.308;0:32.660;0:58.972;0:36.345;;Pascal DUHAMEL;;GT2B;;;;GF;32.660;58.972;36.345;
80;1;2;2:16.612;0;;34.301;0;57.853;0;44.458;0;110.2;4:24.589;16:45:56.920;0:34.301;0:57.853;0:44.458;227.9;Pascal DUHAMEL;;GT2B;;;;SF;34.301;57.853;44.458;
80;1;3;3:24.261;0;;48.499;0;1:46.308;0;49.454;0;73.7;7:48.850;16:49:21.181;0:48.499;1:46.308;0:49.454;71.1;Pascal DUHAMEL;;GT2B;;;;SF;48.499;106.308;49.454;
80;1;4;2:10.352;0;;31.383;0;1:00.755;0;38.214;0;115.5;9:59.202;16:51:31.533;0:31.383;1:00.755;0:38.214;138.0;Pascal DUHAMEL;;GT2B;;;;GF;31.383;60.755;38.214;
80;1;5;1:54.018;0;;22.715;0;56.283;0;35.020;0;132.0;11:53.220;16:53:25.551;0:22.715;0:56.283;0:35.020;227.4;Pascal DUHAMEL;;GT2B;;;;GF;22.715;56.283;35.020;
80;1;6;1:53.179;0;;22.497;0;55.394;0;35.288;0;133.0;13:46.399;16:55:18.730;0:22.497;0:55.394;0:35.288;229.8;Pascal DUHAMEL;;GT2B;;;;GF;22.497;55.394;35.288;
80;1;7;1:53.808;0;;22.422;0;55.731;0;35.655;0;132.3;15:40.207;16:57:12.538;0:22.422;0:55.731;0:35.655;229.3;Pascal DUHAMEL;;GT2B;;;;GF;22.422;55.731;35.655;
80;1;8;1:54.801;0;;22.927;0;55.514;0;36.360;0;131.1;17:35.008;16:59:07.339;0:22.927;0:55.514;0:36.360;227.4;Pascal DUHAMEL;;GT2B;;;;GF;22.927;55.514;36.360;
80;1;9;2:15.416;0;B;22.671;0;55.491;0;57.254;0;111.2;19:50.424;17:01:22.755;0:22.671;0:55.491;0:57.254;232.2;Pascal DUHAMEL;;GT2B;;;;FCY;22.671;55.491;57.254;
80;1;10;3:13.276;0;;1:41.437;0;56.486;0;35.353;0;77.9;23:03.700;17:04:36.031;1:41.437;0:56.486;0:35.353;;Pascal DUHAMEL;0:01:23.465;GT2B;;;;GF;101.437;56.486;35.353;
80;1;11;1:53.599;0;;23.072;0;55.595;0;34.932;0;132.5;24:57.299;17:06:29.630;0:23.072;0:55.595;0:34.932;218.4;Pascal DUHAMEL;;GT2B;;;;GF;23.072;55.595;34.932;
80;1;12;1:53.775;0;;23.022;0;55.764;0;34.989;0;132.3;26:51.074;17:08:23.405;0:23.022;0:55.764;0:34.989;230.2;Pascal DUHAMEL;;GT2B;;;;GF;23.022;55.764;34.989;
80;1;13;2:09.927;0;;22.697;0;55.595;0;51.635;0;115.9;29:01.001;17:10:33.332;0:22.697;0:55.595;0:51.635;226.9;Pascal DUHAMEL;;GT2B;;;;GF;22.697;55.595;51.635;
80;1;14;2:04.282;0;;22.467;0;1:05.780;0;36.035;0;121.1;31:05.283;17:12:37.614;0:22.467;1:05.780;0:36.035;223.7;Pascal DUHAMEL;;GT2B;;;;GF;22.467;65.780;36.035;
80;1;15;1:55.122;0;;23.062;0;56.168;0;35.892;0;130.8;33:00.405;17:14:32.736;0:23.062;0:56.168;0:35.892;224.2;Pascal DUHAMEL;;GT2B;;;;GF;23.062;56.168;35.892;
80;1;16;1:55.084;0;;23.589;0;56.163;0;35.332;0;130.8;34:55.489;17:16:27.820;0:23.589;0:56.163;0:35.332;234.2;Pascal DUHAMEL;;GT2B;;;;GF;23.589;56.163;35.332;
80;1;17;1:53.492;0;;22.401;2;55.670;0;35.421;0;132.7;36:48.981;17:18:21.312;0:22.401;0:55.670;0:35.421;229.8;Pascal DUHAMEL;;GT2B;;;;GF;22.401;55.670;35.421;
80;1;18;1:52.704;0;;22.471;0;55.502;0;34.731;0;133.6;38:41.685;17:20:14.016;0:22.471;0:55.502;0:34.731;233.2;Pascal DUHAMEL;;GT2B;;;;GF;22.471;55.502;34.731;
80;1;19;1:51.842;2;;22.455;0;54.937;2;34.450;2;134.6;40:33.527;17:22:05.858;0:22.455;0:54.937;0:34.450;230.2;Pascal DUHAMEL;;GT2B;;;;FF;22.455;54.937;34.450;
86;2;1;1:56.780;0;;27.351;0;55.810;0;33.619;0;128.9;1:56.780;16:43:29.111;0:27.351;0:55.810;0:33.619;;Stefan ROITMAYER;;GT2C;;;;GF;27.351;55.810;33.619;
86;2;2;2:12.752;0;;20.991;0;53.534;0;58.227;0;113.4;4:09.532;16:45:41.863;0:20.991;0:53.534;0:58.227;257.6;Stefan ROITMAYER;;GT2C;;;;SF;20.991;53.534;58.227;
86;2;3;3:19.615;0;;49.420;0;1:41.015;0;49.180;0;75.4;7:29.147;16:49:01.478;0:49.420;1:41.015;0:49.180;63.9;Stefan ROITMAYER;;GT2C;;;;SF;49.420;101.015;49.180;
86;2;4;2:18.258;0;;31.174;0;1:05.380;0;41.704;0;108.9;9:47.405;16:51:19.736;0:31.174;1:05.380;0:41.704;107.9;Stefan ROITMAYER;;GT2C;;;;GF;31.174;65.380;41.704;
86;2;5;1:47.293;0;;21.589;0;52.887;0;32.817;2;140.3;11:34.698;16:53:07.029;0:21.589;0:52.887;0:32.817;243.4;Stefan ROITMAYER;;GT2C;;;;GF;21.589;52.887;32.817;
86;2;6;1:46.145;0;;20.810;0;52.231;0;33.104;0;141.8;13:20.843;16:54:53.174;0:20.810;0:52.231;0:33.104;251.8;Stefan ROITMAYER;;GT2C;;;;GF;20.810;52.231;33.104;
86;2;7;1:45.257;2;;20.757;0;51.602;2;32.898;0;143.0;15:06.100;16:56:38.431;0:20.757;0:51.602;0:32.898;253.5;Stefan ROITMAYER;;GT2C;;;;GF;20.757;51.602;32.898;
86;2;8;1:46.565;0;;21.806;0;51.900;0;32.859;0;141.3;16:52.665;16:58:24.996;0:21.806;0:51.900;0:32.859;263.1;Stefan ROITMAYER;;GT2C;;;;GF;21.806;51.900;32.859;
86;2;9;1:46.358;0;;20.423;2;52.010;0;33.925;0;141.6;18:39.023;17:00:11.354;0:20.423;0:52.010;0:33.925;261.9;Stefan ROITMAYER;;GT2C;;;;GF;20.423;52.010;33.925;
86;2;10;2:24.246;0;;20.800;0;1:17.989;0;45.457;0;104.4;21:03.269;17:02:35.600;0:20.800;1:17.989;0:45.457;259.4;Stefan ROITMAYER;;GT2C;;;;GF;20.800;77.989;45.457;
86;2;11;1:55.192;0;B;21.048;0;52.349;0;41.795;0;130.7;22:58.461;17:04:30.792;0:21.048;0:52.349;0:41.795;251.8;Stefan ROITMAYER;;GT2C;;;;GF;21.048;52.349;41.795;
86;1;12;3:27.407;0;;1:52.033;0;58.638;0;36.736;0;72.6;26:25.868;17:07:58.199;1:52.033;0:58.638;0:36.736;;Michael FÖVENY;0:01:29.341;GT2C;;;;GF;112.033;58.638;36.736;
86;1;13;1:57.692;0;;23.156;0;57.732;0;36.804;0;127.9;28:23.560;17:09:55.891;0:23.156;0:57.732;0:36.804;226.0;Michael FÖVENY;;GT2C;;;;GF;23.156;57.732;36.804;
86;1;14;1:57.557;0;;22.945;0;56.749;0;37.863;0;128.1;30:21.117;17:11:53.448;0:22.945;0:56.749;0:37.863;227.9;Michael FÖVENY;;GT2C;;;;GF;22.945;56.749;37.863;
86;1;15;1:57.489;0;;23.383;0;56.459;1;37.647;0;128.1;32:18.606;17:13:50.937;0:23.383;0:56.459;0:37.647;245.1;Michael FÖVENY;;GT2C;;;;GF;23.383;56.459;37.647;
86;1;16;1:57.489;0;;22.778;1;57.776;0;36.935;0;128.1;34:16.095;17:15:48.426;0:22.778;0:57.776;0:36.935;244.0;Michael FÖVENY;;GT2C;;;;GF;22.778;57.776;36.935;
86;1;17;1:56.128;0;;23.010;0;56.558;0;36.560;1;129.6;36:12.223;17:17:44.554;0:23.010;0:56.558;0:36.560;232.7;Michael FÖVENY;;GT2C;;;;GF;23.010;56.558;36.560;
86;1;18;1:57.532;0;;23.471;0;56.910;0;37.151;0;128.1;38:09.755;17:19:42.086;0:23.471;0:56.910;0:37.151;246.7;Michael FÖVENY;;GT2C;;;;GF;23.471;56.910;37.151;
86;1;19;1:56.487;0;;22.807;0;56.726;0;36.954;0;129.2;40:06.242;17:21:38.573;0:22.807;0:56.726;0:36.954;234.2;Michael FÖVENY;;GT2C;;;;GF;22.807;56.726;36.954;
86;1;20;1:57.953;0;;24.442;0;56.942;0;36.569;0;127.6;42:04.195;17:23:36.526;0:24.442;0:56.942;0:36.569;226.0;Michael FÖVENY;;GT2C;;;;FF;24.442;56.942;36.569;
88;2;1;1:56.097;0;;27.047;0;54.565;0;34.485;0;129.7;1:56.097;16:43:28.428;0:27.047;0:54.565;0:34.485;;Robert SMITH;;GT2C;;;;GF;27.047;54.565;34.485;
88;2;2;2:14.277;0;;21.157;0;54.622;0;58.498;0;112.1;4:10.374;16:45:42.705;0:21.157;0:54.622;0:58.498;248.9;Robert SMITH;;GT2C;;;;SF;21.157;54.622;58.498;
88;2;3;3:20.655;0;;50.041;0;1:40.931;0;49.683;0;75.0;7:31.029;16:49:03.360;0:50.041;1:40.931;0:49.683;65.4;Robert SMITH;;GT2C;;;;SF;50.041;100.931;49.683;
88;2;4;2:16.766;0;;29.957;0;1:05.437;0;41.372;0;110.1;9:47.795;16:51:20.126;0:29.957;1:05.437;0:41.372;124.7;Robert SMITH;;GT2C;;;;GF;29.957;65.437;41.372;
88;2;5;1:48.385;0;;22.234;0;52.865;0;33.286;0;138.9;11:36.180;16:53:08.511;0:22.234;0:52.865;0:33.286;235.1;Robert SMITH;;GT2C;;;;GF;22.234;52.865;33.286;
88;2;6;1:47.007;0;;21.211;0;52.509;0;33.287;0;140.7;13:23.187;16:54:55.518;0:21.211;0:52.509;0:33.287;254.7;Robert SMITH;;GT2C;;;;GF;21.211;52.509;33.287;
88;2;7;1:46.111;2;;21.000;2;52.191;2;32.920;2;141.9;15:09.298;16:56:41.629;0:21.000;0:52.191;0:32.920;247.2;Robert SMITH;;GT2C;;;;GF;21.000;52.191;32.920;
88;2;8;1:47.302;0;;21.356;0;52.594;0;33.352;0;140.3;16:56.600;16:58:28.931;0:21.356;0:52.594;0:33.352;253.5;Robert SMITH;;GT2C;;;;GF;21.356;52.594;33.352;
88;2;9;1:47.482;0;;21.278;0;52.636;0;33.568;0;140.1;18:44.082;17:00:16.413;0:21.278;0:52.636;0:33.568;238.7;Robert SMITH;;GT2C;;;;GF;21.278;52.636;33.568;
88;2;10;2:22.559;0;;21.402;0;1:19.566;0;41.591;0;105.6;21:06.641;17:02:38.972;0:21.402;1:19.566;0:41.591;244.5;Robert SMITH;;GT2C;;;;GF;21.402;79.566;41.591;
88;2;11;2:09.294;0;B;21.970;0;1:00.754;0;46.570;0;116.4;23:15.935;17:04:48.266;0:21.970;1:00.754;0:46.570;220.2;Robert SMITH;;GT2C;;;;GF;21.970;60.754;46.570;
88;1;12;9:47.560;0;B;7:46.619;0;1:10.024;1;50.917;0;25.6;33:03.495;17:14:35.826;7:46.619;1:10.024;0:50.917;;Steven OSBORNE;0:07:23.855;GT2C;;;;GF;466.619;70.024;50.917;
92;1;1;2:02.944;0;;29.280;0;58.316;0;35.348;0;122.5;2:02.944;16:43:35.275;0:29.280;0:58.316;0:35.348;;Jason CLEGG;;GT2B;;;;GF;29.280;58.316;35.348;
92;1;2;2:13.229;0;;23.576;0;58.949;0;50.704;0;113.0;4:16.173;16:45:48.504;0:23.576;0:58.949;0:50.704;189.9;Jason CLEGG;;GT2B;;;;SF;23.576;58.949;50.704;
92;1;3;3:21.250;0;;48.698;0;1:43.944;0;48.608;0;74.8;7:37.423;16:49:09.754;0:48.698;1:43.944;0:48.608;73.1;Jason CLEGG;;GT2B;;;;SF;48.698;103.944;48.608;
92;1;4;2:14.252;0;;30.611;0;1:04.230;0;39.411;0;112.1;9:51.675;16:51:24.006;0:30.611;1:04.230;0:39.411;132.4;Jason CLEGG;;GT2B;;;;GF;30.611;64.230;39.411;
92;1;5;1:52.583;0;;22.770;0;55.050;0;34.763;0;133.7;11:44.258;16:53:16.589;0:22.770;0:55.050;0:34.763;225.1;Jason CLEGG;;GT2B;;;;GF;22.770;55.050;34.763;
