﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
181;2;12;2:07.524;0;;24.920;0;1:03.536;0;39.068;0;118.1;31:36.280;19:07:36.280;0:24.920;1:03.536;0:39.068;190.6;Bertrand ROUCHAUD;;GT5;;;;GF;
181;2;13;2:01.523;2;;24.424;0;59.433;0;37.666;2;123.9;33:37.803;19:09:37.803;0:24.424;0:59.433;0:37.666;195.3;Bertrand ROUCHAUD;;GT5;;;;GF;
181;2;14;2:19.815;0;B;25.376;0;1:01.518;0;52.921;0;107.7;35:57.618;19:11:57.618;0:25.376;1:01.518;0:52.921;176.8;Bertrand ROUCHAUD;;GT5;;;;GF;
181;2;15;3:56.340;0;B;2:00.306;0;1:02.558;0;53.476;0;63.7;39:53.958;19:15:53.958;2:00.306;1:02.558;0:53.476;;Bertrand ROUCHAUD;0:01:36.979;GT5;;;;GF;
19;2;1;3:47.204;0;;1:59.018;0;1:07.040;0;41.146;0;66.3;3:47.204;18:39:47.204;1:59.018;1:07.040;0:41.146;;James TURNER;0:01:31.020;GT2;;;;GF;
19;2;2;2:11.066;0;;26.281;0;1:03.994;2;40.791;0;114.9;5:58.270;18:41:58.270;0:26.281;1:03.994;0:40.791;194.6;James TURNER;;GT2;;;;GF;
19;2;3;2:10.380;2;;25.889;0;1:04.157;0;40.334;2;115.5;8:08.650;18:44:08.650;0:25.889;1:04.157;0:40.334;197.7;James TURNER;;GT2;;;;GF;
19;2;4;2:10.634;0;;25.921;0;1:04.244;0;40.469;0;115.2;10:19.284;18:46:19.284;0:25.921;1:04.244;0:40.469;206.6;James TURNER;;GT2;;;;GF;
19;2;5;2:18.989;0;B;25.846;2;1:04.521;0;48.622;0;108.3;12:38.273;18:48:38.273;0:25.846;1:04.521;0:48.622;184.5;James TURNER;;GT2;;;;GF;
19;1;6;4:31.322;0;;2:36.426;0;1:11.897;0;42.999;0;55.5;17:09.595;18:53:09.595;2:36.426;1:11.897;0:42.999;;Jose Ruben ZANCHETTA;0:02:07.481;GT2;;;;GF;
19;1;7;2:18.643;0;;27.102;0;1:08.866;0;42.675;0;108.6;19:28.238;18:55:28.238;0:27.102;1:08.866;0:42.675;192.9;Jose Ruben ZANCHETTA;;GT2;;;;GF;
19;1;8;2:16.164;0;;26.968;0;1:07.533;0;41.663;1;110.6;21:44.402;18:57:44.402;0:26.968;1:07.533;0:41.663;188.9;Jose Ruben ZANCHETTA;;GT2;;;;GF;
19;1;9;2:15.936;0;;26.736;1;1:07.126;1;42.074;0;110.8;24:00.338;19:00:00.338;0:26.736;1:07.126;0:42.074;205.4;Jose Ruben ZANCHETTA;;GT2;;;;GF;
19;1;10;2:33.586;0;B;27.243;0;1:07.620;0;58.723;0;98.0;26:33.924;19:02:33.924;0:27.243;1:07.620;0:58.723;197.7;Jose Ruben ZANCHETTA;;GT2;;;;GF;
19;2;11;3:56.474;0;;2:05.069;0;1:07.927;0;43.478;0;63.7;30:30.398;19:06:30.398;2:05.069;1:07.927;0:43.478;;James TURNER;0:01:40.898;GT2;;;;GF;
19;2;12;2:18.469;0;;27.508;0;1:08.681;0;42.280;0;108.7;32:48.867;19:08:48.867;0:27.508;1:08.681;0:42.280;167.7;James TURNER;;GT2;;;;GF;
19;2;13;2:15.894;0;;27.103;0;1:07.064;0;41.727;0;110.8;35:04.761;19:11:04.761;0:27.103;1:07.064;0:41.727;190.2;James TURNER;;GT2;;;;GF;
19;2;14;2:14.989;0;;26.999;0;1:05.693;0;42.297;0;111.5;37:19.750;19:13:19.750;0:26.999;1:05.693;0:42.297;176.5;James TURNER;;GT2;;;;GF;
19;2;15;2:15.288;0;;26.763;0;1:05.458;0;43.067;0;111.3;39:35.038;19:15:35.038;0:26.763;1:05.458;0:43.067;196.7;James TURNER;;GT2;;;;GF;
19;2;16;2:34.633;0;B;26.951;0;1:09.661;0;58.021;0;97.4;42:09.671;19:18:09.671;0:26.951;1:09.661;0:58.021;193.9;James TURNER;;GT2;;;;FF;
2;2;1;3:58.723;0;;2:05.919;0;1:10.489;0;42.315;0;63.1;3:58.723;18:39:58.723;2:05.919;1:10.489;0:42.315;;José DA ROCHA;0:01:38.064;GT4;;;;GF;
2;2;2;2:14.663;0;;28.301;0;1:05.814;0;40.548;0;111.8;6:13.386;18:42:13.386;0:28.301;1:05.814;0:40.548;162.1;José DA ROCHA;;GT4;;;;GF;
2;2;3;2:06.690;2;;25.502;0;1:02.192;2;38.996;2;118.8;8:20.076;18:44:20.076;0:25.502;1:02.192;0:38.996;184.5;José DA ROCHA;;GT4;;;;GF;
2;2;4;2:07.948;0;;25.628;0;1:02.755;0;39.565;0;117.7;10:28.024;18:46:28.024;0:25.628;1:02.755;0:39.565;193.2;José DA ROCHA;;GT4;;;;GF;
2;2;5;2:07.082;0;;25.422;2;1:02.301;0;39.359;0;118.5;12:35.106;18:48:35.106;0:25.422;1:02.301;0:39.359;188.0;José DA ROCHA;;GT4;;;;GF;
2;2;6;2:09.577;0;;26.291;0;1:02.986;0;40.300;0;116.2;14:44.683;18:50:44.683;0:26.291;1:02.986;0:40.300;189.6;José DA ROCHA;;GT4;;;;GF;
2;2;7;2:34.632;0;B;29.775;0;1:09.122;0;55.735;0;97.4;17:19.315;18:53:19.315;0:29.775;1:09.122;0:55.735;159.3;José DA ROCHA;;GT4;;;;GF;
2;1;8;4:27.948;0;;2:40.946;0;1:06.380;0;40.622;0;56.2;21:47.263;18:57:47.263;2:40.946;1:06.380;0:40.622;;Guy Fabrice MESTROT;0:02:15.869;GT4;;;;GF;
2;1;9;2:14.422;0;;28.211;0;1:05.888;0;40.323;0;112.0;24:01.685;19:00:01.685;0:28.211;1:05.888;0:40.323;157.2;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;10;2:12.082;0;;26.602;0;1:04.986;0;40.494;0;114.0;26:13.767;19:02:13.767;0:26.602;1:04.986;0:40.494;168.2;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;11;2:12.458;0;;25.981;1;1:04.859;0;41.618;0;113.7;28:26.225;19:04:26.225;0:25.981;1:04.859;0:41.618;169.2;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;12;2:13.258;0;;26.553;0;1:05.483;0;41.222;0;113.0;30:39.483;19:06:39.483;0:26.553;1:05.483;0:41.222;175.7;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;13;2:09.721;0;;26.793;0;1:03.207;0;39.721;1;116.1;32:49.204;19:08:49.204;0:26.793;1:03.207;0:39.721;170.8;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;14;2:11.924;0;;27.434;0;1:03.046;1;41.444;0;114.1;35:01.128;19:11:01.128;0:27.434;1:03.046;0:41.444;152.2;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;15;2:10.826;0;;26.599;0;1:04.230;0;39.997;0;115.1;37:11.954;19:13:11.954;0:26.599;1:04.230;0:39.997;156.1;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;16;2:15.736;0;;29.699;0;1:05.047;0;40.990;0;110.9;39:27.690;19:15:27.690;0:29.699;1:05.047;0:40.990;139.0;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;17;2:35.493;0;B;28.539;0;1:04.582;0;1:02.372;0;96.8;42:03.183;19:18:03.183;0:28.539;1:04.582;1:02.372;139.9;Guy Fabrice MESTROT;;GT4;;;;FF;
20;1;1;2:30.757;0;;44.138;0;1:06.591;0;40.028;1;99.9;2:30.757;18:38:30.757;0:44.138;1:06.591;0:40.028;;Christian DUMOLIN;0:00:14.579;GT5;;;;GF;
20;1;2;2:10.650;0;;25.931;0;1:03.894;1;40.825;0;115.2;4:41.407;18:40:41.407;0:25.931;1:03.894;0:40.825;182.1;Christian DUMOLIN;;GT5;;;;GF;
20;1;3;2:11.685;0;;25.704;1;1:04.388;0;41.593;0;114.3;6:53.092;18:42:53.092;0:25.704;1:04.388;0:41.593;185.4;Christian DUMOLIN;;GT5;;;;GF;
20;1;4;2:20.728;0;B;26.162;0;1:06.701;0;47.865;0;107.0;9:13.820;18:45:13.820;0:26.162;1:06.701;0:47.865;178.5;Christian DUMOLIN;;GT5;;;;GF;
20;2;5;4:18.612;0;;2:35.314;0;1:04.443;0;38.855;0;58.2;13:32.432;18:49:32.432;2:35.314;1:04.443;0:38.855;;Pierre-Alain THIBAUT;0:02:10.704;GT5;;;;GF;
20;2;6;2:04.249;2;;24.767;2;1:00.859;2;38.623;2;121.2;15:36.681;18:51:36.681;0:24.767;1:00.859;0:38.623;193.6;Pierre-Alain THIBAUT;;GT5;;;;GF;
20;2;7;2:04.822;0;;25.065;0;1:00.939;0;38.818;0;120.6;17:41.503;18:53:41.503;0:25.065;1:00.939;0:38.818;190.6;Pierre-Alain THIBAUT;;GT5;;;;GF;
20;2;8;2:27.068;0;B;25.395;0;1:05.694;0;55.979;0;102.4;20:08.571;18:56:08.571;0:25.395;1:05.694;0:55.979;185.4;Pierre-Alain THIBAUT;;GT5;;;;GF;
21;2;1;2:29.240;0;;40.474;0;1:09.516;0;39.250;0;100.9;2:29.240;18:38:29.240;0:40.474;1:09.516;0:39.250;;Diogo MATOS;0:00:11.303;GT2;;;;GF;
21;2;2;2:03.905;0;;25.096;0;1:01.062;0;37.747;2;121.5;4:33.145;18:40:33.145;0:25.096;1:01.062;0:37.747;192.5;Diogo MATOS;;GT2;;;;GF;
21;2;3;2:08.677;0;;24.458;0;1:03.207;0;41.012;0;117.0;6:41.822;18:42:41.822;0:24.458;1:03.207;0:41.012;209.3;Diogo MATOS;;GT2;;;;GF;
21;2;4;2:07.128;0;;25.355;0;1:03.255;0;38.518;0;118.4;8:48.950;18:44:48.950;0:25.355;1:03.255;0:38.518;193.2;Diogo MATOS;;GT2;;;;GF;
21;2;5;2:10.765;0;;24.604;0;1:02.637;0;43.524;0;115.1;10:59.715;18:46:59.715;0:24.604;1:02.637;0:43.524;188.6;Diogo MATOS;;GT2;;;;GF;
21;2;6;2:14.065;0;;28.374;0;1:06.715;0;38.976;0;112.3;13:13.780;18:49:13.780;0:28.374;1:06.715;0:38.976;147.8;Diogo MATOS;;GT2;;;;GF;
21;2;7;2:02.064;2;;24.097;2;1:00.088;1;37.879;0;123.3;15:15.844;18:51:15.844;0:24.097;1:00.088;0:37.879;209.7;Diogo MATOS;;GT2;;;;GF;
21;2;8;2:21.355;0;B;24.426;0;1:00.808;0;56.121;0;106.5;17:37.199;18:53:37.199;0:24.426;1:00.808;0:56.121;216.7;Diogo MATOS;;GT2;;;;GF;
21;1;9;4:48.004;0;;3:04.212;0;1:04.632;0;39.160;0;52.3;22:25.203;18:58:25.203;3:04.212;1:04.632;0:39.160;;Carlos BARBOT;0:02:39.236;GT2;;;;GF;
21;1;10;2:08.680;0;;25.497;0;1:03.181;0;40.002;0;117.0;24:33.883;19:00:33.883;0:25.497;1:03.181;0:40.002;178.5;Carlos BARBOT;;GT2;;;;GF;
21;1;11;2:05.620;0;;25.500;0;1:01.785;0;38.335;1;119.8;26:39.503;19:02:39.503;0:25.500;1:01.785;0:38.335;193.6;Carlos BARBOT;;GT2;;;;GF;
21;1;12;2:03.993;0;;25.043;0;1:00.277;0;38.673;0;121.4;28:43.496;19:04:43.496;0:25.043;1:00.277;0:38.673;199.9;Carlos BARBOT;;GT2;;;;GF;
21;1;13;2:33.192;0;B;25.148;0;1:11.717;0;56.327;0;98.3;31:16.688;19:07:16.688;0:25.148;1:11.717;0:56.327;207.4;Carlos BARBOT;;GT2;;;;GF;
21;1;14;4:15.844;0;;2:27.551;0;1:09.870;0;38.423;0;58.8;35:32.532;19:11:32.532;2:27.551;1:09.870;0:38.423;;Carlos BARBOT;0:01:54.326;GT2;;;;GF;
21;1;15;2:02.651;0;;24.596;0;59.330;2;38.725;0;122.7;37:35.183;19:13:35.183;0:24.596;0:59.330;0:38.725;199.5;Carlos BARBOT;;GT2;;;;GF;
21;1;16;2:04.328;0;;25.009;0;1:00.615;0;38.704;0;121.1;39:39.511;19:15:39.511;0:25.009;1:00.615;0:38.704;196.7;Carlos BARBOT;;GT2;;;;GF;
21;1;17;2:04.124;0;;24.301;1;1:01.066;0;38.757;0;121.3;41:43.635;19:17:43.635;0:24.301;1:01.066;0:38.757;193.6;Carlos BARBOT;;GT2;;;;FF;
26;1;1;2:49.306;0;;57.763;0;1:10.229;0;41.314;0;88.9;2:49.306;18:38:49.306;0:57.763;1:10.229;0:41.314;;Patrick SOURY;0:00:27.730;GT2;;;;GF;
26;1;2;2:12.294;0;;27.071;0;1:04.691;0;40.532;0;113.8;5:01.600;18:41:01.600;0:27.071;1:04.691;0:40.532;202.8;Patrick SOURY;;GT2;;;;GF;
26;1;3;2:10.589;0;;25.986;0;1:04.677;0;39.926;0;115.3;7:12.189;18:43:12.189;0:25.986;1:04.677;0:39.926;198.4;Patrick SOURY;;GT2;;;;GF;
26;1;4;2:10.199;0;;25.886;0;1:04.809;0;39.504;0;115.6;9:22.388;18:45:22.388;0:25.886;1:04.809;0:39.504;196.3;Patrick SOURY;;GT2;;;;GF;
26;1;5;2:10.676;0;;26.452;0;1:05.135;0;39.089;0;115.2;11:33.064;18:47:33.064;0:26.452;1:05.135;0:39.089;200.6;Patrick SOURY;;GT2;;;;GF;
26;1;6;2:09.945;0;;25.969;0;1:04.831;0;39.145;0;115.9;13:43.009;18:49:43.009;0:25.969;1:04.831;0:39.145;206.2;Patrick SOURY;;GT2;;;;GF;
26;1;7;2:07.763;0;;26.321;0;1:02.502;0;38.940;0;117.8;15:50.772;18:51:50.772;0:26.321;1:02.502;0:38.940;186.1;Patrick SOURY;;GT2;;;;GF;
26;1;8;2:25.134;0;B;25.521;0;1:05.349;0;54.264;0;103.7;18:15.906;18:54:15.906;0:25.521;1:05.349;0:54.264;196.3;Patrick SOURY;;GT2;;;;GF;
26;1;9;4:13.274;0;;2:28.270;0;1:05.465;0;39.539;0;59.4;22:29.180;18:58:29.180;2:28.270;1:05.465;0:39.539;;Patrick SOURY;0:02:03.088;GT2;;;;GF;
26;1;10;2:11.315;0;;25.120;0;1:06.461;0;39.734;0;114.6;24:40.495;19:00:40.495;0:25.120;1:06.461;0:39.734;218.0;Patrick SOURY;;GT2;;;;GF;
26;1;11;2:14.525;0;;25.939;0;1:09.746;0;38.840;0;111.9;26:55.020;19:02:55.020;0:25.939;1:09.746;0:38.840;193.6;Patrick SOURY;;GT2;;;;GF;
26;1;12;2:05.937;0;;24.597;2;1:02.329;0;39.011;0;119.5;29:00.957;19:05:00.957;0:24.597;1:02.329;0:39.011;209.7;Patrick SOURY;;GT2;;;;GF;
26;1;13;2:12.212;0;;25.722;0;1:03.132;0;43.358;0;113.9;31:13.169;19:07:13.169;0:25.722;1:03.132;0:43.358;202.0;Patrick SOURY;;GT2;;;;GF;
26;1;14;2:08.598;0;;24.657;0;1:03.929;0;40.012;0;117.1;33:21.767;19:09:21.767;0:24.657;1:03.929;0:40.012;199.5;Patrick SOURY;;GT2;;;;GF;
26;1;15;2:05.887;2;;25.147;0;1:02.187;0;38.553;2;119.6;35:27.654;19:11:27.654;0:25.147;1:02.187;0:38.553;200.2;Patrick SOURY;;GT2;;;;GF;
26;1;16;2:07.511;0;;26.034;0;1:01.561;2;39.916;0;118.1;37:35.165;19:13:35.165;0:26.034;1:01.561;0:39.916;210.9;Patrick SOURY;;GT2;;;;GF;
26;1;17;2:07.169;0;;25.898;0;1:01.967;0;39.304;0;118.4;39:42.334;19:15:42.334;0:25.898;1:01.967;0:39.304;204.3;Patrick SOURY;;GT2;;;;GF;
26;1;18;2:06.474;0;;25.221;0;1:02.507;0;38.746;0;119.0;41:48.808;19:17:48.808;0:25.221;1:02.507;0:38.746;193.9;Patrick SOURY;;GT2;;;;FF;
28;2;1;4:04.974;0;;2:12.746;0;1:09.688;0;42.540;0;61.5;4:04.974;18:40:04.974;2:12.746;1:09.688;0:42.540;;Benjamin MONNAY;0:01:45.281;GT5;;;;GF;
28;2;2;2:04.339;0;;24.221;2;1:01.132;0;38.986;0;121.1;6:09.313;18:42:09.313;0:24.221;1:01.132;0:38.986;207.4;Benjamin MONNAY;;GT5;;;;GF;
28;2;3;2:04.144;2;;24.790;0;1:00.556;2;38.798;2;121.3;8:13.457;18:44:13.457;0:24.790;1:00.556;0:38.798;187.3;Benjamin MONNAY;;GT5;;;;GF;
28;2;4;2:23.148;0;B;24.432;0;1:01.604;0;57.112;0;105.2;10:36.605;18:46:36.605;0:24.432;1:01.604;0:57.112;209.3;Benjamin MONNAY;;GT5;;;;GF;
28;1;5;4:30.760;0;;2:44.205;0;1:06.602;0;39.953;0;55.6;15:07.365;18:51:07.365;2:44.205;1:06.602;0:39.953;;Sébastien DEMOLE;0:02:22.395;GT5;;;;GF;
28;1;6;2:08.826;0;;26.663;0;1:02.673;0;39.490;0;116.9;17:16.191;18:53:16.191;0:26.663;1:02.673;0:39.490;171.1;Sébastien DEMOLE;;GT5;;;;GF;
28;1;7;2:08.034;0;;25.623;0;1:02.876;0;39.535;0;117.6;19:24.225;18:55:24.225;0:25.623;1:02.876;0:39.535;188.9;Sébastien DEMOLE;;GT5;;;;GF;
28;1;8;2:06.842;0;;25.349;0;1:02.516;0;38.977;1;118.7;21:31.067;18:57:31.067;0:25.349;1:02.516;0:38.977;188.3;Sébastien DEMOLE;;GT5;;;;GF;
28;1;9;2:06.456;0;;24.907;1;1:02.495;0;39.054;0;119.1;23:37.523;18:59:37.523;0:24.907;1:02.495;0:39.054;195.6;Sébastien DEMOLE;;GT5;;;;GF;
28;1;10;2:09.911;0;;25.286;0;1:04.295;0;40.330;0;115.9;25:47.434;19:01:47.434;0:25.286;1:04.295;0:40.330;205.0;Sébastien DEMOLE;;GT5;;;;GF;
28;1;11;2:09.943;0;;25.813;0;1:04.592;0;39.538;0;115.9;27:57.377;19:03:57.377;0:25.813;1:04.592;0:39.538;197.7;Sébastien DEMOLE;;GT5;;;;GF;
28;1;12;2:13.025;0;;25.223;0;1:03.593;0;44.209;0;113.2;30:10.402;19:06:10.402;0:25.223;1:03.593;0:44.209;195.6;Sébastien DEMOLE;;GT5;;;;GF;
28;1;13;2:05.686;0;;25.067;0;1:01.412;1;39.207;0;119.8;32:16.088;19:08:16.088;0:25.067;1:01.412;0:39.207;185.4;Sébastien DEMOLE;;GT5;;;;GF;
28;1;14;2:06.744;0;;25.570;0;1:01.554;0;39.620;0;118.8;34:22.832;19:10:22.832;0:25.570;1:01.554;0:39.620;179.4;Sébastien DEMOLE;;GT5;;;;GF;
28;1;15;2:54.155;0;B;32.174;0;1:20.376;0;1:01.605;0;86.4;37:16.987;19:13:16.987;0:32.174;1:20.376;1:01.605;170.3;Sébastien DEMOLE;;GT5;;;;GF;
3;2;1;2:41.015;0;;56.759;0;1:04.795;0;39.461;0;93.5;2:41.015;18:38:41.015;0:56.759;1:04.795;0:39.461;;Yves SCEMAMA;0:00:29.790;GT4;;;;GF;
3;2;2;2:03.575;0;;24.918;0;1:00.471;0;38.186;2;121.8;4:44.590;18:40:44.590;0:24.918;1:00.471;0:38.186;186.1;Yves SCEMAMA;;GT4;;;;GF;
3;2;3;2:08.469;0;;25.076;0;1:02.663;0;40.730;0;117.2;6:53.059;18:42:53.059;0:25.076;1:02.663;0:40.730;182.4;Yves SCEMAMA;;GT4;;;;GF;
3;2;4;2:19.311;0;;24.497;2;1:13.132;0;41.682;0;108.1;9:12.370;18:45:12.370;0:24.497;1:13.132;0:41.682;183.6;Yves SCEMAMA;;GT4;;;;GF;
3;2;5;2:04.632;0;;24.588;0;1:00.981;0;39.063;0;120.8;11:17.002;18:47:17.002;0:24.588;1:00.981;0:39.063;187.0;Yves SCEMAMA;;GT4;;;;GF;
3;2;6;2:04.667;0;;24.632;0;1:00.580;0;39.455;0;120.8;13:21.669;18:49:21.669;0:24.632;1:00.580;0:39.455;187.6;Yves SCEMAMA;;GT4;;;;GF;
3;2;7;2:03.635;0;;24.754;0;1:00.652;0;38.229;0;121.8;15:25.304;18:51:25.304;0:24.754;1:00.652;0:38.229;185.1;Yves SCEMAMA;;GT4;;;;GF;
3;2;8;2:05.963;0;;25.647;0;1:00.751;0;39.565;0;119.5;17:31.267;18:53:31.267;0:25.647;1:00.751;0:39.565;183.9;Yves SCEMAMA;;GT4;;;;GF;
3;2;9;2:02.914;2;;24.524;0;59.466;2;38.924;0;122.5;19:34.181;18:55:34.181;0:24.524;0:59.466;0:38.924;191.5;Yves SCEMAMA;;GT4;;;;GF;
3;2;10;2:29.956;0;B;27.092;0;1:09.708;0;53.156;0;100.4;22:04.137;18:58:04.137;0:27.092;1:09.708;0:53.156;181.2;Yves SCEMAMA;;GT4;;;;GF;
3;1;11;4:28.902;0;;2:43.247;0;1:04.691;0;40.964;0;56.0;26:33.039;19:02:33.039;2:43.247;1:04.691;0:40.964;;Armand MILLE;0:02:16.682;GT4;;;;GF;
3;1;12;2:08.155;0;;25.624;0;1:01.810;0;40.721;0;117.5;28:41.194;19:04:41.194;0:25.624;1:01.810;0:40.721;169.5;Armand MILLE;;GT4;;;;GF;
3;1;13;2:07.777;0;;25.381;0;1:03.374;0;39.022;0;117.8;30:48.971;19:06:48.971;0:25.381;1:03.374;0:39.022;174.6;Armand MILLE;;GT4;;;;GF;
3;1;14;2:05.067;0;;25.905;0;1:00.271;0;38.891;0;120.4;32:54.038;19:08:54.038;0:25.905;1:00.271;0:38.891;164.7;Armand MILLE;;GT4;;;;GF;
3;1;15;2:06.921;0;;25.961;0;1:01.344;0;39.616;0;118.6;35:00.959;19:11:00.959;0:25.961;1:01.344;0:39.616;165.2;Armand MILLE;;GT4;;;;GF;
3;1;16;2:05.189;0;;25.405;0;1:01.142;0;38.642;1;120.3;37:06.148;19:13:06.148;0:25.405;1:01.142;0:38.642;167.5;Armand MILLE;;GT4;;;;GF;
3;1;17;2:04.772;0;;25.087;0;1:00.271;0;39.414;0;120.7;39:10.920;19:15:10.920;0:25.087;1:00.271;0:39.414;172.4;Armand MILLE;;GT4;;;;GF;
3;1;18;2:03.776;0;;24.811;1;1:00.007;1;38.958;0;121.6;41:14.696;19:17:14.696;0:24.811;1:00.007;0:38.958;178.8;Armand MILLE;;GT4;;;;FF;
31;1;1;3:02.251;0;;1:13.460;0;1:08.190;0;40.601;0;82.6;3:02.251;18:39:02.251;1:13.460;1:08.190;0:40.601;;Charles FIRMENICH;0:00:45.810;GT5;;;;GF;
31;1;2;2:07.563;0;;25.935;0;1:03.321;0;38.307;0;118.0;5:09.814;18:41:09.814;0:25.935;1:03.321;0:38.307;176.8;Charles FIRMENICH;;GT5;;;;GF;
31;1;3;2:07.340;0;;25.026;0;1:02.415;0;39.899;0;118.2;7:17.154;18:43:17.154;0:25.026;1:02.415;0:39.899;188.9;Charles FIRMENICH;;GT5;;;;GF;
31;1;4;2:06.109;0;;25.036;0;1:01.298;0;39.775;0;119.4;9:23.263;18:45:23.263;0:25.036;1:01.298;0:39.775;197.0;Charles FIRMENICH;;GT5;;;;GF;
31;1;5;2:06.426;0;;26.669;0;1:01.888;0;37.869;1;119.1;11:29.689;18:47:29.689;0:26.669;1:01.888;0:37.869;187.3;Charles FIRMENICH;;GT5;;;;GF;
31;1;6;2:15.192;0;B;25.019;1;1:01.229;1;48.944;0;111.4;13:44.881;18:49:44.881;0:25.019;1:01.229;0:48.944;194.9;Charles FIRMENICH;;GT5;;;;GF;
31;2;7;8:20.942;0;;6:42.354;0;1:01.065;0;37.523;0;30.1;22:05.823;18:58:05.823;6:42.354;1:01.065;0:37.523;;Henry MOSER;0:06:13.774;GT5;;;;GF;
31;2;8;2:00.680;0;;24.377;0;59.221;0;37.082;0;124.8;24:06.503;19:00:06.503;0:24.377;0:59.221;0:37.082;181.2;Henry MOSER;;GT5;;;;GF;
31;2;9;2:01.679;0;;25.250;0;59.247;0;37.182;0;123.7;26:08.182;19:02:08.182;0:25.250;0:59.247;0:37.182;171.6;Henry MOSER;;GT5;;;;GF;
31;2;10;1:59.793;0;;23.726;0;59.187;0;36.880;2;125.7;28:07.975;19:04:07.975;0:23.726;0:59.187;0:36.880;210.9;Henry MOSER;;GT5;;;;GF;
31;2;11;1:59.568;0;;23.563;3;57.988;0;38.017;0;125.9;30:07.543;19:06:07.543;0:23.563;0:57.988;0:38.017;215.0;Henry MOSER;;GT5;;;;GF;
31;2;12;2:00.553;0;;23.881;0;59.601;0;37.071;0;124.9;32:08.096;19:08:08.096;0:23.881;0:59.601;0:37.071;204.3;Henry MOSER;;GT5;;;;GF;
31;2;13;1:58.556;0;;23.661;0;57.693;3;37.202;0;127.0;34:06.652;19:10:06.652;0:23.661;0:57.693;0:37.202;214.2;Henry MOSER;;GT5;;;;GF;
31;2;14;2:00.732;0;;23.866;0;59.259;0;37.607;0;124.7;36:07.384;19:12:07.384;0:23.866;0:59.259;0:37.607;217.1;Henry MOSER;;GT5;;;;GF;
31;2;15;2:04.673;0;;24.615;0;1:01.330;0;38.728;0;120.8;38:12.057;19:14:12.057;0:24.615;1:01.330;0:38.728;215.4;Henry MOSER;;GT5;;;;GF;
31;2;16;2:16.389;0;B;25.424;0;1:02.328;0;48.637;0;110.4;40:28.446;19:16:28.446;0:25.424;1:02.328;0:48.637;206.2;Henry MOSER;;GT5;;;;FF;
33;1;1;3:15.651;0;;1:20.434;0;1:09.095;0;46.122;0;76.9;3:15.651;18:39:15.651;1:20.434;1:09.095;0:46.122;;Rory JACK;0:00:53.601;GT2;;;;GF;
33;1;2;2:14.473;0;;26.837;0;1:06.813;0;40.823;1;112.0;5:30.124;18:41:30.124;0:26.837;1:06.813;0:40.823;187.0;Rory JACK;;GT2;;;;GF;
33;1;3;2:14.439;0;;26.720;1;1:06.402;1;41.317;0;112.0;7:44.563;18:43:44.563;0:26.720;1:06.402;0:41.317;198.4;Rory JACK;;GT2;;;;GF;
33;1;4;3:51.141;0;B;35.378;0;2:16.883;0;58.880;0;65.1;11:35.704;18:47:35.704;0:35.378;2:16.883;0:58.880;183.9;Rory JACK;;GT2;;;;GF;
33;1;5;6:05.680;0;B;4:06.350;0;1:07.798;0;51.532;0;41.2;17:41.384;18:53:41.384;4:06.350;1:07.798;0:51.532;;Rory JACK;0:03:42.020;GT2;;;;GF;
33;2;6;3:53.792;0;;2:04.916;0;1:07.521;0;41.355;0;64.4;21:35.176;18:57:35.176;2:04.916;1:07.521;0:41.355;;Roderick JACK;0:01:42.794;GT2;;;;GF;
33;2;7;2:16.029;0;;27.086;0;1:07.586;0;41.357;0;110.7;23:51.205;18:59:51.205;0:27.086;1:07.586;0:41.357;187.6;Roderick JACK;;GT2;;;;GF;
33;2;8;2:13.762;0;;27.106;0;1:05.420;0;41.236;0;112.6;26:04.967;19:02:04.967;0:27.106;1:05.420;0:41.236;182.4;Roderick JACK;;GT2;;;;GF;
33;2;9;2:13.809;0;;26.548;0;1:05.944;0;41.317;0;112.5;28:18.776;19:04:18.776;0:26.548;1:05.944;0:41.317;189.9;Roderick JACK;;GT2;;;;GF;
33;2;10;2:12.522;0;;26.547;0;1:05.562;0;40.413;2;113.6;30:31.298;19:06:31.298;0:26.547;1:05.562;0:40.413;191.9;Roderick JACK;;GT2;;;;GF;
33;2;11;2:15.398;0;;27.127;0;1:06.639;0;41.632;0;111.2;32:46.696;19:08:46.696;0:27.127;1:06.639;0:41.632;183.6;Roderick JACK;;GT2;;;;GF;
