﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;9;1:47.872;0;;29.981;0;37.872;0;40.019;0;126.9;17:32.618;10:15:32.618;0:29.981;0:37.872;0:40.019;177.6;Georges ROCCHIETTA;;-2L;;;;GF;29.981;37.872;40.019;
3;1;10;1:48.238;0;;29.863;0;37.695;0;40.680;0;126.4;19:20.856;10:17:20.856;0:29.863;0:37.695;0:40.680;175.3;Georges ROCCHIETTA;;-2L;;;;GF;29.863;37.695;40.680;
3;1;11;1:48.128;0;;30.753;0;37.933;0;39.442;0;126.6;21:08.984;10:19:08.984;0:30.753;0:37.933;0:39.442;173.4;Georges ROCCHIETTA;;-2L;;;;GF;30.753;37.933;39.442;
3;1;12;1:46.095;0;;29.591;0;37.578;0;38.926;2;129.0;22:55.079;10:20:55.079;0:29.591;0:37.578;0:38.926;180.6;Georges ROCCHIETTA;;-2L;;;;GF;29.591;37.578;38.926;
3;1;13;1:45.683;0;;29.496;0;37.224;0;38.963;0;129.5;24:40.762;10:22:40.762;0:29.496;0:37.224;0:38.963;180.0;Georges ROCCHIETTA;;-2L;;;;GF;29.496;37.224;38.963;
3;1;14;1:45.859;2;;29.577;0;37.284;0;38.998;0;129.3;26:26.621;10:24:26.621;0:29.577;0:37.284;0:38.998;180.6;Georges ROCCHIETTA;;-2L;;;;GF;29.577;37.284;38.998;
3;1;15;1:45.947;0;;29.575;2;37.243;2;39.129;0;129.2;28:12.568;10:26:12.568;0:29.575;0:37.243;0:39.129;170.1;Georges ROCCHIETTA;;-2L;;;;GF;29.575;37.243;39.129;
3;1;16;1:48.590;0;;30.043;0;38.294;0;40.253;0;126.0;30:01.158;10:28:01.158;0:30.043;0:38.294;0:40.253;173.4;Georges ROCCHIETTA;;-2L;;;;FF;30.043;38.294;40.253;
30;1;1;2:29.126;0;;1:08.172;0;41.058;0;39.896;0;91.8;2:29.126;10:00:29.126;1:08.172;0:41.058;0:39.896;117.9;Yves VÖGELE;0:00:30.349;-2L;;;;GF;68.172;41.058;39.896;
30;1;2;1:49.513;0;;30.537;0;40.089;0;38.887;0;124.9;4:18.639;10:02:18.639;0:30.537;0:40.089;0:38.887;174.5;Yves VÖGELE;;-2L;;;;GF;30.537;40.089;38.887;
30;1;3;1:47.256;0;;29.502;0;39.099;0;38.655;0;127.6;6:05.895;10:04:05.895;0:29.502;0:39.099;0:38.655;178.8;Yves VÖGELE;;-2L;;;;GF;29.502;39.099;38.655;
30;1;4;1:46.403;0;;29.683;0;38.113;0;38.607;0;128.6;7:52.298;10:05:52.298;0:29.683;0:38.113;0:38.607;172.2;Yves VÖGELE;;-2L;;;;GF;29.683;38.113;38.607;
30;1;5;1:48.701;0;;30.064;0;39.023;0;39.614;0;125.9;9:40.999;10:07:40.999;0:30.064;0:39.023;0:39.614;175.9;Yves VÖGELE;;-2L;;;;GF;30.064;39.023;39.614;
30;1;6;1:46.117;0;;29.447;1;38.559;0;38.111;1;128.9;11:27.116;10:09:27.116;0:29.447;0:38.559;0:38.111;183.4;Yves VÖGELE;;-2L;;;;GF;29.447;38.559;38.111;
30;1;7;3:39.564;0;B;29.926;0;37.733;1;2:31.905;0;62.3;15:06.680;10:13:06.680;0:29.926;0:37.733;2:31.905;175.6;Yves VÖGELE;;-2L;;;;GF;29.926;37.733;151.905;
30;2;8;1:53.359;0;;37.854;0;37.854;0;37.651;0;120.7;17:00.039;10:15:00.039;0:37.854;0:37.854;0:37.651;117.5;Alain VÖGELE;0:01:57.030;-2L;;;;GF;37.854;37.854;37.651;
30;2;9;1:44.171;0;;29.067;0;37.468;0;37.636;0;131.4;18:44.210;10:16:44.210;0:29.067;0:37.468;0:37.636;178.2;Alain VÖGELE;;-2L;;;;GF;29.067;37.468;37.636;
30;2;10;1:43.039;0;;28.724;2;36.860;2;37.455;0;132.8;20:27.249;10:18:27.249;0:28.724;0:36.860;0:37.455;185.2;Alain VÖGELE;;-2L;;;;GF;28.724;36.860;37.455;
30;2;11;1:42.976;2;;28.829;0;36.967;0;37.180;2;132.9;22:10.225;10:20:10.225;0:28.829;0:36.967;0:37.180;175.6;Alain VÖGELE;;-2L;;;;GF;28.829;36.967;37.180;
30;2;12;6:04.989;0;B;29.096;0;40.341;0;4:55.552;0;37.5;28:15.214;10:26:15.214;0:29.096;0:40.341;4:55.552;175.3;Alain VÖGELE;;-2L;;;;GF;29.096;40.341;295.552;
30;1;13;1:59.648;0;;38.088;0;41.310;0;40.250;0;114.4;30:14.862;10:28:14.862;0:38.088;0:41.310;0:40.250;114.3;Yves VÖGELE;0:04:17.373;-2L;;;;FF;38.088;41.310;40.250;
33;1;1;2:11.834;0;;52.505;0;39.619;0;39.710;0;103.8;2:11.834;10:00:11.834;0:52.505;0:39.619;0:39.710;119.9;Roderick JACK;0:00:17.989;-2L;;;;GF;52.505;39.619;39.710;
33;1;2;1:43.335;0;;28.353;0;37.348;0;37.634;0;132.4;3:55.169;10:01:55.169;0:28.353;0:37.348;0:37.634;191.8;Roderick JACK;;-2L;;;;GF;28.353;37.348;37.634;
33;1;3;1:41.525;0;;28.146;0;36.365;1;37.014;1;134.8;5:36.694;10:03:36.694;0:28.146;0:36.365;0:37.014;195.7;Roderick JACK;;-2L;;;;GF;28.146;36.365;37.014;
33;1;4;1:50.683;0;;27.925;1;44.942;0;37.816;0;123.6;7:27.377;10:05:27.377;0:27.925;0:44.942;0:37.816;198.5;Roderick JACK;;-2L;;;;GF;27.925;44.942;37.816;
33;1;5;3:08.902;0;B;28.255;0;36.925;0;2:03.722;0;72.4;10:36.279;10:08:36.279;0:28.255;0:36.925;2:03.722;197.4;Roderick JACK;;-2L;;;;GF;28.255;36.925;123.722;
33;2;6;1:56.467;0;;36.933;0;41.686;0;37.848;0;117.5;12:32.746;10:10:32.746;0:36.933;0:41.686;0:37.848;121.6;Rory JACK;0:01:28.149;-2L;;;;GF;36.933;41.686;37.848;
33;2;7;1:41.694;0;;27.814;0;36.858;0;37.022;0;134.6;14:14.440;10:12:14.440;0:27.814;0:36.858;0:37.022;197.8;Rory JACK;;-2L;;;;GF;27.814;36.858;37.022;
33;2;8;1:41.168;0;;28.139;0;36.297;0;36.732;2;135.3;15:55.608;10:13:55.608;0:28.139;0:36.297;0:36.732;201.5;Rory JACK;;-2L;;;;GF;28.139;36.297;36.732;
33;2;9;1:40.558;2;;27.448;2;36.193;2;36.917;0;136.1;17:36.166;10:15:36.166;0:27.448;0:36.193;0:36.917;202.6;Rory JACK;;-2L;;;;GF;27.448;36.193;36.917;
33;2;10;1:41.892;0;;27.670;0;36.553;0;37.669;0;134.3;19:18.058;10:17:18.058;0:27.670;0:36.553;0:37.669;202.6;Rory JACK;;-2L;;;;GF;27.670;36.553;37.669;
33;2;11;5:04.112;0;B;27.606;0;38.800;0;3:57.706;0;45.0;24:22.170;10:22:22.170;0:27.606;0:38.800;3:57.706;196.7;Rory JACK;;-2L;;;;GF;27.606;38.800;237.706;
33;1;12;2:22.055;0;;52.501;0;45.120;0;44.434;0;96.3;26:44.225;10:24:44.225;0:52.501;0:45.120;0:44.434;99.9;Roderick JACK;0:03:20.946;-2L;;;;GF;52.501;45.120;44.434;
33;1;13;2:00.399;0;;33.377;0;43.326;0;43.696;0;113.7;28:44.624;10:26:44.624;0:33.377;0:43.326;0:43.696;153.0;Roderick JACK;;-2L;;;;GF;33.377;43.326;43.696;
36;1;1;2:02.547;0;;46.529;0;38.306;0;37.712;0;111.7;2:02.547;10:00:02.547;0:46.529;0:38.306;0:37.712;102.5;Nikolaus DITTING;0:00:07.969;-2L;;;;GF;46.529;38.306;37.712;
36;1;2;1:41.359;0;;28.388;0;35.850;0;37.121;0;135.0;3:43.906;10:01:43.906;0:28.388;0:35.850;0:37.121;188.2;Nikolaus DITTING;;-2L;;;;GF;28.388;35.850;37.121;
36;1;3;1:42.255;0;;28.724;0;36.601;0;36.930;2;133.8;5:26.161;10:03:26.161;0:28.724;0:36.601;0:36.930;179.1;Nikolaus DITTING;;-2L;;;;GF;28.724;36.601;36.930;
36;1;4;1:40.743;2;;27.985;0;35.704;2;37.054;0;135.8;7:06.904;10:05:06.904;0:27.985;0:35.704;0:37.054;190.1;Nikolaus DITTING;;-2L;;;;GF;27.985;35.704;37.054;
36;1;5;1:42.370;0;;27.980;2;36.694;0;37.696;0;133.7;8:49.274;10:06:49.274;0:27.980;0:36.694;0:37.696;196.7;Nikolaus DITTING;;-2L;;;;GF;27.980;36.694;37.696;
36;1;6;1:43.789;0;;28.011;0;36.904;0;38.874;0;131.8;10:33.063;10:08:33.063;0:28.011;0:36.904;0:38.874;191.2;Nikolaus DITTING;;-2L;;;;GF;28.011;36.904;38.874;
36;1;7;1:42.062;0;;28.647;0;36.465;0;36.950;0;134.1;12:15.125;10:10:15.125;0:28.647;0:36.465;0:36.950;189.8;Nikolaus DITTING;;-2L;;;;GF;28.647;36.465;36.950;
36;1;8;1:43.723;0;;29.003;0;37.112;0;37.608;0;131.9;13:58.848;10:11:58.848;0:29.003;0:37.112;0:37.608;185.6;Nikolaus DITTING;;-2L;;;;GF;29.003;37.112;37.608;
36;1;9;4:56.529;0;B;29.490;0;38.505;0;3:48.534;0;46.1;18:55.377;10:16:55.377;0:29.490;0:38.505;3:48.534;188.8;Nikolaus DITTING;;-2L;;;;GF;29.490;38.505;228.534;
36;1;10;1:47.377;0;;34.392;0;35.923;0;37.062;0;127.4;20:42.754;10:18:42.754;0:34.392;0:35.923;0:37.062;126.8;Nikolaus DITTING;0:03:10.074;-2L;;;;GF;34.392;35.923;37.062;
40;1;1;2:55.161;0;;1:32.062;0;42.777;0;40.322;0;78.1;2:55.161;10:00:55.161;1:32.062;0:42.777;0:40.322;101.9;Michael ERLICH;0:00:52.280;-2L;;;;GF;92.062;42.777;40.322;
40;1;2;1:47.250;0;;30.335;0;38.745;0;38.170;0;127.6;4:42.411;10:02:42.411;0:30.335;0:38.745;0:38.170;179.4;Michael ERLICH;;-2L;;;;GF;30.335;38.745;38.170;
40;1;3;1:45.241;0;;29.206;0;37.628;0;38.407;0;130.0;6:27.652;10:04:27.652;0:29.206;0:37.628;0:38.407;191.2;Michael ERLICH;;-2L;;;;GF;29.206;37.628;38.407;
40;1;4;1:44.062;0;;28.867;0;37.591;0;37.604;0;131.5;8:11.714;10:06:11.714;0:28.867;0:37.591;0:37.604;188.8;Michael ERLICH;;-2L;;;;GF;28.867;37.591;37.604;
40;1;5;1:43.936;0;;28.552;0;37.756;0;37.628;0;131.7;9:55.650;10:07:55.650;0:28.552;0:37.756;0:37.628;193.5;Michael ERLICH;;-2L;;;;GF;28.552;37.756;37.628;
40;1;6;1:43.314;2;;28.409;0;37.318;2;37.587;0;132.4;11:38.964;10:09:38.964;0:28.409;0:37.318;0:37.587;192.9;Michael ERLICH;;-2L;;;;GF;28.409;37.318;37.587;
40;1;7;3:17.713;0;B;28.691;0;37.710;0;2:11.312;0;69.2;14:56.677;10:12:56.677;0:28.691;0:37.710;2:11.312;191.5;Michael ERLICH;;-2L;;;;GF;28.691;37.710;131.312;
40;1;8;1:57.067;0;;40.112;0;38.681;0;38.274;0;116.9;16:53.744;10:14:53.744;0:40.112;0:38.681;0:38.274;104.4;Michael ERLICH;0:01:37.780;-2L;;;;GF;40.112;38.681;38.274;
40;1;9;1:44.057;0;;28.717;0;37.988;0;37.352;2;131.5;18:37.801;10:16:37.801;0:28.717;0:37.988;0:37.352;192.5;Michael ERLICH;;-2L;;;;GF;28.717;37.988;37.352;
40;1;10;1:44.350;0;;28.458;0;37.611;0;38.281;0;131.1;20:22.151;10:18:22.151;0:28.458;0:37.611;0:38.281;193.9;Michael ERLICH;;-2L;;;;GF;28.458;37.611;38.281;
40;1;11;1:43.382;0;;28.344;2;37.365;0;37.673;0;132.4;22:05.533;10:20:05.533;0:28.344;0:37.365;0:37.673;194.9;Michael ERLICH;;-2L;;;;GF;28.344;37.365;37.673;
40;1;12;1:44.243;0;;28.703;0;37.527;0;38.013;0;131.3;23:49.776;10:21:49.776;0:28.703;0:37.527;0:38.013;191.8;Michael ERLICH;;-2L;;;;GF;28.703;37.527;38.013;
40;1;13;1:43.863;0;;28.573;0;37.377;0;37.913;0;131.7;25:33.639;10:23:33.639;0:28.573;0:37.377;0:37.913;192.2;Michael ERLICH;;-2L;;;;GF;28.573;37.377;37.913;
40;1;14;1:45.312;0;;28.805;0;37.893;0;38.614;0;129.9;27:18.951;10:25:18.951;0:28.805;0:37.893;0:38.614;192.2;Michael ERLICH;;-2L;;;;GF;28.805;37.893;38.614;
40;1;15;1:44.313;0;;28.572;0;37.531;0;38.210;0;131.2;29:03.264;10:27:03.264;0:28.572;0:37.531;0:38.210;195.7;Michael ERLICH;;-2L;;;;GF;28.572;37.531;38.210;
40;1;16;1:44.555;0;;28.799;0;37.952;0;37.804;0;130.9;30:47.819;10:28:47.819;0:28.799;0:37.952;0:37.804;193.2;Michael ERLICH;;-2L;;;;FF;28.799;37.952;37.804;
55;1;1;2:40.001;0;;1:14.349;0;42.269;0;43.383;0;85.5;2:40.001;10:00:40.001;1:14.349;0:42.269;0:43.383;115.5;Guillaume BRAJEUX;0:00:34.736;-2L;;;;GF;74.349;42.269;43.383;
55;1;2;1:56.238;0;;34.381;0;39.850;0;42.007;0;117.7;4:36.239;10:02:36.239;0:34.381;0:39.850;0:42.007;142.1;Guillaume BRAJEUX;;-2L;;;;GF;34.381;39.850;42.007;
55;1;3;1:54.755;0;;33.329;0;39.305;0;42.121;0;119.2;6:30.994;10:04:30.994;0:33.329;0:39.305;0:42.121;153.0;Guillaume BRAJEUX;;-2L;;;;GF;33.329;39.305;42.121;
55;1;4;1:53.972;0;;31.961;0;40.086;0;41.925;0;120.1;8:24.966;10:06:24.966;0:31.961;0:40.086;0:41.925;166.2;Guillaume BRAJEUX;;-2L;;;;GF;31.961;40.086;41.925;
55;1;5;1:54.938;0;;32.578;0;41.463;0;40.897;0;119.1;10:19.904;10:08:19.904;0:32.578;0:41.463;0:40.897;157.2;Guillaume BRAJEUX;;-2L;;;;GF;32.578;41.463;40.897;
55;1;6;1:51.682;0;;31.898;0;39.180;0;40.604;0;122.5;12:11.586;10:10:11.586;0:31.898;0:39.180;0:40.604;145.9;Guillaume BRAJEUX;;-2L;;;;GF;31.898;39.180;40.604;
55;1;7;1:53.768;0;;31.623;0;41.131;0;41.014;0;120.3;14:05.354;10:12:05.354;0:31.623;0:41.131;0:41.014;168.5;Guillaume BRAJEUX;;-2L;;;;GF;31.623;41.131;41.014;
55;1;8;1:51.758;0;;31.223;0;39.446;0;41.089;0;122.4;15:57.112;10:13:57.112;0:31.223;0:39.446;0:41.089;165.4;Guillaume BRAJEUX;;-2L;;;;GF;31.223;39.446;41.089;
55;1;9;1:51.097;0;;31.528;0;38.833;0;40.736;0;123.2;17:48.209;10:15:48.209;0:31.528;0:38.833;0:40.736;165.4;Guillaume BRAJEUX;;-2L;;;;GF;31.528;38.833;40.736;
55;1;10;1:50.875;0;;31.069;0;38.741;0;41.065;0;123.4;19:39.084;10:17:39.084;0:31.069;0:38.741;0:41.065;166.7;Guillaume BRAJEUX;;-2L;;;;GF;31.069;38.741;41.065;
55;1;11;1:55.765;0;;34.452;0;40.179;0;41.134;0;118.2;21:34.849;10:19:34.849;0:34.452;0:40.179;0:41.134;134.7;Guillaume BRAJEUX;;-2L;;;;GF;34.452;40.179;41.134;
55;1;12;1:52.219;0;;31.624;0;39.842;0;40.753;0;121.9;23:27.068;10:21:27.068;0:31.624;0:39.842;0:40.753;165.6;Guillaume BRAJEUX;;-2L;;;;GF;31.624;39.842;40.753;
55;1;13;1:50.366;0;;31.003;0;38.777;0;40.586;0;124.0;25:17.434;10:23:17.434;0:31.003;0:38.777;0:40.586;168.2;Guillaume BRAJEUX;;-2L;;;;GF;31.003;38.777;40.586;
55;1;14;1:51.566;0;;31.929;0;38.967;0;40.670;0;122.7;27:09.000;10:25:09.000;0:31.929;0:38.967;0:40.670;168.2;Guillaume BRAJEUX;;-2L;;;;GF;31.929;38.967;40.670;
55;1;15;1:49.898;2;;30.995;0;38.449;2;40.454;2;124.5;28:58.898;10:26:58.898;0:30.995;0:38.449;0:40.454;157.0;Guillaume BRAJEUX;;-2L;;;;GF;30.995;38.449;40.454;
55;1;16;1:50.064;0;;30.900;2;38.683;0;40.481;0;124.3;30:48.962;10:28:48.962;0:30.900;0:38.683;0:40.481;168.2;Guillaume BRAJEUX;;-2L;;;;FF;30.900;38.683;40.481;
6;1;1;2:47.591;0;;1:24.298;0;41.317;0;41.976;0;81.6;2:47.591;10:00:47.591;1:24.298;0:41.317;0:41.976;98.2;Franck MERLINI;0:00:43.985;-2L;;;;GF;84.298;41.317;41.976;
6;1;2;1:55.220;0;;32.936;0;39.252;0;43.032;0;118.8;4:42.811;10:02:42.811;0:32.936;0:39.252;0:43.032;160.0;Franck MERLINI;;-2L;;;;GF;32.936;39.252;43.032;
6;1;3;1:49.797;0;;30.706;0;38.312;0;40.779;0;124.6;6:32.608;10:04:32.608;0:30.706;0:38.312;0:40.779;170.1;Franck MERLINI;;-2L;;;;GF;30.706;38.312;40.779;
6;1;4;1:51.381;0;;30.823;0;39.443;0;41.115;0;122.9;8:23.989;10:06:23.989;0:30.823;0:39.443;0:41.115;170.9;Franck MERLINI;;-2L;;;;GF;30.823;39.443;41.115;
6;1;5;1:51.125;0;;30.238;0;40.436;0;40.451;0;123.1;10:15.114;10:08:15.114;0:30.238;0:40.436;0:40.451;170.6;Franck MERLINI;;-2L;;;;GF;30.238;40.436;40.451;
6;1;6;1:51.499;0;;31.084;0;39.416;0;40.999;0;122.7;12:06.613;10:10:06.613;0:31.084;0:39.416;0:40.999;168.5;Franck MERLINI;;-2L;;;;GF;31.084;39.416;40.999;
6;1;7;1:50.679;0;;31.258;0;38.857;0;40.564;0;123.6;13:57.292;10:11:57.292;0:31.258;0:38.857;0:40.564;172.2;Franck MERLINI;;-2L;;;;GF;31.258;38.857;40.564;
6;1;8;1:48.332;0;;30.644;0;38.082;0;39.606;0;126.3;15:45.624;10:13:45.624;0:30.644;0:38.082;0:39.606;174.5;Franck MERLINI;;-2L;;;;GF;30.644;38.082;39.606;
6;1;9;1:47.847;0;;29.599;0;38.086;0;40.162;0;126.9;17:33.471;10:15:33.471;0:29.599;0:38.086;0:40.162;180.3;Franck MERLINI;;-2L;;;;GF;29.599;38.086;40.162;
6;1;10;3:59.190;0;B;33.191;0;45.387;0;2:40.612;0;57.2;21:32.661;10:19:32.661;0:33.191;0:45.387;2:40.612;168.7;Franck MERLINI;;-2L;;;;GF;33.191;45.387;160.612;
6;1;11;1:57.303;0;;38.265;0;38.740;0;40.298;0;116.7;23:29.964;10:21:29.964;0:38.265;0:38.740;0:40.298;120.1;Franck MERLINI;0:01:55.032;-2L;;;;GF;38.265;38.740;40.298;
6;1;12;1:47.382;0;;29.954;0;37.799;0;39.629;0;127.4;25:17.346;10:23:17.346;0:29.954;0:37.799;0:39.629;175.0;Franck MERLINI;;-2L;;;;GF;29.954;37.799;39.629;
6;1;13;1:47.753;0;;30.340;0;37.832;0;39.581;2;127.0;27:05.099;10:25:05.099;0:30.340;0:37.832;0:39.581;176.2;Franck MERLINI;;-2L;;;;GF;30.340;37.832;39.581;
6;1;14;1:47.220;2;;29.574;2;37.648;2;39.998;0;127.6;28:52.319;10:26:52.319;0:29.574;0:37.648;0:39.998;178.2;Franck MERLINI;;-2L;;;;GF;29.574;37.648;39.998;
62;1;1;2:52.385;0;;1:27.498;0;43.228;0;41.659;0;79.4;2:52.385;10:00:52.385;1:27.498;0:43.228;0:41.659;101.5;André PIGUET;0:00:47.817;-2L;;;;GF;87.498;43.228;41.659;
62;1;2;1:54.770;0;;32.813;0;41.296;0;40.661;0;119.2;4:47.155;10:02:47.155;0:32.813;0:41.296;0:40.661;154.1;André PIGUET;;-2L;;;;GF;32.813;41.296;40.661;
62;1;3;1:49.111;0;;30.435;0;38.717;0;39.959;0;125.4;6:36.266;10:04:36.266;0:30.435;0:38.717;0:39.959;167.7;André PIGUET;;-2L;;;;GF;30.435;38.717;39.959;
62;1;4;1:49.753;0;;30.077;0;38.933;0;40.743;0;124.7;8:26.019;10:06:26.019;0:30.077;0:38.933;0:40.743;168.0;André PIGUET;;-2L;;;;GF;30.077;38.933;40.743;
62;1;5;1:49.202;0;;30.744;0;38.638;0;39.820;0;125.3;10:15.221;10:08:15.221;0:30.744;0:38.638;0:39.820;170.1;André PIGUET;;-2L;;;;GF;30.744;38.638;39.820;
62;1;6;1:49.635;0;;30.724;0;39.260;0;39.651;0;124.8;12:04.856;10:10:04.856;0:30.724;0:39.260;0:39.651;169.5;André PIGUET;;-2L;;;;GF;30.724;39.260;39.651;
62;1;7;1:47.863;0;;30.102;0;38.147;2;39.614;0;126.9;13:52.719;10:11:52.719;0:30.102;0:38.147;0:39.614;163.1;André PIGUET;;-2L;;;;GF;30.102;38.147;39.614;
62;1;8;1:48.880;0;;30.250;0;39.061;0;39.569;0;125.7;15:41.599;10:13:41.599;0:30.250;0:39.061;0:39.569;170.9;André PIGUET;;-2L;;;;GF;30.250;39.061;39.569;
62;1;9;1:50.165;0;;29.787;0;38.580;0;41.798;0;124.2;17:31.764;10:15:31.764;0:29.787;0:38.580;0:41.798;174.8;André PIGUET;;-2L;;;;GF;29.787;38.580;41.798;
62;1;10;1:49.375;0;;29.737;0;38.944;0;40.694;0;125.1;19:21.139;10:17:21.139;0:29.737;0:38.944;0:40.694;175.9;André PIGUET;;-2L;;;;GF;29.737;38.944;40.694;
62;1;11;1:48.852;0;;29.843;0;39.665;0;39.344;2;125.7;21:09.991;10:19:09.991;0:29.843;0:39.665;0:39.344;179.1;André PIGUET;;-2L;;;;GF;29.843;39.665;39.344;
62;1;12;1:47.215;2;;29.478;2;38.333;0;39.404;0;127.6;22:57.206;10:20:57.206;0:29.478;0:38.333;0:39.404;179.7;André PIGUET;;-2L;;;;GF;29.478;38.333;39.404;
62;1;13;1:49.847;0;;29.496;0;38.774;0;41.577;0;124.6;24:47.053;10:22:47.053;0:29.496;0:38.774;0:41.577;175.6;André PIGUET;;-2L;;;;GF;29.496;38.774;41.577;
62;1;14;2:54.559;0;B;29.863;0;38.777;0;1:45.919;0;78.4;27:41.612;10:25:41.612;0:29.863;0:38.777;1:45.919;169.5;André PIGUET;;-2L;;;;GF;29.863;38.777;105.919;
62;1;15;1:58.386;0;;38.484;0;39.219;0;40.683;0;115.6;29:39.998;10:27:39.998;0:38.484;0:39.219;0:40.683;110.2;André PIGUET;0:01:09.500;-2L;;;;GF;38.484;39.219;40.683;
62;1;16;1:50.919;0;;30.446;0;38.867;0;41.606;0;123.4;31:30.917;10:29:30.917;0:30.446;0:38.867;0:41.606;160.7;André PIGUET;;-2L;;;;FF;30.446;38.867;41.606;
67;1;1;2:03.069;0;;49.894;0;37.524;0;35.651;0;111.2;2:03.069;10:00:03.069;0:49.894;0:37.524;0:35.651;119.6;James THORPE;0:00:14.912;+2L;;;;GF;49.894;37.524;35.651;
67;1;2;1:39.315;0;;28.519;0;35.852;1;34.944;0;137.8;3:42.384;10:01:42.384;0:28.519;0:35.852;0:34.944;190.8;James THORPE;;+2L;;;;GF;28.519;35.852;34.944;
67;1;3;1:38.271;0;;27.681;0;35.858;0;34.732;0;139.2;5:20.655;10:03:20.655;0:27.681;0:35.858;0:34.732;179.4;James THORPE;;+2L;;;;GF;27.681;35.858;34.732;
67;1;4;1:37.961;0;;27.441;1;35.885;0;34.635;1;139.7;6:58.616;10:04:58.616;0:27.441;0:35.885;0:34.635;191.8;James THORPE;;+2L;;;;GF;27.441;35.885;34.635;
67;1;5;4:50.642;0;B;28.730;0;37.361;0;3:44.551;0;47.1;11:49.258;10:09:49.258;0:28.730;0:37.361;3:44.551;189.1;James THORPE;;+2L;;;;GF;28.730;37.361;224.551;
67;2;6;1:50.724;0;;37.093;0;38.953;0;34.678;0;123.6;13:39.982;10:11:39.982;0:37.093;0:38.953;0:34.678;123.1;Phil KEEN;0:03:11.767;+2L;;;;GF;37.093;38.953;34.678;
67;2;7;1:36.951;3;;27.261;2;35.299;2;34.391;3;141.1;15:16.933;10:13:16.933;0:27.261;0:35.299;0:34.391;183.7;Phil KEEN;;+2L;;;;GF;27.261;35.299;34.391;
67;2;8;6:22.443;0;B;28.935;0;37.595;0;5:15.913;0;35.8;21:39.376;10:19:39.376;0:28.935;0:37.595;5:15.913;180.3;Phil KEEN;;+2L;;;;GF;28.935;37.595;315.913;
67;2;9;1:54.374;0;;38.451;0;38.158;0;37.765;0;119.6;23:33.750;10:21:33.750;0:38.451;0:38.158;0:37.765;122.6;Phil KEEN;0:04:37.704;+2L;;;;GF;38.451;38.158;37.765;
67;2;10;1:46.454;0;;32.344;0;38.040;0;36.070;0;128.5;25:20.204;10:23:20.204;0:32.344;0:38.040;0:36.070;154.3;Phil KEEN;;+2L;;;;GF;32.344;38.040;36.070;
69;1;1;3:11.355;0;;1:52.544;0;40.299;0;38.512;0;71.5;3:11.355;10:01:11.355;1:52.544;0:40.299;0:38.512;118.9;Michel GROSFILLIER;0:01:14.876;+2L;Pre62;;;GF;112.544;40.299;38.512;
69;1;2;1:51.061;0;;32.022;0;39.648;0;39.391;0;123.2;5:02.416;10:03:02.416;0:32.022;0:39.648;0:39.391;155.8;Michel GROSFILLIER;;+2L;Pre62;;;GF;32.022;39.648;39.391;
69;1;3;1:48.062;0;;31.244;2;38.901;2;37.917;0;126.6;6:50.478;10:04:50.478;0:31.244;0:38.901;0:37.917;173.9;Michel GROSFILLIER;;+2L;Pre62;;;GF;31.244;38.901;37.917;
69;1;4;1:48.826;0;;32.490;0;39.245;0;37.091;0;125.7;8:39.304;10:06:39.304;0:32.490;0:39.245;0:37.091;164.6;Michel GROSFILLIER;;+2L;Pre62;;;GF;32.490;39.245;37.091;
69;1;5;1:49.422;0;;31.441;0;40.713;0;37.268;0;125.1;10:28.726;10:08:28.726;0:31.441;0:40.713;0:37.268;161.2;Michel GROSFILLIER;;+2L;Pre62;;;GF;31.441;40.713;37.268;
69;1;6;7:00.792;0;B;33.103;0;40.925;0;5:46.764;0;32.5;17:29.518;10:15:29.518;0:33.103;0:40.925;5:46.764;151.7;Michel GROSFILLIER;;+2L;Pre62;;;GF;33.103;40.925;346.764;
69;1;7;1:59.188;0;;39.016;0;41.083;0;39.089;0;114.8;19:28.706;10:17:28.706;0:39.016;0:41.083;0:39.089;120.4;Michel GROSFILLIER;0:05:07.086;+2L;Pre62;;;GF;39.016;41.083;39.089;
69;1;8;7:22.676;0;B;32.751;0;40.781;0;6:09.144;0;30.9;26:51.382;10:24:51.382;0:32.751;0:40.781;6:09.144;156.1;Michel GROSFILLIER;;+2L;Pre62;;;GF;32.751;40.781;369.144;
69;1;9;1:54.872;0;;38.227;0;39.216;0;37.429;0;119.1;28:46.254;10:26:46.254;0:38.227;0:39.216;0:37.429;124.0;Michel GROSFILLIER;0:05:30.914;+2L;Pre62;;;GF;38.227;39.216;37.429;
69;1;10;1:47.595;2;;31.558;0;38.951;0;37.086;2;127.2;30:33.849;10:28:33.849;0:31.558;0:38.951;0:37.086;153.6;Michel GROSFILLIER;;+2L;Pre62;;;FF;31.558;38.951;37.086;
