﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;2;5;1:35.343;0;;26.041;0;33.822;0;35.480;0;143.5;12:26.480;14:57:26.480;0:26.041;0:33.822;0:35.480;207.7;François JAKUBOWSKI;;Group A;1972-1984;;;GF;26.041;33.822;35.480;
33;2;6;1:33.085;2;;26.005;0;33.422;2;33.658;2;147.0;13:59.565;14:58:59.565;0:26.005;0:33.422;0:33.658;205.7;François JAKUBOWSKI;;Group A;1972-1984;;;GF;26.005;33.422;33.658;
33;2;7;1:33.169;0;;25.799;2;33.556;0;33.814;0;146.9;15:32.734;15:00:32.734;0:25.799;0:33.556;0:33.814;208.5;François JAKUBOWSKI;;Group A;1972-1984;;;GF;25.799;33.556;33.814;
33;2;8;3:56.672;0;B;26.247;0;34.706;0;2:55.719;0;57.8;19:29.406;15:04:29.406;0:26.247;0:34.706;2:55.719;198.2;François JAKUBOWSKI;;Group A;1972-1984;;;GF;26.247;34.706;175.719;
33;1;9;1:52.778;0;;38.005;0;38.054;0;36.719;0;121.3;21:22.184;15:06:22.184;0:38.005;0:38.054;0:36.719;129.2;Charles RUPP;0:02:24.595;Group A;1972-1984;;;GF;38.005;38.054;36.719;
33;1;10;2:01.914;0;;29.806;0;54.061;0;38.047;0;112.2;23:24.098;15:08:24.098;0:29.806;0:54.061;0:38.047;178.5;Charles RUPP;;Group A;1972-1984;;;GF;29.806;54.061;38.047;
33;1;11;1:43.600;0;;30.508;0;36.336;0;36.756;0;132.1;25:07.698;15:10:07.698;0:30.508;0:36.336;0:36.756;185.6;Charles RUPP;;Group A;1972-1984;;;GF;30.508;36.336;36.756;
33;1;12;1:41.116;0;;29.390;0;35.479;1;36.247;0;135.3;26:48.814;15:11:48.814;0:29.390;0:35.479;0:36.247;188.5;Charles RUPP;;Group A;1972-1984;;;GF;29.390;35.479;36.247;
33;1;13;1:41.032;0;;28.705;0;35.962;0;36.365;0;135.4;28:29.846;15:13:29.846;0:28.705;0:35.962;0:36.365;189.8;Charles RUPP;;Group A;1972-1984;;;GF;28.705;35.962;36.365;
33;1;14;1:40.500;0;;28.171;1;36.265;0;36.064;1;136.2;30:10.346;15:15:10.346;0:28.171;0:36.265;0:36.064;187.2;Charles RUPP;;Group A;1972-1984;;;FF;28.171;36.265;36.064;
35;2;1;2:12.982;0;;50.102;0;43.167;0;39.713;0;102.9;2:12.982;14:47:12.982;0:50.102;0:43.167;0:39.713;101.6;Nicolas TRABER;0:00:08.289;Group A;1972-1984;;;GF;50.102;43.167;39.713;
35;2;2;1:47.311;0;;31.061;0;40.007;0;36.243;0;127.5;4:00.293;14:49:00.293;0:31.061;0:40.007;0:36.243;156.3;Nicolas TRABER;;Group A;1972-1984;;;GF;31.061;40.007;36.243;
35;2;3;1:41.858;0;;30.775;0;37.001;0;34.082;2;134.3;5:42.151;14:50:42.151;0:30.775;0:37.001;0:34.082;157.4;Nicolas TRABER;;Group A;1972-1984;;;GF;30.775;37.001;34.082;
35;2;4;1:38.058;2;;27.296;0;35.869;0;34.893;0;139.5;7:20.209;14:52:20.209;0:27.296;0:35.869;0:34.893;200.4;Nicolas TRABER;;Group A;1972-1984;;;GF;27.296;35.869;34.893;
35;2;5;5:29.216;0;B;26.519;2;33.699;2;4:28.998;0;41.6;12:49.425;14:57:49.425;0:26.519;0:33.699;4:28.998;211.8;Nicolas TRABER;;Group A;1972-1984;;;GF;26.519;33.699;268.998;
38;1;1;2:13.706;0;;55.802;0;39.416;0;38.488;0;102.3;2:13.706;14:47:13.706;0:55.802;0:39.416;0:38.488;95.2;Christophe VAN RIET;0:00:16.091;TC2;1966-1971;;;GF;55.802;39.416;38.488;
38;1;2;1:43.514;0;;29.309;0;37.482;0;36.723;0;132.2;3:57.220;14:48:57.220;0:29.309;0:37.482;0:36.723;177.6;Christophe VAN RIET;;TC2;1966-1971;;;GF;29.309;37.482;36.723;
38;1;3;1:42.045;0;;28.941;0;36.395;2;36.709;0;134.1;5:39.265;14:50:39.265;0:28.941;0:36.395;0:36.709;173.1;Christophe VAN RIET;;TC2;1966-1971;;;GF;28.941;36.395;36.709;
38;1;4;1:43.611;0;;28.914;0;37.937;0;36.760;0;132.1;7:22.876;14:52:22.876;0:28.914;0:37.937;0:36.760;187.5;Christophe VAN RIET;;TC2;1966-1971;;;GF;28.914;37.937;36.760;
38;1;5;1:41.843;0;;28.368;0;37.002;0;36.473;0;134.4;9:04.719;14:54:04.719;0:28.368;0:37.002;0:36.473;192.5;Christophe VAN RIET;;TC2;1966-1971;;;GF;28.368;37.002;36.473;
38;1;6;1:41.322;2;;28.297;0;36.660;0;36.365;2;135.1;10:46.041;14:55:46.041;0:28.297;0:36.660;0:36.365;188.2;Christophe VAN RIET;;TC2;1966-1971;;;GF;28.297;36.660;36.365;
41;2;1;3:05.861;0;;1:42.233;0;40.219;0;43.409;0;73.6;3:05.861;14:48:05.861;1:42.233;0:40.219;0:43.409;99.4;Raphael SACHS;0:01:01.997;Group A;1972-1984;;;GF;102.233;40.219;43.409;
41;2;2;1:52.145;0;;32.968;0;39.934;0;39.243;0;122.0;4:58.006;14:49:58.006;0:32.968;0:39.934;0:39.243;138.1;Raphael SACHS;;Group A;1972-1984;;;GF;32.968;39.934;39.243;
41;2;3;1:41.943;0;;28.068;0;37.231;0;36.644;0;134.2;6:39.949;14:51:39.949;0:28.068;0:37.231;0:36.644;180.0;Raphael SACHS;;Group A;1972-1984;;;GF;28.068;37.231;36.644;
41;2;4;1:43.198;0;;27.238;0;39.523;0;36.437;0;132.6;8:23.147;14:53:23.147;0:27.238;0:39.523;0:36.437;202.2;Raphael SACHS;;Group A;1972-1984;;;GF;27.238;39.523;36.437;
41;2;5;1:39.634;0;;27.289;0;36.496;0;35.849;0;137.3;10:02.781;14:55:02.781;0:27.289;0:36.496;0:35.849;181.5;Raphael SACHS;;Group A;1972-1984;;;GF;27.289;36.496;35.849;
41;2;6;1:41.616;0;;28.549;0;36.238;0;36.829;0;134.7;11:44.397;14:56:44.397;0:28.549;0:36.238;0:36.829;196.4;Raphael SACHS;;Group A;1972-1984;;;GF;28.549;36.238;36.829;
41;2;7;1:39.147;0;;27.655;0;35.577;0;35.915;0;138.0;13:23.544;14:58:23.544;0:27.655;0:35.577;0:35.915;197.8;Raphael SACHS;;Group A;1972-1984;;;GF;27.655;35.577;35.915;
41;2;8;1:37.360;0;;26.963;1;34.954;1;35.443;1;140.5;15:00.904;15:00:00.904;0:26.963;0:34.954;0:35.443;201.9;Raphael SACHS;;Group A;1972-1984;;;GF;26.963;34.954;35.443;
41;2;9;3:56.298;0;B;31.828;0;39.804;0;2:44.666;0;57.9;18:57.202;15:03:57.202;0:31.828;0:39.804;2:44.666;166.2;Raphael SACHS;;Group A;1972-1984;;;GF;31.828;39.804;164.666;
41;1;10;1:49.078;0;;39.654;0;34.533;0;34.891;0;125.4;20:46.280;15:05:46.280;0:39.654;0:34.533;0:34.891;103.7;Benjamin PORON;0:02:04.593;Group A;1972-1984;;;GF;39.654;34.533;34.891;
41;1;11;1:35.433;0;;26.446;2;34.309;0;34.678;0;143.4;22:21.713;15:07:21.713;0:26.446;0:34.309;0:34.678;197.1;Benjamin PORON;;Group A;1972-1984;;;GF;26.446;34.309;34.678;
41;1;12;1:36.570;0;;26.655;0;34.703;0;35.212;0;141.7;23:58.283;15:08:58.283;0:26.655;0:34.703;0:35.212;197.8;Benjamin PORON;;Group A;1972-1984;;;GF;26.655;34.703;35.212;
41;1;13;1:35.580;0;;26.508;0;34.170;0;34.902;0;143.2;25:33.863;15:10:33.863;0:26.508;0:34.170;0:34.902;203.8;Benjamin PORON;;Group A;1972-1984;;;GF;26.508;34.170;34.902;
41;1;14;1:35.287;2;;26.613;0;34.040;2;34.634;2;143.6;27:09.150;15:12:09.150;0:26.613;0:34.040;0:34.634;193.9;Benjamin PORON;;Group A;1972-1984;;;GF;26.613;34.040;34.634;
41;1;15;1:35.646;0;;26.682;0;34.222;0;34.742;0;143.1;28:44.796;15:13:44.796;0:26.682;0:34.222;0:34.742;203.0;Benjamin PORON;;Group A;1972-1984;;;GF;26.682;34.222;34.742;
44;1;1;3:03.368;0;;1:32.138;0;46.894;0;44.336;0;74.6;3:03.368;14:48:03.368;1:32.138;0:46.894;0:44.336;86.9;Katrin BEHRENS;0:00:50.934;TC2;1966-1971;;;GF;92.138;46.894;44.336;
44;1;2;1:46.034;0;;30.276;0;38.094;0;37.664;0;129.0;4:49.402;14:49:49.402;0:30.276;0:38.094;0:37.664;180.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;30.276;38.094;37.664;
44;1;3;1:47.999;0;;30.405;0;39.032;0;38.562;0;126.7;6:37.401;14:51:37.401;0:30.405;0:39.032;0:38.562;153.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;30.405;39.032;38.562;
44;1;4;1:46.602;0;;28.899;0;39.254;0;38.449;0;128.4;8:24.003;14:53:24.003;0:28.899;0:39.254;0:38.449;183.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.899;39.254;38.449;
44;1;5;1:43.955;0;;29.343;0;36.831;0;37.781;0;131.6;10:07.958;14:55:07.958;0:29.343;0:36.831;0:37.781;173.4;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.343;36.831;37.781;
44;1;6;1:43.774;0;;29.428;0;36.624;0;37.722;0;131.9;11:51.732;14:56:51.732;0:29.428;0:36.624;0:37.722;178.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.428;36.624;37.722;
44;1;7;1:43.488;0;;28.973;0;36.767;0;37.748;0;132.2;13:35.220;14:58:35.220;0:28.973;0:36.767;0:37.748;184.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.973;36.767;37.748;
44;1;8;3:11.077;0;B;30.916;0;38.082;0;2:02.079;0;71.6;16:46.297;15:01:46.297;0:30.916;0:38.082;2:02.079;161.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;30.916;38.082;122.079;
44;1;9;1:51.520;0;;37.535;0;36.380;0;37.605;0;122.7;18:37.817;15:03:37.817;0:37.535;0:36.380;0:37.605;129.5;Katrin BEHRENS;0:01:22.478;TC2;1966-1971;;;GF;37.535;36.380;37.605;
44;1;10;1:42.716;0;;28.735;2;36.052;2;37.929;0;133.2;20:20.533;15:05:20.533;0:28.735;0:36.052;0:37.929;169.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.735;36.052;37.929;
44;1;11;1:42.494;2;;28.743;0;36.710;0;37.041;2;133.5;22:03.027;15:07:03.027;0:28.743;0:36.710;0:37.041;182.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.743;36.710;37.041;
45;1;1;2:56.002;0;;1:31.483;0;44.162;0;40.357;0;77.7;2:56.002;14:47:56.002;1:31.483;0:44.162;0:40.357;88.8;Gaby VON OPPENHEIM;0:00:49.759;TC2;1966-1971;;;GF;91.483;44.162;40.357;
45;1;2;1:46.375;0;;29.886;0;38.391;0;38.098;0;128.6;4:42.377;14:49:42.377;0:29.886;0:38.391;0:38.098;175.3;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;29.886;38.391;38.098;
45;1;3;1:40.459;0;;28.167;0;35.722;0;36.570;0;136.2;6:22.836;14:51:22.836;0:28.167;0:35.722;0:36.570;186.5;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;28.167;35.722;36.570;
45;1;4;1:45.878;0;;31.743;0;37.092;0;37.043;0;129.2;8:08.714;14:53:08.714;0:31.743;0:37.092;0:37.043;186.2;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;31.743;37.092;37.043;
45;1;5;2:57.712;0;B;27.846;0;35.674;0;1:54.192;0;77.0;11:06.426;14:56:06.426;0:27.846;0:35.674;1:54.192;190.8;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.846;35.674;114.192;
45;1;6;1:48.670;0;;35.342;0;36.511;0;36.817;0;125.9;12:55.096;14:57:55.096;0:35.342;0:36.511;0:36.817;111.9;Gaby VON OPPENHEIM;0:01:21.187;TC2;1966-1971;;;GF;35.342;36.511;36.817;
45;1;7;1:39.815;0;;27.831;0;35.029;0;36.955;0;137.1;14:34.911;14:59:34.911;0:27.831;0:35.029;0:36.955;184.3;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.831;35.029;36.955;
45;1;8;1:39.277;0;;27.752;0;35.235;0;36.290;0;137.8;16:14.188;15:01:14.188;0:27.752;0:35.235;0:36.290;186.5;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.752;35.235;36.290;
45;1;9;1:38.938;0;;27.472;0;35.046;0;36.420;0;138.3;17:53.126;15:02:53.126;0:27.472;0:35.046;0:36.420;188.2;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.472;35.046;36.420;
45;1;10;1:38.079;0;;27.335;0;34.808;0;35.936;0;139.5;19:31.205;15:04:31.205;0:27.335;0:34.808;0:35.936;187.2;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.335;34.808;35.936;
45;1;11;1:38.978;0;;27.094;2;34.887;0;36.997;0;138.2;21:10.183;15:06:10.183;0:27.094;0:34.887;0:36.997;195.3;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.094;34.887;36.997;
45;1;12;1:38.247;0;;27.175;0;34.897;0;36.175;0;139.3;22:48.430;15:07:48.430;0:27.175;0:34.897;0:36.175;197.1;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.175;34.897;36.175;
45;1;13;1:41.136;0;;29.543;0;34.628;2;36.965;0;135.3;24:29.566;15:09:29.566;0:29.543;0:34.628;0:36.965;193.2;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;29.543;34.628;36.965;
45;1;14;1:38.894;0;;27.394;0;35.143;0;36.357;0;138.4;26:08.460;15:11:08.460;0:27.394;0:35.143;0:36.357;198.5;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.394;35.143;36.357;
45;1;15;1:38.023;2;;27.246;0;34.737;0;36.040;0;139.6;27:46.483;15:12:46.483;0:27.246;0:34.737;0:36.040;195.3;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.246;34.737;36.040;
45;1;16;1:38.023;0;;27.313;0;34.720;0;35.990;0;139.6;29:24.506;15:14:24.506;0:27.313;0:34.720;0:35.990;193.2;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.313;34.720;35.990;
45;1;17;1:38.192;0;;27.438;0;34.961;0;35.793;2;139.4;31:02.698;15:16:02.698;0:27.438;0:34.961;0:35.793;197.4;Gaby VON OPPENHEIM;;TC2;1966-1971;;;FF;27.438;34.961;35.793;
47;2;1;2:25.462;0;;1:08.681;0;39.611;0;37.170;0;94.1;2:25.462;14:47:25.462;1:08.681;0:39.611;0:37.170;89.2;Eric SECHAUD;0:00:21.824;TC2;1972-1984;;;GF;68.681;39.611;37.170;
47;2;2;1:38.907;0;;30.465;0;33.697;0;34.745;0;138.3;4:04.369;14:49:04.369;0:30.465;0:33.697;0:34.745;185.6;Eric SECHAUD;;TC2;1972-1984;;;GF;30.465;33.697;34.745;
47;2;3;1:35.150;0;;27.173;0;33.240;0;34.737;0;143.8;5:39.519;14:50:39.519;0:27.173;0:33.240;0:34.737;206.9;Eric SECHAUD;;TC2;1972-1984;;;GF;27.173;33.240;34.737;
47;2;4;1:31.663;2;;25.465;2;32.932;2;33.266;2;149.3;7:11.182;14:52:11.182;0:25.465;0:32.932;0:33.266;222.2;Eric SECHAUD;;TC2;1972-1984;;;GF;25.465;32.932;33.266;
47;2;5;3:40.426;0;B;26.902;0;33.389;0;2:40.135;0;62.1;10:51.608;14:55:51.608;0:26.902;0:33.389;2:40.135;186.2;Eric SECHAUD;;TC2;1972-1984;;;GF;26.902;33.389;160.135;
47;1;6;1:51.168;0;;39.422;0;36.057;0;35.689;0;123.1;12:42.776;14:57:42.776;0:39.422;0:36.057;0:35.689;109.4;Guy Fabrice MESTROT;0:02:09.714;TC2;1972-1984;;;GF;39.422;36.057;35.689;
47;1;7;1:44.178;0;;31.700;0;36.090;0;36.388;0;131.3;14:26.954;14:59:26.954;0:31.700;0:36.090;0:36.388;169.0;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;31.700;36.090;36.388;
47;1;8;1:38.425;0;;28.223;0;34.391;0;35.811;0;139.0;16:05.379;15:01:05.379;0:28.223;0:34.391;0:35.811;169.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;28.223;34.391;35.811;
47;1;9;1:37.444;0;;27.783;0;34.345;0;35.316;0;140.4;17:42.823;15:02:42.823;0:27.783;0:34.345;0:35.316;185.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.783;34.345;35.316;
47;1;10;1:40.116;0;;29.021;0;35.439;0;35.656;0;136.7;19:22.939;15:04:22.939;0:29.021;0:35.439;0:35.656;171.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;29.021;35.439;35.656;
47;1;11;1:36.774;0;;27.495;0;34.306;0;34.973;0;141.4;20:59.713;15:05:59.713;0:27.495;0:34.306;0:34.973;209.3;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.495;34.306;34.973;
47;1;12;1:38.028;0;;27.217;1;34.933;0;35.878;0;139.6;22:37.741;15:07:37.741;0:27.217;0:34.933;0:35.878;196.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.217;34.933;35.878;
47;1;13;1:39.815;0;;28.100;0;36.068;0;35.647;0;137.1;24:17.556;15:09:17.556;0:28.100;0:36.068;0:35.647;196.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;28.100;36.068;35.647;
47;1;14;1:39.230;0;;28.706;0;34.640;0;35.884;0;137.9;25:56.786;15:10:56.786;0:28.706;0:34.640;0:35.884;198.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;28.706;34.640;35.884;
47;1;15;1:38.214;0;;27.897;0;34.797;0;35.520;0;139.3;27:35.000;15:12:35.000;0:27.897;0:34.797;0:35.520;187.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.897;34.797;35.520;
47;1;16;1:36.770;0;;27.649;0;34.193;1;34.928;1;141.4;29:11.770;15:14:11.770;0:27.649;0:34.193;0:34.928;191.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.649;34.193;34.928;
47;1;17;1:37.327;0;;27.489;0;34.568;0;35.270;0;140.6;30:49.097;15:15:49.097;0:27.489;0:34.568;0:35.270;187.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;FF;27.489;34.568;35.270;
49;1;1;2:59.416;0;;1:35.620;0;43.414;0;40.382;0;76.3;2:59.416;14:47:59.416;1:35.620;0:43.414;0:40.382;115.6;Dominique GUENAT;0:00:57.168;TC2;1972-1984;;;GF;95.620;43.414;40.382;
49;1;2;1:48.607;0;;31.501;0;36.956;0;40.150;0;126.0;4:48.023;14:49:48.023;0:31.501;0:36.956;0:40.150;173.4;Dominique GUENAT;;TC2;1972-1984;;;GF;31.501;36.956;40.150;
49;1;3;1:37.280;0;;27.908;0;34.984;0;34.388;0;140.7;6:25.303;14:51:25.303;0:27.908;0:34.984;0:34.388;187.5;Dominique GUENAT;;TC2;1972-1984;;;GF;27.908;34.984;34.388;
49;1;4;3:58.995;0;B;27.475;0;34.750;0;2:56.770;0;57.3;10:24.298;14:55:24.298;0:27.475;0:34.750;2:56.770;192.5;Dominique GUENAT;;TC2;1972-1984;;;GF;27.475;34.750;176.770;
49;1;5;1:46.626;0;;35.537;0;37.347;0;33.742;0;128.3;12:10.924;14:57:10.924;0:35.537;0:37.347;0:33.742;126.2;Dominique GUENAT;0:02:23.471;TC2;1972-1984;;;GF;35.537;37.347;33.742;
49;1;6;1:32.749;0;;26.708;0;33.240;0;32.801;0;147.5;13:43.673;14:58:43.673;0:26.708;0:33.240;0:32.801;186.5;Dominique GUENAT;;TC2;1972-1984;;;GF;26.708;33.240;32.801;
49;1;7;1:35.788;0;;26.484;0;34.585;0;34.719;0;142.9;15:19.461;15:00:19.461;0:26.484;0:34.585;0:34.719;174.5;Dominique GUENAT;;TC2;1972-1984;;;GF;26.484;34.585;34.719;
49;1;8;1:31.409;0;;26.116;0;32.810;0;32.483;0;149.7;16:50.870;15:01:50.870;0:26.116;0:32.810;0:32.483;179.1;Dominique GUENAT;;TC2;1972-1984;;;GF;26.116;32.810;32.483;
49;1;9;1:32.132;0;;26.416;0;33.107;0;32.609;0;148.5;18:23.002;15:03:23.002;0:26.416;0:33.107;0:32.609;186.9;Dominique GUENAT;;TC2;1972-1984;;;GF;26.416;33.107;32.609;
49;1;10;1:30.152;0;;25.456;0;32.738;0;31.958;2;151.8;19:53.154;15:04:53.154;0:25.456;0:32.738;0:31.958;188.8;Dominique GUENAT;;TC2;1972-1984;;;GF;25.456;32.738;31.958;
49;1;11;4:23.379;0;B;24.918;2;33.317;0;3:25.144;0;52.0;24:16.533;15:09:16.533;0:24.918;0:33.317;3:25.144;200.7;Dominique GUENAT;;TC2;1972-1984;;;GF;24.918;33.317;205.144;
49;1;12;1:42.366;0;;34.323;0;35.205;0;32.838;0;133.7;25:58.899;15:10:58.899;0:34.323;0:35.205;0:32.838;125.1;Dominique GUENAT;0:02:52.576;TC2;1972-1984;;;GF;34.323;35.205;32.838;
49;1;13;1:31.301;0;;25.858;0;33.039;0;32.404;0;149.9;27:30.200;15:12:30.200;0:25.858;0:33.039;0:32.404;201.1;Dominique GUENAT;;TC2;1972-1984;;;GF;25.858;33.039;32.404;
49;1;14;1:29.695;0;;25.094;0;32.552;2;32.049;0;152.6;28:59.895;15:13:59.895;0:25.094;0:32.552;0:32.049;210.9;Dominique GUENAT;;TC2;1972-1984;;;GF;25.094;32.552;32.049;
49;1;15;1:29.631;2;;24.981;0;32.596;0;32.054;0;152.7;30:29.526;15:15:29.526;0:24.981;0:32.596;0:32.054;198.2;Dominique GUENAT;;TC2;1972-1984;;;FF;24.981;32.596;32.054;
50;1;1;2:48.844;0;;1:31.917;0;41.719;2;35.208;2;81.0;2:48.844;14:47:48.844;1:31.917;0:41.719;0:35.208;130.9;Maxime GUENAT;0:00:55.842;TC2;1972-1984;;;GF;91.917;41.719;35.208;
51;1;1;4:22.689;0;;2:57.789;0;43.594;0;41.306;0;52.1;4:22.689;14:49:22.689;2:57.789;0:43.594;0:41.306;97.3;Toni SEILER;0:02:13.637;TC2;1972-1984;;;GF;177.789;43.594;41.306;
51;1;2;1:47.141;0;;33.134;0;38.902;0;35.105;0;127.7;6:09.830;14:51:09.830;0:33.134;0:38.902;0:35.105;156.3;Toni SEILER;;TC2;1972-1984;;;GF;33.134;38.902;35.105;
51;1;3;1:37.532;0;;27.858;0;34.452;0;35.222;0;140.3;7:47.362;14:52:47.362;0:27.858;0:34.452;0:35.222;183.7;Toni SEILER;;TC2;1972-1984;;;GF;27.858;34.452;35.222;
51;1;4;1:36.119;0;;27.018;0;34.269;0;34.832;0;142.4;9:23.481;14:54:23.481;0:27.018;0:34.269;0:34.832;201.9;Toni SEILER;;TC2;1972-1984;;;GF;27.018;34.269;34.832;
51;1;5;1:35.473;0;;26.907;0;33.864;0;34.702;0;143.3;10:58.954;14:55:58.954;0:26.907;0:33.864;0:34.702;201.5;Toni SEILER;;TC2;1972-1984;;;GF;26.907;33.864;34.702;
51;1;6;1:35.093;0;;26.731;0;33.843;0;34.519;0;143.9;12:34.047;14:57:34.047;0:26.731;0:33.843;0:34.519;198.2;Toni SEILER;;TC2;1972-1984;;;GF;26.731;33.843;34.519;
51;1;7;7:43.671;0;B;26.448;0;36.800;0;6:40.423;0;29.5;20:17.718;15:05:17.718;0:26.448;0:36.800;6:40.423;209.7;Toni SEILER;;TC2;1972-1984;;;GF;26.448;36.800;400.423;
51;1;8;1:54.953;0;;40.461;0;37.933;0;36.559;0;119.0;22:12.671;15:07:12.671;0:40.461;0:37.933;0:36.559;105.3;Toni SEILER;0:06:02.586;TC2;1972-1984;;;GF;40.461;37.933;36.559;
51;1;9;1:35.346;0;;26.606;0;34.071;0;34.669;0;143.5;23:48.017;15:08:48.017;0:26.606;0:34.071;0:34.669;200.0;Toni SEILER;;TC2;1972-1984;;;GF;26.606;34.071;34.669;
51;1;10;1:34.348;0;;26.147;2;33.728;2;34.473;0;145.0;25:22.365;15:10:22.365;0:26.147;0:33.728;0:34.473;207.7;Toni SEILER;;TC2;1972-1984;;;GF;26.147;33.728;34.473;
51;1;11;1:34.324;2;;26.168;0;33.911;0;34.245;2;145.1;26:56.689;15:11:56.689;0:26.168;0:33.911;0:34.245;203.8;Toni SEILER;;TC2;1972-1984;;;GF;26.168;33.911;34.245;
52;1;1;2:50.290;0;;1:27.042;0;44.783;0;38.465;0;80.4;2:50.290;14:47:50.290;1:27.042;0:44.783;0:38.465;98.5;Yves SCEMAMA;0:00:43.191;TC2;1972-1984;;;GF;87.042;44.783;38.465;
52;1;2;1:39.670;0;;31.539;0;34.617;0;33.514;0;137.3;4:29.960;14:49:29.960;0:31.539;0:34.617;0:33.514;150.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;31.539;34.617;33.514;
52;1;3;1:37.819;0;;29.916;0;34.181;0;33.722;0;139.9;6:07.779;14:51:07.779;0:29.916;0:34.181;0:33.722;166.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;29.916;34.181;33.722;
52;1;4;1:32.328;0;;26.678;0;33.095;0;32.555;0;148.2;7:40.107;14:52:40.107;0:26.678;0:33.095;0:32.555;196.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;26.678;33.095;32.555;
52;1;5;1:31.034;0;;25.922;0;32.770;0;32.342;0;150.3;9:11.141;14:54:11.141;0:25.922;0:32.770;0:32.342;198.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.922;32.770;32.342;
52;1;6;1:30.362;0;;25.218;0;33.169;0;31.975;0;151.4;10:41.503;14:55:41.503;0:25.218;0:33.169;0:31.975;204.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.218;33.169;31.975;
52;1;7;1:29.510;0;;24.968;2;32.643;0;31.899;0;152.9;12:11.013;14:57:11.013;0:24.968;0:32.643;0:31.899;214.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.968;32.643;31.899;
52;1;8;3:56.302;0;B;27.553;0;33.480;0;2:55.269;0;57.9;16:07.315;15:01:07.315;0:27.553;0:33.480;2:55.269;172.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;27.553;33.480;175.269;
52;1;9;1:37.234;0;;32.709;0;32.569;0;31.956;0;140.7;17:44.549;15:02:44.549;0:32.709;0:32.569;0:31.956;140.6;Yves SCEMAMA;0:02:24.583;TC2;1972-1984;;;GF;32.709;32.569;31.956;
52;1;10;1:30.784;0;;26.269;0;32.501;0;32.014;0;150.7;19:15.333;15:04:15.333;0:26.269;0:32.501;0:32.014;199.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;26.269;32.501;32.014;
52;1;11;1:29.911;0;;25.457;0;32.651;0;31.803;2;152.2;20:45.244;15:05:45.244;0:25.457;0:32.651;0:31.803;212.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.457;32.651;31.803;
52;1;12;1:32.113;0;;25.539;0;33.210;0;33.364;0;148.6;22:17.357;15:07:17.357;0:25.539;0:33.210;0:33.364;215.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.539;33.210;33.364;
