﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
250;1;16;2:46.712;0;;1:10.811;0;47.388;0;48.513;0;113.3;44:34.807;13:39:34.807;1:10.811;0:47.388;0:48.513;111.2;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;70.811;47.388;48.513;
250;1;17;2:10.548;2;;43.852;0;40.757;2;45.939;2;144.6;46:45.355;13:41:45.355;0:43.852;0:40.757;0:45.939;242.2;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;FF;43.852;40.757;45.939;
33;1;1;2:34.505;0;;1:01.920;0;45.103;0;47.482;0;122.2;2:34.505;12:57:34.505;1:01.920;0:45.103;0:47.482;128.1;Rory JACK;0:00:08.279;P+2L;PROTO 1 +2L;;;GF;61.920;45.103;47.482;
33;1;2;2:18.383;0;;47.044;0;44.919;0;46.420;0;136.4;4:52.888;12:59:52.888;0:47.044;0:44.919;0:46.420;264.1;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;47.044;44.919;46.420;
33;1;3;2:18.356;0;;46.260;0;44.407;0;47.689;0;136.5;7:11.244;13:02:11.244;0:46.260;0:44.407;0:47.689;268.0;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;46.260;44.407;47.689;
33;1;4;8:43.342;0;B;57.328;0;1:06.856;0;6:39.158;0;36.1;15:54.586;13:10:54.586;0:57.328;1:06.856;6:39.158;200.4;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;57.328;66.856;399.158;
33;1;5;2:40.124;0;;56.442;0;42.108;0;1:01.574;0;117.9;18:34.710;13:13:34.710;0:56.442;0:42.108;1:01.574;137.4;Rory JACK;0:05:25.801;P+2L;PROTO 1 +2L;;;FCY;56.442;42.108;61.574;
33;1;6;3:29.685;0;;1:11.675;0;59.805;0;1:18.205;0;90.0;22:04.395;13:17:04.395;1:11.675;0:59.805;1:18.205;88.7;Rory JACK;;P+2L;PROTO 1 +2L;;;FCY;71.675;59.805;78.205;
33;1;7;2:37.422;0;;1:09.810;0;42.475;0;45.137;0;119.9;24:41.817;13:19:41.817;1:09.810;0:42.475;0:45.137;91.0;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;69.810;42.475;45.137;
33;1;8;2:06.301;0;;41.961;0;39.926;0;44.414;0;149.5;26:48.118;13:21:48.118;0:41.961;0:39.926;0:44.414;266.7;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.961;39.926;44.414;
33;1;9;2:11.441;0;;41.815;0;43.733;0;45.893;0;143.7;28:59.559;13:23:59.559;0:41.815;0:43.733;0:45.893;270.7;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.815;43.733;45.893;
33;1;10;2:06.986;0;;41.920;0;41.458;0;43.608;2;148.7;31:06.545;13:26:06.545;0:41.920;0:41.458;0:43.608;270.0;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.920;41.458;43.608;
33;1;11;2:08.059;0;;41.954;0;40.594;0;45.511;0;147.4;33:14.604;13:28:14.604;0:41.954;0:40.594;0:45.511;264.1;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.954;40.594;45.511;
33;1;12;2:04.841;2;;41.395;2;38.711;2;44.735;0;151.2;35:19.445;13:30:19.445;0:41.395;0:38.711;0:44.735;269.3;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.395;38.711;44.735;
33;1;13;2:08.315;0;;43.519;0;40.702;0;44.094;0;147.2;37:27.760;13:32:27.760;0:43.519;0:40.702;0:44.094;222.2;Rory JACK;;P+2L;PROTO 1 +2L;;;FCY;43.519;40.702;44.094;
33;1;14;9:14.546;0;B;50.169;0;1:01.550;0;7:22.827;0;34.0;46:42.306;13:41:42.306;0:50.169;1:01.550;7:22.827;222.2;Rory JACK;;P+2L;PROTO 1 +2L;;;FF;50.169;61.550;442.827;
35;1;1;4:53.296;0;;3:25.370;0;42.403;0;45.523;0;64.4;4:53.296;12:59:53.296;3:25.370;0:42.403;0:45.523;120.0;Armand MILLE;0:02:28.026;P+2L;PROTO 1 +2L;;;GF;205.370;42.403;45.523;
35;1;2;2:06.118;0;;42.751;0;38.621;0;44.746;0;149.7;6:59.414;13:01:59.414;0:42.751;0:38.621;0:44.746;260.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;42.751;38.621;44.746;
35;1;3;3:23.863;0;;48.365;0;1:13.036;0;1:22.462;0;92.6;10:23.277;13:05:23.277;0:48.365;1:13.036;1:22.462;244.3;Armand MILLE;;P+2L;PROTO 1 +2L;;;FCY;48.365;73.036;82.462;
35;1;4;3:17.033;0;;1:19.529;0;1:10.079;0;47.425;0;95.8;13:40.310;13:08:40.310;1:19.529;1:10.079;0:47.425;79.9;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;79.529;70.079;47.425;
35;1;5;2:03.380;2;;41.490;2;38.740;0;43.150;2;153.0;15:43.690;13:10:43.690;0:41.490;0:38.740;0:43.150;265.4;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;41.490;38.740;43.150;
35;1;6;14:25.384;0;B;41.857;0;38.427;2;13:05.100;0;21.8;30:09.074;13:25:09.074;0:41.857;0:38.427;13:05.100;254.7;Armand MILLE;;P+2L;PROTO 1 +2L;;;GF;41.857;38.427;785.100;
4;2;1;2:40.603;0;;1:11.459;0;41.934;0;47.210;0;117.6;2:40.603;12:57:40.603;1:11.459;0:41.934;0:47.210;121.9;Marc de SIEBENTHAL;0:00:18.077;P+2L;PROTO 1 +2L;;;GF;71.459;41.934;47.210;
4;2;2;2:13.689;0;;47.922;0;40.974;0;44.793;0;141.2;4:54.292;12:59:54.292;0:47.922;0:40.974;0:44.793;154.1;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;47.922;40.974;44.793;
4;2;3;2:02.331;0;;40.701;2;38.676;0;42.954;0;154.4;6:56.623;13:01:56.623;0:40.701;0:38.676;0:42.954;252.3;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;40.701;38.676;42.954;
4;2;4;3:10.011;0;;39.952;0;1:06.362;0;1:23.697;0;99.4;10:06.634;13:05:06.634;0:39.952;1:06.362;1:23.697;255.9;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;FCY;39.952;66.362;83.697;
4;2;5;3:23.642;0;;1:19.355;0;1:05.598;0;58.689;0;92.7;13:30.276;13:08:30.276;1:19.355;1:05.598;0:58.689;85.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;79.355;65.598;58.689;
4;2;6;2:02.613;0;;40.868;0;38.919;0;42.826;0;154.0;15:32.889;13:10:32.889;0:40.868;0:38.919;0:42.826;262.1;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;40.868;38.919;42.826;
4;2;7;2:00.133;2;;40.862;0;38.318;2;40.953;2;157.2;17:33.022;13:12:33.022;0:40.862;0:38.318;0:40.953;248.8;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;40.862;38.318;40.953;
4;2;8;8:50.589;0;B;47.410;0;1:08.712;0;6:54.467;0;35.6;26:23.611;13:21:23.611;0:47.410;1:08.712;6:54.467;263.4;Marc de SIEBENTHAL;;P+2L;PROTO 1 +2L;;;GF;47.410;68.712;414.467;
4;1;9;2:29.949;0;;1:02.135;0;42.478;1;45.336;1;125.9;28:53.560;13:23:53.560;1:02.135;0:42.478;0:45.336;104.4;Henrique GEMPERLE;0:05:46.270;P+2L;PROTO 1 +2L;;;GF;62.135;42.478;45.336;
4;1;10;4:48.822;0;B;45.801;1;48.310;0;3:14.711;0;65.4;33:42.382;13:28:42.382;0:45.801;0:48.310;3:14.711;207.7;Henrique GEMPERLE;;P+2L;PROTO 1 +2L;;;GF;45.801;48.310;194.711;
40;1;1;4:44.736;0;;3:12.326;0;44.793;0;47.617;0;66.3;4:44.736;12:59:44.736;3:12.326;0:44.793;0:47.617;95.8;Philippe SCEMAMA;0:02:12.559;GT1;GT1;;;GF;192.326;44.793;47.617;
40;1;2;2:17.773;0;;45.609;0;44.513;0;47.651;0;137.1;7:02.509;13:02:02.509;0:45.609;0:44.513;0:47.651;232.8;Philippe SCEMAMA;;GT1;GT1;;;GF;45.609;44.513;47.651;
40;1;3;6:28.132;0;B;53.908;0;1:09.715;0;4:24.509;0;48.6;13:30.641;13:08:30.641;0:53.908;1:09.715;4:24.509;220.4;Philippe SCEMAMA;;GT1;GT1;;;GF;53.908;69.715;264.509;
40;1;4;2:27.380;0;;57.471;0;43.809;0;46.100;0;128.1;15:58.021;13:10:58.021;0:57.471;0:43.809;0:46.100;147.1;Philippe SCEMAMA;0:03:14.524;GT1;GT1;;;GF;57.471;43.809;46.100;
40;1;5;2:18.154;0;;46.224;0;43.171;0;48.759;0;136.7;18:16.175;13:13:16.175;0:46.224;0:43.171;0:48.759;236.8;Philippe SCEMAMA;;GT1;GT1;;;FCY;46.224;43.171;48.759;
40;1;6;5:13.947;0;B;1:08.004;0;1:01.488;0;3:04.455;0;60.1;23:30.122;13:18:30.122;1:08.004;1:01.488;3:04.455;102.6;Philippe SCEMAMA;;GT1;GT1;;;GF;68.004;61.488;184.455;
40;1;7;2:22.132;0;;52.760;0;43.539;0;45.833;0;132.8;25:52.254;13:20:52.254;0:52.760;0:43.539;0:45.833;160.5;Philippe SCEMAMA;0:02:03.262;GT1;GT1;;;GF;52.760;43.539;45.833;
40;1;8;2:10.513;0;;43.119;0;42.456;0;44.938;0;144.7;28:02.767;13:23:02.767;0:43.119;0:42.456;0:44.938;255.3;Philippe SCEMAMA;;GT1;GT1;;;GF;43.119;42.456;44.938;
40;1;9;2:08.517;2;;42.733;2;41.222;2;44.562;2;146.9;30:11.284;13:25:11.284;0:42.733;0:41.222;0:44.562;260.2;Philippe SCEMAMA;;GT1;GT1;;;GF;42.733;41.222;44.562;
40;1;10;3:50.955;0;B;44.829;0;44.036;0;2:22.090;0;81.8;34:02.239;13:29:02.239;0:44.829;0:44.036;2:22.090;257.1;Philippe SCEMAMA;;GT1;GT1;;;GF;44.829;44.036;142.090;
40;1;11;2:28.234;0;;1:01.184;0;41.952;0;45.098;0;127.4;36:30.473;13:31:30.473;1:01.184;0:41.952;0:45.098;88.4;Philippe SCEMAMA;0:01:43.142;GT1;GT1;;;GF;61.184;41.952;45.098;
40;1;12;2:47.644;0;;44.708;0;50.928;0;1:12.008;0;112.6;39:18.117;13:34:18.117;0:44.708;0:50.928;1:12.008;216.4;Philippe SCEMAMA;;GT1;GT1;;;FCY;44.708;50.928;72.008;
40;1;13;3:34.093;0;;1:08.215;0;1:07.272;0;1:18.606;0;88.2;42:52.210;13:37:52.210;1:08.215;1:07.272;1:18.606;95.7;Philippe SCEMAMA;;GT1;GT1;;;FCY;68.215;67.272;78.606;
40;1;14;2:21.814;0;;54.042;0;41.377;0;46.395;0;133.1;45:14.024;13:40:14.024;0:54.042;0:41.377;0:46.395;137.8;Philippe SCEMAMA;;GT1;GT1;;;FF;54.042;41.377;46.395;
42;1;1;3:15.118;0;;1:34.018;0;49.910;0;51.190;0;96.8;3:15.118;12:58:15.118;1:34.018;0:49.910;0:51.190;99.3;Christophe BEAUDON;0:00:33.051;P-2L;PROTO 1 -2L;;;GF;94.018;49.910;51.190;
42;1;2;2:17.485;0;;47.523;0;43.148;0;46.814;0;137.3;5:32.603;13:00:32.603;0:47.523;0:43.148;0:46.814;204.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;47.523;43.148;46.814;
42;1;3;2:15.728;0;;45.765;0;41.899;0;48.064;0;139.1;7:48.331;13:02:48.331;0:45.765;0:41.899;0:48.064;224.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;45.765;41.899;48.064;
42;1;4;5:35.220;0;B;53.609;0;55.912;0;3:45.699;0;56.3;13:23.551;13:08:23.551;0:53.609;0:55.912;3:45.699;205.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;53.609;55.912;225.699;
42;1;5;2:26.091;0;;56.064;0;43.412;0;46.615;0;129.2;15:49.642;13:10:49.642;0:56.064;0:43.412;0:46.615;113.3;Christophe BEAUDON;0:02:34.201;P-2L;PROTO 1 -2L;;;GF;56.064;43.412;46.615;
42;1;6;2:12.579;0;;43.077;0;41.665;0;47.837;0;142.4;18:02.221;13:13:02.221;0:43.077;0:41.665;0:47.837;234.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;43.077;41.665;47.837;
42;1;7;3:04.840;0;;47.959;0;54.962;0;1:21.919;0;102.2;21:07.061;13:16:07.061;0:47.959;0:54.962;1:21.919;200.4;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;47.959;54.962;81.919;
42;1;8;3:02.100;0;;1:14.617;0;1:00.385;0;47.098;0;103.7;24:09.161;13:19:09.161;1:14.617;1:00.385;0:47.098;85.5;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;74.617;60.385;47.098;
42;1;9;2:09.887;0;;44.440;0;40.523;0;44.924;0;145.4;26:19.048;13:21:19.048;0:44.440;0:40.523;0:44.924;240.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;44.440;40.523;44.924;
42;1;10;2:09.842;0;;44.326;0;40.084;0;45.432;0;145.4;28:28.890;13:23:28.890;0:44.326;0:40.084;0:45.432;238.9;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;44.326;40.084;45.432;
42;1;11;2:11.071;0;;45.295;0;41.278;0;44.498;0;144.1;30:39.961;13:25:39.961;0:45.295;0:41.278;0:44.498;235.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;45.295;41.278;44.498;
42;1;12;2:11.715;0;;43.535;0;42.204;0;45.976;0;143.4;32:51.676;13:27:51.676;0:43.535;0:42.204;0:45.976;242.2;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.535;42.204;45.976;
42;1;13;2:09.116;0;;44.498;0;40.415;0;44.203;0;146.2;35:00.792;13:30:00.792;0:44.498;0:40.415;0:44.203;228.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;44.498;40.415;44.203;
42;1;14;2:07.448;0;;43.904;0;39.390;2;44.154;2;148.2;37:08.240;13:32:08.240;0:43.904;0:39.390;0:44.154;236.8;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;43.904;39.390;44.154;
42;1;15;3:27.561;0;;1:00.535;0;1:06.261;0;1:20.765;0;91.0;40:35.801;13:35:35.801;1:00.535;1:06.261;1:20.765;172.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FCY;60.535;66.261;80.765;
42;1;16;3:19.270;0;;1:21.706;0;1:11.377;0;46.187;0;94.8;43:55.071;13:38:55.071;1:21.706;1:11.377;0:46.187;63.3;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;GF;81.706;71.377;46.187;
42;1;17;2:06.914;2;;42.866;2;39.500;0;44.548;0;148.8;46:01.985;13:41:01.985;0:42.866;0:39.500;0:44.548;240.0;Christophe BEAUDON;;P-2L;PROTO 1 -2L;;;FF;42.866;39.500;44.548;
44;1;1;5:02.907;0;;3:21.733;0;52.163;0;49.011;0;62.3;5:02.907;13:00:02.907;3:21.733;0:52.163;0:49.011;94.1;Patrick JACK;0:02:17.588;P-2L;PROTO 1 -2L;;;GF;201.733;52.163;49.011;
44;1;2;2:22.686;0;;53.582;0;41.764;0;47.340;0;132.3;7:25.593;13:02:25.593;0:53.582;0:41.764;0:47.340;213.9;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;53.582;41.764;47.340;
44;1;3;6:27.085;0;B;57.026;0;;0;;0;48.8;13:52.678;13:08:52.678;0:57.026;;;228.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;57.026;;;
44;1;4;2:36.775;0;;1:01.521;0;45.861;0;49.393;0;120.4;16:29.453;13:11:29.453;1:01.521;0:45.861;0:49.393;110.3;Patrick JACK;0:05:07.898;P-2L;PROTO 1 -2L;;;GF;61.521;45.861;49.393;
44;1;5;2:51.640;0;;45.110;0;43.286;0;1:23.244;0;110.0;19:21.093;13:14:21.093;0:45.110;0:43.286;1:23.244;236.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;FCY;45.110;43.286;83.244;
44;1;6;3:57.967;0;;1:25.351;0;1:16.798;0;1:15.818;0;79.3;23:19.060;13:18:19.060;1:25.351;1:16.798;1:15.818;75.2;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;85.351;76.798;75.818;
44;1;7;2:10.587;0;;43.776;0;40.439;0;46.372;0;144.6;25:29.647;13:20:29.647;0:43.776;0:40.439;0:46.372;230.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;43.776;40.439;46.372;
44;1;8;2:11.808;0;;43.032;0;41.144;0;47.632;0;143.3;27:41.455;13:22:41.455;0:43.032;0:41.144;0:47.632;234.3;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;43.032;41.144;47.632;
44;1;9;2:10.132;0;;43.765;0;40.950;0;45.417;0;145.1;29:51.587;13:24:51.587;0:43.765;0:40.950;0:45.417;242.7;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;43.765;40.950;45.417;
44;1;10;2:07.249;0;;42.744;0;39.561;2;44.944;0;148.4;31:58.836;13:26:58.836;0:42.744;0:39.561;0:44.944;241.6;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;42.744;39.561;44.944;
44;1;11;2:06.596;2;;42.355;2;39.861;0;44.380;2;149.2;34:05.432;13:29:05.432;0:42.355;0:39.861;0:44.380;243.2;Patrick JACK;;P-2L;PROTO 1 -2L;;;GF;42.355;39.861;44.380;
44;1;12;5:23.251;0;B;47.080;0;;0;;0;58.4;39:28.683;13:34:28.683;0:47.080;;;238.4;Patrick JACK;;P-2L;PROTO 1 -2L;;;FCY;47.080;;;
44;1;13;3:25.151;0;;1:06.752;0;1:01.812;0;1:16.587;0;92.0;42:53.834;13:37:53.834;1:06.752;1:01.812;1:16.587;108.4;Patrick JACK;0:04:17.633;P-2L;PROTO 1 -2L;;;FCY;66.752;61.812;76.587;
45;1;1;15:55.518;0;;14:30.322;0;41.520;0;43.676;0;19.8;15:55.518;13:10:55.518;14:30.322;0:41.520;0:43.676;135.3;Gianluigi CANDIANI;0:13:39.485;P-2L;PROTO 1 -2L;;;GF;870.322;41.520;43.676;
45;1;2;2:08.350;0;;43.008;0;40.506;0;44.836;0;147.1;18:03.868;13:13:03.868;0:43.008;0:40.506;0:44.836;250.0;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;FCY;43.008;40.506;44.836;
45;1;3;6:07.149;0;B;54.948;0;51.822;0;4:20.379;0;51.4;24:11.017;13:19:11.017;0:54.948;0:51.822;4:20.379;156.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;54.948;51.822;260.379;
45;1;4;2:14.874;0;;51.677;0;39.284;0;43.913;0;140.0;26:25.891;13:21:25.891;0:51.677;0:39.284;0:43.913;140.6;Gianluigi CANDIANI;0:03:13.358;P-2L;PROTO 1 -2L;;;GF;51.677;39.284;43.913;
45;1;5;2:03.609;0;;41.810;0;38.892;0;42.907;0;152.8;28:29.500;13:23:29.500;0:41.810;0:38.892;0:42.907;246.6;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;41.810;38.892;42.907;
45;1;6;2:06.925;0;;44.027;0;39.559;0;43.339;0;148.8;30:36.425;13:25:36.425;0:44.027;0:39.559;0:43.339;248.3;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;44.027;39.559;43.339;
45;1;7;2:02.387;0;;41.868;0;37.503;2;43.016;0;154.3;32:38.812;13:27:38.812;0:41.868;0:37.503;0:43.016;251.7;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;41.868;37.503;43.016;
45;1;8;2:01.800;2;;41.317;0;37.949;0;42.534;2;155.0;34:40.612;13:29:40.612;0:41.317;0:37.949;0:42.534;250.0;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;41.317;37.949;42.534;
45;1;9;2:02.516;0;;41.268;2;37.942;0;43.306;0;154.1;36:43.128;13:31:43.128;0:41.268;0:37.942;0:43.306;246.6;Gianluigi CANDIANI;;P-2L;PROTO 1 -2L;;;GF;41.268;37.942;43.306;
47;1;1;4:28.466;0;;2:49.616;0;48.488;0;50.362;0;70.3;4:28.466;12:59:28.466;2:49.616;0:48.488;0:50.362;104.1;Marcel BERNET;0:01:49.977;P+2L;PROTO 1 +2L;;;GF;169.616;48.488;50.362;
47;1;2;2:24.602;0;;48.385;0;47.806;0;48.411;0;130.6;6:53.068;13:01:53.068;0:48.385;0:47.806;0:48.411;226.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;48.385;47.806;48.411;
47;1;3;6:01.562;0;B;48.462;0;1:03.736;0;4:09.364;0;52.2;12:54.630;13:07:54.630;0:48.462;1:03.736;4:09.364;211.4;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;48.462;63.736;249.364;
47;1;4;2:35.813;0;;1:02.926;0;44.825;0;48.062;0;121.2;15:30.443;13:10:30.443;1:02.926;0:44.825;0:48.062;96.9;Marcel BERNET;0:03:02.311;P+2L;PROTO 1 +2L;;;GF;62.926;44.825;48.062;
47;1;5;2:24.070;0;;48.297;0;47.381;0;48.392;0;131.1;17:54.513;13:12:54.513;0:48.297;0:47.381;0:48.392;204.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;48.297;47.381;48.392;
47;1;6;3:11.225;0;;53.842;0;56.025;0;1:21.358;0;98.7;21:05.738;13:16:05.738;0:53.842;0:56.025;1:21.358;212.2;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;53.842;56.025;81.358;
47;1;7;3:04.234;0;;1:15.102;0;1:00.754;0;48.378;0;102.5;24:09.972;13:19:09.972;1:15.102;1:00.754;0:48.378;83.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;75.102;60.754;48.378;
47;1;8;2:23.451;0;;47.844;0;47.161;0;48.446;0;131.6;26:33.423;13:21:33.423;0:47.844;0:47.161;0:48.446;231.3;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;47.844;47.161;48.446;
47;1;9;2:20.005;0;;46.050;0;45.610;0;48.345;0;134.9;28:53.428;13:23:53.428;0:46.050;0:45.610;0:48.345;225.0;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;46.050;45.610;48.345;
47;1;10;2:20.658;0;;47.722;0;45.429;0;47.507;0;134.2;31:14.086;13:26:14.086;0:47.722;0:45.429;0:47.507;219.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;47.722;45.429;47.507;
47;1;11;2:19.837;0;;48.173;0;44.133;0;47.531;0;135.0;33:33.923;13:28:33.923;0:48.173;0:44.133;0:47.531;206.1;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;48.173;44.133;47.531;
47;1;12;2:17.118;2;;45.541;2;44.085;2;47.492;2;137.7;35:51.041;13:30:51.041;0:45.541;0:44.085;0:47.492;224.5;Marcel BERNET;;P+2L;PROTO 1 +2L;;;GF;45.541;44.085;47.492;
47;1;13;6:03.603;0;B;51.208;0;44.656;0;4:27.739;0;51.9;41:54.644;13:36:54.644;0:51.208;0:44.656;4:27.739;173.9;Marcel BERNET;;P+2L;PROTO 1 +2L;;;FCY;51.208;44.656;267.739;
48;1;1;4:06.753;0;;2:28.120;0;46.630;0;52.003;0;76.5;4:06.753;12:59:06.753;2:28.120;0:46.630;0:52.003;105.3;Peter VÖGELE;0:01:30.458;P+2L;PROTO 1 +2L;;;GF;148.120;46.630;52.003;
48;1;2;2:20.351;0;;47.229;0;45.130;0;47.992;0;134.5;6:27.104;13:01:27.104;0:47.229;0:45.130;0:47.992;222.2;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.229;45.130;47.992;
48;1;3;3:56.699;0;B;46.350;0;52.871;0;2:17.478;0;79.8;10:23.803;13:05:23.803;0:46.350;0:52.871;2:17.478;224.1;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;46.350;52.871;137.478;
48;1;4;3:21.816;0;;1:20.565;0;1:09.610;0;51.641;0;93.6;13:45.619;13:08:45.619;1:20.565;1:09.610;0:51.641;69.5;Peter VÖGELE;0:01:20.500;P+2L;PROTO 1 +2L;;;GF;80.565;69.610;51.641;
48;1;5;2:18.902;0;;47.756;0;43.779;0;47.367;0;135.9;16:04.521;13:11:04.521;0:47.756;0:43.779;0:47.367;243.8;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;47.756;43.779;47.367;
48;1;6;2:29.364;0;;44.892;0;42.769;0;1:01.703;0;126.4;18:33.885;13:13:33.885;0:44.892;0:42.769;1:01.703;242.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;44.892;42.769;61.703;
48;1;7;3:29.850;0;;1:11.526;0;1:00.203;0;1:18.121;0;90.0;22:03.735;13:17:03.735;1:11.526;1:00.203;1:18.121;94.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;71.526;60.203;78.121;
48;1;8;2:38.888;0;;1:09.941;0;42.464;0;46.483;0;118.8;24:42.623;13:19:42.623;1:09.941;0:42.464;0:46.483;90.6;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;69.941;42.464;46.483;
48;1;9;2:13.513;0;;43.938;2;42.621;0;46.954;0;141.4;26:56.136;13:21:56.136;0:43.938;0:42.621;0:46.954;249.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;43.938;42.621;46.954;
48;1;10;2:13.950;0;;44.532;0;42.481;0;46.937;0;141.0;29:10.086;13:24:10.086;0:44.532;0:42.481;0:46.937;247.7;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.532;42.481;46.937;
48;1;11;2:15.183;0;;44.250;0;42.594;0;48.339;0;139.7;31:25.269;13:26:25.269;0:44.250;0:42.594;0:48.339;249.4;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.250;42.594;48.339;
48;1;12;2:15.861;0;;45.921;0;43.094;0;46.846;0;139.0;33:41.130;13:28:41.130;0:45.921;0:43.094;0:46.846;244.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;45.921;43.094;46.846;
48;1;13;2:12.722;2;;44.351;0;42.005;2;46.366;2;142.3;35:53.852;13:30:53.852;0:44.351;0:42.005;0:46.366;248.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;GF;44.351;42.005;46.366;
48;1;14;4:15.220;0;B;50.033;0;43.528;0;2:41.659;0;74.0;40:09.072;13:35:09.072;0:50.033;0:43.528;2:41.659;210.9;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FCY;50.033;43.528;161.659;
48;1;15;3:38.081;0;;1:23.005;0;1:21.091;0;53.985;0;86.6;43:47.153;13:38:47.153;1:23.005;1:21.091;0:53.985;74.3;Peter VÖGELE;0:01:38.573;P+2L;PROTO 1 +2L;;;GF;83.005;81.091;53.985;
48;1;16;2:16.100;0;;43.944;0;43.307;0;48.849;0;138.7;46:03.253;13:41:03.253;0:43.944;0:43.307;0:48.849;244.3;Peter VÖGELE;;P+2L;PROTO 1 +2L;;;FF;43.944;43.307;48.849;
