﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
86;2;2;1:55.671;0;;22.509;0;56.954;0;36.208;0;130.2;4:01.362;14:04:17.974;0:22.509;0:56.954;0:36.208;220.2;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;3;1:54.649;0;;22.797;0;56.853;0;34.999;0;131.3;5:56.011;14:06:12.623;0:22.797;0:56.853;0:34.999;232.7;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;4;1:53.225;0;;22.429;0;55.361;0;35.435;0;133.0;7:49.236;14:08:05.848;0:22.429;0:55.361;0:35.435;228.8;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;5;1:54.674;0;;22.549;0;56.166;0;35.959;0;131.3;9:43.910;14:10:00.522;0:22.549;0:56.166;0:35.959;216.7;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;6;1:53.594;0;;22.259;0;55.899;0;35.436;0;132.5;11:37.504;14:11:54.116;0:22.259;0:55.899;0:35.436;223.7;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;7;1:52.408;0;;22.301;0;54.629;0;35.478;0;133.9;13:29.912;14:13:46.524;0:22.301;0:54.629;0:35.478;222.8;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;8;1:53.356;0;;22.112;0;55.412;0;35.832;0;132.8;15:23.268;14:15:39.880;0:22.112;0:55.412;0:35.832;237.2;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;9;1:52.164;0;;22.095;0;55.026;0;35.043;0;134.2;17:15.432;14:17:32.044;0:22.095;0:55.026;0:35.043;240.3;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;10;1:51.538;0;;21.915;0;54.432;0;35.191;0;135.0;19:06.970;14:19:23.582;0:21.915;0:54.432;0:35.191;242.4;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;11;1:53.799;0;;23.336;0;54.934;0;35.529;0;132.3;21:00.769;14:21:17.381;0:23.336;0:54.934;0:35.529;212.5;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;12;1:51.756;0;;22.038;0;54.433;0;35.285;0;134.7;22:52.525;14:23:09.137;0:22.038;0:54.433;0:35.285;238.7;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;13;1:53.166;0;;22.548;0;55.450;0;35.168;0;133.0;24:45.691;14:25:02.303;0:22.548;0:55.450;0:35.168;260.0;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;14;1:50.722;2;;22.208;0;53.779;2;34.735;2;136.0;26:36.413;14:26:53.025;0:22.208;0:53.779;0:34.735;236.7;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;15;1:52.159;0;;22.185;0;55.018;0;34.956;0;134.2;28:28.572;14:28:45.184;0:22.185;0:55.018;0:34.956;231.7;Michael FÖVENY;;GT2B;GT2B;;;GF;
86;2;16;1:51.812;0;;21.763;2;54.399;0;35.650;0;134.6;30:20.384;14:30:36.996;0:21.763;0:54.399;0:35.650;241.8;Michael FÖVENY;;GT2B;GT2B;;;FF;
91;1;1;1:58.323;0;;27.560;0;55.748;0;35.015;0;127.2;1:58.323;14:02:14.935;0:27.560;0:55.748;0:35.015;;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;2;1:54.076;0;;22.215;0;55.237;0;36.624;0;132.0;3:52.399;14:04:09.011;0:22.215;0:55.237;0:36.624;233.7;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;3;1:53.753;0;;23.300;0;54.881;0;35.572;0;132.3;5:46.152;14:06:02.764;0:23.300;0:54.881;0:35.572;208.5;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;4;1:53.023;0;;23.154;0;55.050;0;34.819;0;133.2;7:39.175;14:07:55.787;0:23.154;0:55.050;0:34.819;218.9;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;5;1:50.700;2;;22.100;0;53.969;0;34.631;0;136.0;9:29.875;14:09:46.487;0:22.100;0:53.969;0:34.631;242.9;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;6;1:52.866;0;;22.472;0;55.208;0;35.186;0;133.4;11:22.741;14:11:39.353;0:22.472;0:55.208;0:35.186;227.9;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;7;1:51.686;0;;22.155;0;55.036;0;34.495;0;134.8;13:14.427;14:13:31.039;0:22.155;0:55.036;0:34.495;229.3;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;8;1:50.932;0;;22.022;0;53.938;0;34.972;0;135.7;15:05.359;14:15:21.971;0:22.022;0:53.938;0:34.972;231.7;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;9;1:53.197;0;;22.355;0;54.951;0;35.891;0;133.0;16:58.556;14:17:15.168;0:22.355;0:54.951;0:35.891;229.3;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;10;1:51.974;0;;22.684;0;54.837;0;34.453;2;134.5;18:50.530;14:19:07.142;0:22.684;0:54.837;0:34.453;239.7;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;11;1:51.055;0;;21.983;0;53.846;2;35.226;0;135.6;20:41.585;14:20:58.197;0:21.983;0:53.846;0:35.226;224.2;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;12;2:05.947;0;;23.026;0;54.653;0;48.268;0;119.5;22:47.532;14:23:04.144;0:23.026;0:54.653;0:48.268;230.7;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;13;1:52.636;0;;22.523;0;55.400;0;34.713;0;133.7;24:40.168;14:24:56.780;0:22.523;0:55.400;0:34.713;231.2;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;14;1:54.212;0;;22.814;0;56.820;0;34.578;0;131.8;26:34.380;14:26:50.992;0:22.814;0:56.820;0:34.578;235.7;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;15;1:51.700;0;;21.754;2;55.149;0;34.797;0;134.8;28:26.080;14:28:42.692;0:21.754;0:55.149;0:34.797;239.2;Carlos BARBOT;;GT2B;GT2B;;;GF;
91;1;16;1:54.615;0;;22.118;0;56.816;0;35.681;0;131.4;30:20.695;14:30:37.307;0:22.118;0:56.816;0:35.681;236.7;Carlos BARBOT;;GT2B;GT2B;;;FF;
