﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
56;1;8;2:39.828;0;;55.065;0;49.980;0;54.783;0;118.1;25:03.790;18:35:03.790;0:55.065;0:49.980;0:54.783;184.3;Conrad M. ULRICH;;E;;;;GF;55.065;49.980;54.783;
56;1;9;2:36.591;0;;53.052;0;48.917;0;54.622;0;120.6;27:40.381;18:37:40.381;0:53.052;0:48.917;0:54.622;208.1;Conrad M. ULRICH;;E;;;;GF;53.052;48.917;54.622;
56;1;10;2:40.171;0;;53.952;0;51.340;0;54.879;0;117.9;30:20.552;18:40:20.552;0:53.952;0:51.340;0:54.879;188.2;Conrad M. ULRICH;;E;;;;GF;53.952;51.340;54.879;
56;1;11;2:34.827;2;;52.124;2;48.566;2;54.137;2;122.0;32:55.379;18:42:55.379;0:52.124;0:48.566;0:54.137;205.7;Conrad M. ULRICH;;E;;;;FF;52.124;48.566;54.137;
58;1;1;4:00.378;0;;2:09.184;0;52.696;0;58.498;0;78.6;4:00.378;18:14:00.378;2:09.184;0:52.696;0:58.498;79.4;Carlo VÖGELE;0:01:01.793;F;;;;GF;129.184;52.696;58.498;
58;1;2;2:37.791;0;;55.974;0;47.822;0;53.995;0;119.7;6:38.169;18:16:38.169;0:55.974;0:47.822;0:53.995;175.0;Carlo VÖGELE;;F;;;;GF;55.974;47.822;53.995;
58;1;3;2:31.446;0;;52.254;0;47.578;0;51.614;2;124.7;9:09.615;18:19:09.615;0:52.254;0:47.578;0:51.614;220.0;Carlo VÖGELE;;F;;;;GF;52.254;47.578;51.614;
58;1;4;2:27.475;2;;49.374;2;46.335;2;51.766;0;128.0;11:37.090;18:21:37.090;0:49.374;0:46.335;0:51.766;223.1;Carlo VÖGELE;;F;;;;GF;49.374;46.335;51.766;
58;1;5;7:39.484;0;B;50.407;0;48.467;0;6:00.610;0;41.1;19:16.574;18:29:16.574;0:50.407;0:48.467;6:00.610;222.7;Carlo VÖGELE;;F;;;;GF;50.407;48.467;360.610;
58;1;6;2:56.331;0;;1:05.051;0;51.023;0;1:00.257;0;107.1;22:12.905;18:32:12.905;1:05.051;0:51.023;1:00.257;104.3;Carlo VÖGELE;0:05:10.530;F;;;;GF;65.051;51.023;60.257;
58;1;7;2:39.251;0;;54.988;0;52.082;0;52.181;0;118.6;24:52.156;18:34:52.156;0:54.988;0:52.082;0:52.181;186.5;Carlo VÖGELE;;F;;;;GF;54.988;52.082;52.181;
58;1;8;2:29.430;0;;49.850;0;47.137;0;52.443;0;126.4;27:21.586;18:37:21.586;0:49.850;0:47.137;0:52.443;225.5;Carlo VÖGELE;;F;;;;GF;49.850;47.137;52.443;
58;1;9;2:32.487;0;;51.172;0;48.525;0;52.790;0;123.8;29:54.073;18:39:54.073;0:51.172;0:48.525;0:52.790;225.0;Carlo VÖGELE;;F;;;;GF;51.172;48.525;52.790;
58;1;10;2:29.775;0;;49.971;0;47.307;0;52.497;0;126.1;32:23.848;18:42:23.848;0:49.971;0:47.307;0:52.497;222.7;Carlo VÖGELE;;F;;;;GF;49.971;47.307;52.497;
58;1;11;2:28.307;0;;49.774;0;46.531;0;52.002;0;127.3;34:52.155;18:44:52.155;0:49.774;0:46.531;0:52.002;226.4;Carlo VÖGELE;;F;;;;FF;49.774;46.531;52.002;
60;1;1;4:01.456;0;;2:11.374;0;52.024;0;58.058;0;78.2;4:01.456;18:14:01.456;2:11.374;0:52.024;0:58.058;90.2;Peter VÖGELE;0:01:04.380;F;;;;GF;131.374;52.024;58.058;
60;1;2;2:40.760;0;;55.877;0;51.330;0;53.553;0;117.5;6:42.216;18:16:42.216;0:55.877;0:51.330;0:53.553;187.8;Peter VÖGELE;;F;;;;GF;55.877;51.330;53.553;
60;1;3;2:37.175;0;;50.873;2;53.034;0;53.268;2;120.1;9:19.391;18:19:19.391;0:50.873;0:53.034;0:53.268;210.5;Peter VÖGELE;;F;;;;GF;50.873;53.034;53.268;
60;1;4;2:35.808;0;;51.763;0;49.055;2;54.990;0;121.2;11:55.199;18:21:55.199;0:51.763;0:49.055;0:54.990;208.5;Peter VÖGELE;;F;;;;GF;51.763;49.055;54.990;
60;1;5;2:35.706;0;;52.295;0;49.156;0;54.255;0;121.3;14:30.905;18:24:30.905;0:52.295;0:49.156;0:54.255;207.3;Peter VÖGELE;;F;;;;GF;52.295;49.156;54.255;
60;1;6;5:06.137;0;B;51.285;0;59.871;0;3:14.981;0;61.7;19:37.042;18:29:37.042;0:51.285;0:59.871;3:14.981;207.7;Peter VÖGELE;;F;;;;GF;51.285;59.871;194.981;
60;1;7;2:46.168;0;;1:02.187;0;49.442;0;54.539;0;113.6;22:23.210;18:32:23.210;1:02.187;0:49.442;0:54.539;123.6;Peter VÖGELE;0:01:51.677;F;;;;GF;62.187;49.442;54.539;
60;1;8;2:35.636;0;;51.270;0;49.672;0;54.694;0;121.3;24:58.846;18:34:58.846;0:51.270;0:49.672;0:54.694;207.7;Peter VÖGELE;;F;;;;GF;51.270;49.672;54.694;
60;1;9;2:34.338;2;;51.027;0;49.324;0;53.987;0;122.3;27:33.184;18:37:33.184;0:51.027;0:49.324;0:53.987;204.9;Peter VÖGELE;;F;;;;GF;51.027;49.324;53.987;
60;1;10;2:36.012;0;;52.088;0;49.130;0;54.794;0;121.0;30:09.196;18:40:09.196;0:52.088;0:49.130;0:54.794;209.3;Peter VÖGELE;;F;;;;GF;52.088;49.130;54.794;
60;1;11;2:39.300;0;;52.348;0;51.979;0;54.973;0;118.5;32:48.496;18:42:48.496;0:52.348;0:51.979;0:54.973;207.3;Peter VÖGELE;;F;;;;FF;52.348;51.979;54.973;
7;1;1;3:08.326;0;;1:27.582;0;48.658;0;52.086;0;100.3;3:08.326;18:13:08.326;1:27.582;0:48.658;0:52.086;100.4;Vincent GAYE;0:00:27.332;E;E;;;GF;87.582;48.658;52.086;
7;1;2;2:28.455;0;;50.971;0;46.842;0;50.642;0;127.2;5:36.781;18:15:36.781;0:50.971;0:46.842;0:50.642;213.4;Vincent GAYE;;E;E;;;GF;50.971;46.842;50.642;
7;1;3;2:24.993;0;;48.115;0;46.112;0;50.766;0;130.2;8:01.774;18:18:01.774;0:48.115;0:46.112;0:50.766;238.9;Vincent GAYE;;E;E;;;GF;48.115;46.112;50.766;
7;1;4;2:24.657;2;;48.830;0;45.225;0;50.602;0;130.5;10:26.431;18:20:26.431;0:48.830;0:45.225;0:50.602;237.4;Vincent GAYE;;E;E;;;GF;48.830;45.225;50.602;
7;1;5;4:18.671;0;B;48.847;0;46.307;0;2:43.517;0;73.0;14:45.102;18:24:45.102;0:48.847;0:46.307;2:43.517;235.8;Vincent GAYE;;E;E;;;GF;48.847;46.307;163.517;
7;1;6;3:58.396;0;B;1:08.232;0;;0;;0;79.2;18:43.498;18:28:43.498;1:08.232;;;120.4;Vincent GAYE;0:01:57.275;E;E;;;GF;68.232;;;
7;1;7;4:00.665;0;B;1:03.097;0;51.983;0;2:05.585;0;78.5;22:44.163;18:32:44.163;1:03.097;0:51.983;2:05.585;112.1;Vincent GAYE;0:02:11.940;E;E;;;GF;63.097;51.983;125.585;
7;1;8;2:37.764;0;;1:00.106;0;47.315;0;50.343;0;119.7;25:21.927;18:35:21.927;1:00.106;0:47.315;0:50.343;120.8;Vincent GAYE;0:01:18.330;E;E;;;GF;60.106;47.315;50.343;
7;1;9;2:22.688;0;;47.235;2;44.995;2;50.458;0;132.3;27:44.615;18:37:44.615;0:47.235;0:44.995;0:50.458;237.9;Vincent GAYE;;E;E;;;GF;47.235;44.995;50.458;
7;1;10;2:27.302;0;;48.812;0;47.455;0;51.035;0;128.2;30:11.917;18:40:11.917;0:48.812;0:47.455;0:51.035;236.8;Vincent GAYE;;E;E;;;GF;48.812;47.455;51.035;
7;1;11;2:26.422;0;;49.670;0;46.671;0;50.081;2;129.0;32:38.339;18:42:38.339;0:49.670;0:46.671;0:50.081;226.9;Vincent GAYE;;E;E;;;FF;49.670;46.671;50.081;
72;1;1;3:05.020;0;;1:17.694;0;51.490;0;55.836;0;102.1;3:05.020;18:13:05.020;1:17.694;0:51.490;0:55.836;93.3;François FILLON;0:00:14.504;F;;;;GF;77.694;51.490;55.836;
72;1;2;2:42.503;0;;53.957;0;52.450;0;56.096;0;116.2;5:47.523;18:15:47.523;0:53.957;0:52.450;0:56.096;195.7;François FILLON;;F;;;;GF;53.957;52.450;56.096;
72;1;3;2:40.481;0;;53.978;0;51.046;0;55.457;0;117.7;8:28.004;18:18:28.004;0:53.978;0:51.046;0:55.457;205.3;François FILLON;;F;;;;GF;53.978;51.046;55.457;
72;1;4;2:39.075;2;;53.940;0;50.557;1;54.578;2;118.7;11:07.079;18:21:07.079;0:53.940;0:50.557;0:54.578;205.7;François FILLON;;F;;;;GF;53.940;50.557;54.578;
72;1;5;2:42.128;0;;53.881;0;50.911;0;57.336;0;116.5;13:49.207;18:23:49.207;0:53.881;0:50.911;0:57.336;207.7;François FILLON;;F;;;;GF;53.881;50.911;57.336;
72;1;6;5:13.113;0;B;53.197;1;53.095;0;3:26.821;0;60.3;19:02.320;18:29:02.320;0:53.197;0:53.095;3:26.821;208.5;François FILLON;;F;;;;GF;53.197;53.095;206.821;
72;2;7;2:52.752;0;;1:05.772;0;50.889;0;56.091;0;109.3;21:55.072;18:31:55.072;1:05.772;0:50.889;0:56.091;90.8;André RAULIN;0:02:29.792;F;;;;GF;65.772;50.889;56.091;
72;2;8;2:39.173;0;;52.623;2;51.315;0;55.235;1;118.6;24:34.245;18:34:34.245;0:52.623;0:51.315;0:55.235;201.5;André RAULIN;;F;;;;GF;52.623;51.315;55.235;
72;2;9;2:39.987;0;;53.804;0;50.530;2;55.653;0;118.0;27:14.232;18:37:14.232;0:53.804;0:50.530;0:55.653;199.6;André RAULIN;;F;;;;GF;53.804;50.530;55.653;
72;2;10;2:41.271;0;;54.321;0;51.195;0;55.755;0;117.1;29:55.503;18:39:55.503;0:54.321;0:51.195;0:55.755;199.6;André RAULIN;;F;;;;GF;54.321;51.195;55.755;
72;2;11;2:40.171;0;;53.154;0;51.196;0;55.821;0;117.9;32:35.674;18:42:35.674;0:53.154;0:51.196;0:55.821;199.3;André RAULIN;;F;;;;FF;53.154;51.196;55.821;
73;1;1;4:02.811;0;;2:11.593;0;53.708;0;57.510;0;77.8;4:02.811;18:14:02.811;2:11.593;0:53.708;0:57.510;93.6;Laurent JASPERS;0:01:06.754;E;E;;;GF;131.593;53.708;57.510;
73;1;2;3:09.249;0;B;57.758;0;54.603;0;1:16.888;0;99.8;7:12.060;18:17:12.060;0:57.758;0:54.603;1:16.888;191.5;Laurent JASPERS;;E;E;;;GF;57.758;54.603;76.888;
73;1;3;2:46.805;0;;59.661;0;50.266;0;56.878;0;113.2;9:58.865;18:19:58.865;0:59.661;0:50.266;0:56.878;137.4;Laurent JASPERS;0:00:25.083;E;E;;;GF;59.661;50.266;56.878;
73;1;4;2:38.500;0;;53.728;0;50.048;0;54.724;0;119.1;12:37.365;18:22:37.365;0:53.728;0:50.048;0:54.724;202.2;Laurent JASPERS;;E;E;;;GF;53.728;50.048;54.724;
73;1;5;6:13.590;0;B;53.297;2;52.025;0;4:28.268;0;50.5;18:50.955;18:28:50.955;0:53.297;0:52.025;4:28.268;203.4;Laurent JASPERS;;E;E;;;GF;53.297;52.025;268.268;
73;1;6;2:51.719;0;;1:04.725;0;50.882;0;56.112;0;110.0;21:42.674;18:31:42.674;1:04.725;0:50.882;0:56.112;114.9;Laurent JASPERS;0:03:38.690;E;E;;;GF;64.725;50.882;56.112;
73;1;7;2:37.868;0;;53.516;0;49.837;0;54.515;2;119.6;24:20.542;18:34:20.542;0:53.516;0:49.837;0:54.515;196.7;Laurent JASPERS;;E;E;;;GF;53.516;49.837;54.515;
73;1;8;2:39.982;0;;54.349;0;50.322;0;55.311;0;118.0;27:00.524;18:37:00.524;0:54.349;0:50.322;0:55.311;202.6;Laurent JASPERS;;E;E;;;GF;54.349;50.322;55.311;
73;1;9;2:37.174;2;;53.671;0;48.905;2;54.598;0;120.1;29:37.698;18:39:37.698;0:53.671;0:48.905;0:54.598;200.0;Laurent JASPERS;;E;E;;;GF;53.671;48.905;54.598;
88;1;1;3:05.662;0;;1:22.701;0;50.234;0;52.727;0;101.7;3:05.662;18:13:05.662;1:22.701;0:50.234;0:52.727;84.6;John SPIERS;0:00:22.515;E;E;;;GF;82.701;50.234;52.727;
88;1;2;2:23.839;0;;48.316;0;45.897;0;49.626;0;131.3;5:29.501;18:15:29.501;0:48.316;0:45.897;0:49.626;225.5;John SPIERS;;E;E;;;GF;48.316;45.897;49.626;
88;1;3;2:20.988;0;;47.026;0;44.753;0;49.209;0;133.9;7:50.489;18:17:50.489;0:47.026;0:44.753;0:49.209;240.5;John SPIERS;;E;E;;;GF;47.026;44.753;49.209;
88;1;4;2:20.420;0;;47.150;0;44.036;0;49.234;0;134.5;10:10.909;18:20:10.909;0:47.150;0:44.036;0:49.234;236.8;John SPIERS;;E;E;;;GF;47.150;44.036;49.234;
88;1;5;2:25.997;0;;49.128;0;46.010;0;50.859;0;129.3;12:36.906;18:22:36.906;0:49.128;0:46.010;0:50.859;237.9;John SPIERS;;E;E;;;GF;49.128;46.010;50.859;
88;1;6;5:40.927;0;B;47.885;0;47.051;0;4:05.991;0;55.4;18:17.833;18:28:17.833;0:47.885;0:47.051;4:05.991;228.8;John SPIERS;;E;E;;;GF;47.885;47.051;245.991;
88;1;7;2:39.930;0;;1:02.974;0;46.044;0;50.912;0;118.1;20:57.763;18:30:57.763;1:02.974;0:46.044;0:50.912;82.8;John SPIERS;0:03:19.190;E;E;;;GF;62.974;46.044;50.912;
88;1;8;2:19.061;2;;46.796;0;43.937;0;48.328;2;135.8;23:16.824;18:33:16.824;0:46.796;0:43.937;0:48.328;242.7;John SPIERS;;E;E;;;GF;46.796;43.937;48.328;
88;1;9;2:20.082;0;;46.980;0;44.240;0;48.862;0;134.8;25:36.906;18:35:36.906;0:46.980;0:44.240;0:48.862;234.8;John SPIERS;;E;E;;;GF;46.980;44.240;48.862;
88;1;10;2:19.109;0;;46.643;2;43.851;2;48.615;0;135.7;27:56.015;18:37:56.015;0:46.643;0:43.851;0:48.615;235.8;John SPIERS;;E;E;;;GF;46.643;43.851;48.615;
88;1;11;4:23.276;0;B;50.031;0;47.165;0;2:46.080;0;71.7;32:19.291;18:42:19.291;0:50.031;0:47.165;2:46.080;203.8;John SPIERS;;E;E;;;GF;50.031;47.165;166.080;
9;1;1;4:02.135;0;;2:12.361;0;52.951;0;56.823;0;78.0;4:02.135;18:14:02.135;2:12.361;0:52.951;0:56.823;109.3;Alain VÖGELE;0:01:10.201;F;;;;GF;132.361;52.951;56.823;
9;1;2;2:45.819;0;;57.824;0;52.771;0;55.224;0;113.9;6:47.954;18:16:47.954;0:57.824;0:52.771;0:55.224;179.4;Alain VÖGELE;;F;;;;GF;57.824;52.771;55.224;
9;1;3;2:41.177;0;;56.203;0;50.287;0;54.687;0;117.2;9:29.131;18:19:29.131;0:56.203;0:50.287;0:54.687;182.1;Alain VÖGELE;;F;;;;GF;56.203;50.287;54.687;
9;1;4;2:35.999;0;;52.556;0;48.717;0;54.726;0;121.0;12:05.130;18:22:05.130;0:52.556;0:48.717;0:54.726;200.4;Alain VÖGELE;;F;;;;GF;52.556;48.717;54.726;
9;1;5;2:34.020;2;;52.162;0;48.653;0;53.205;2;122.6;14:39.150;18:24:39.150;0:52.162;0:48.653;0:53.205;202.2;Alain VÖGELE;;F;;;;GF;52.162;48.653;53.205;
9;1;6;4:42.977;0;B;53.195;0;;0;;0;66.7;19:22.127;18:29:22.127;0:53.195;;;203.4;Alain VÖGELE;;F;;;;GF;53.195;;;
9;1;7;2:45.747;0;;1:02.934;0;48.752;0;54.061;0;113.9;22:07.874;18:32:07.874;1:02.934;0:48.752;0:54.061;121.2;Alain VÖGELE;0:03:25.684;F;;;;GF;62.934;48.752;54.061;
9;1;8;2:36.644;0;;52.015;0;50.457;0;54.172;0;120.5;24:44.518;18:34:44.518;0:52.015;0:50.457;0:54.172;203.8;Alain VÖGELE;;F;;;;GF;52.015;50.457;54.172;
9;1;9;4:03.512;0;B;51.781;2;51.079;0;2:20.652;0;77.5;28:48.030;18:38:48.030;0:51.781;0:51.079;2:20.652;203.8;Alain VÖGELE;;F;;;;GF;51.781;51.079;140.652;
9;1;10;2:44.437;0;;1:01.625;0;48.440;2;54.372;0;114.8;31:32.467;18:41:32.467;1:01.625;0:48.440;0:54.372;117.0;Alain VÖGELE;0:01:30.236;F;;;;GF;61.625;48.440;54.372;
9;1;11;2:34.503;0;;51.832;0;49.024;0;53.647;0;122.2;34:06.970;18:44:06.970;0:51.832;0:49.024;0:53.647;200.4;Alain VÖGELE;;F;;;;FF;51.832;49.024;53.647;
92;1;1;3:57.514;0;;2:01.059;0;57.155;0;59.300;0;79.5;3:57.514;18:13:57.514;2:01.059;0:57.155;0:59.300;76.1;Wolf ZWEIFLER;0:00:48.167;E;E;;;GF;121.059;57.155;59.300;
92;1;2;2:48.312;0;;58.542;0;54.431;0;55.339;0;112.2;6:45.826;18:16:45.826;0:58.542;0:54.431;0:55.339;164.6;Wolf ZWEIFLER;;E;E;;;GF;58.542;54.431;55.339;
92;1;3;2:49.632;0;;1:00.876;0;54.285;0;54.471;0;111.3;9:35.458;18:19:35.458;1:00.876;0:54.285;0:54.471;151.9;Wolf ZWEIFLER;;E;E;;;GF;60.876;54.285;54.471;
92;1;4;4:07.464;0;B;55.862;0;52.316;0;2:19.286;0;76.3;13:42.922;18:23:42.922;0:55.862;0:52.316;2:19.286;180.3;Wolf ZWEIFLER;;E;E;;;GF;55.862;52.316;139.286;
92;1;5;4:40.948;0;B;1:05.031;0;55.626;0;2:40.291;0;67.2;18:23.870;18:28:23.870;1:05.031;0:55.626;2:40.291;103.9;Wolf ZWEIFLER;0:01:28.455;E;E;;;GF;65.031;55.626;160.291;
92;1;6;2:52.364;0;;1:07.144;0;51.797;0;53.423;0;109.5;21:16.234;18:31:16.234;1:07.144;0:51.797;0:53.423;89.9;Wolf ZWEIFLER;0:01:36.492;E;E;;;GF;67.144;51.797;53.423;
92;1;7;2:39.258;0;;55.472;0;50.775;0;53.011;0;118.6;23:55.492;18:33:55.492;0:55.472;0:50.775;0:53.011;186.9;Wolf ZWEIFLER;;E;E;;;GF;55.472;50.775;53.011;
92;1;8;2:44.896;0;;56.915;0;52.578;0;55.403;0;114.5;26:40.388;18:36:40.388;0:56.915;0:52.578;0:55.403;184.3;Wolf ZWEIFLER;;E;E;;;GF;56.915;52.578;55.403;
92;1;9;2:45.326;0;;58.325;0;53.410;0;53.591;0;114.2;29:25.714;18:39:25.714;0:58.325;0:53.410;0:53.591;161.7;Wolf ZWEIFLER;;E;E;;;GF;58.325;53.410;53.591;
92;1;10;2:38.468;0;;53.834;0;52.128;0;52.506;0;119.2;32:04.182;18:42:04.182;0:53.834;0:52.128;0:52.506;196.4;Wolf ZWEIFLER;;E;E;;;GF;53.834;52.128;52.506;
92;1;11;2:34.883;2;;53.385;2;49.458;2;52.040;2;121.9;34:39.065;18:44:39.065;0:53.385;0:49.458;0:52.040;200.0;Wolf ZWEIFLER;;E;E;;;FF;53.385;49.458;52.040;
94;1;1;3:16.847;0;;1:30.717;0;51.235;0;54.895;0;95.9;3:16.847;18:13:16.847;1:30.717;0:51.235;0:54.895;104.1;Georges VERQUIN;0:00:30.037;E;E;;;GF;90.717;51.235;54.895;
94;1;2;2:37.816;0;;52.911;0;50.414;0;54.491;0;119.6;5:54.663;18:15:54.663;0:52.911;0:50.414;0:54.491;187.8;Georges VERQUIN;;E;E;;;GF;52.911;50.414;54.491;
94;1;3;2:37.755;0;;52.778;0;51.242;0;53.735;0;119.7;8:32.418;18:18:32.418;0:52.778;0:51.242;0:53.735;193.2;Georges VERQUIN;;E;E;;;GF;52.778;51.242;53.735;
94;1;4;2:35.902;2;;52.581;0;49.755;0;53.566;0;121.1;11:08.320;18:21:08.320;0:52.581;0:49.755;0:53.566;189.5;Georges VERQUIN;;E;E;;;GF;52.581;49.755;53.566;
94;1;5;2:38.685;0;;53.770;0;50.116;0;54.799;0;119.0;13:47.005;18:23:47.005;0:53.770;0:50.116;0:54.799;190.5;Georges VERQUIN;;E;E;;;GF;53.770;50.116;54.799;
94;1;6;4:47.781;0;B;52.579;0;50.821;0;3:04.381;0;65.6;18:34.786;18:28:34.786;0:52.579;0:50.821;3:04.381;185.2;Georges VERQUIN;;E;E;;;GF;52.579;50.821;184.381;
94;1;7;2:46.187;0;;1:00.266;0;52.428;0;53.493;2;113.6;21:20.973;18:31:20.973;1:00.266;0:52.428;0:53.493;127.2;Georges VERQUIN;0:02:04.444;E;E;;;GF;60.266;52.428;53.493;
94;1;8;2:37.714;0;;52.280;2;51.754;0;53.680;0;119.7;23:58.687;18:33:58.687;0:52.280;0:51.754;0:53.680;189.1;Georges VERQUIN;;E;E;;;GF;52.280;51.754;53.680;
94;1;9;2:39.362;0;;54.021;0;51.355;0;53.986;0;118.5;26:38.049;18:36:38.049;0:54.021;0:51.355;0:53.986;187.5;Georges VERQUIN;;E;E;;;GF;54.021;51.355;53.986;
94;1;10;2:37.718;0;;53.536;0;50.187;0;53.995;0;119.7;29:15.767;18:39:15.767;0:53.536;0:50.187;0:53.995;180.6;Georges VERQUIN;;E;E;;;GF;53.536;50.187;53.995;
94;1;11;2:37.597;0;;53.010;0;51.008;0;53.579;0;119.8;31:53.364;18:41:53.364;0:53.010;0:51.008;0:53.579;183.7;Georges VERQUIN;;E;E;;;GF;53.010;51.008;53.579;
94;1;12;2:36.597;0;;52.983;0;49.558;2;54.056;0;120.6;34:29.961;18:44:29.961;0:52.983;0:49.558;0:54.056;179.1;Georges VERQUIN;;E;E;;;FF;52.983;49.558;54.056;
99;1;1;3:57.727;0;;2:07.270;0;52.616;0;57.841;0;79.4;3:57.727;18:13:57.727;2:07.270;0:52.616;0:57.841;76.8;Serge KRIKNOFF;0:00:59.053;E;E;;;GF;127.270;52.616;57.841;
99;1;2;2:28.389;0;;50.433;0;46.320;0;51.636;0;127.2;6:26.116;18:16:26.116;0:50.433;0:46.320;0:51.636;184.0;Serge KRIKNOFF;;E;E;;;GF;50.433;46.320;51.636;
99;1;3;2:21.195;0;;47.348;0;44.364;0;49.483;0;133.7;8:47.311;18:18:47.311;0:47.348;0:44.364;0:49.483;214.7;Serge KRIKNOFF;;E;E;;;GF;47.348;44.364;49.483;
99;1;4;2:21.502;0;;47.072;0;45.007;0;49.423;0;133.4;11:08.813;18:21:08.813;0:47.072;0:45.007;0:49.423;217.3;Serge KRIKNOFF;;E;E;;;GF;47.072;45.007;49.423;
99;1;5;2:23.702;0;;49.985;0;44.054;0;49.663;0;131.4;13:32.515;18:23:32.515;0:49.985;0:44.054;0:49.663;214.3;Serge KRIKNOFF;;E;E;;;GF;49.985;44.054;49.663;
99;1;6;5:06.624;0;B;46.732;0;45.134;0;3:34.758;0;61.6;18:39.139;18:28:39.139;0:46.732;0:45.134;3:34.758;217.3;Serge KRIKNOFF;;E;E;;;GF;46.732;45.134;214.758;
99;1;7;2:37.027;0;;58.821;0;48.273;0;49.933;0;120.2;21:16.166;18:31:16.166;0:58.821;0:48.273;0:49.933;115.8;Serge KRIKNOFF;0:02:39.744;E;E;;;GF;58.821;48.273;49.933;
99;1;8;2:21.047;0;;47.726;0;44.249;0;49.072;0;133.9;23:37.213;18:33:37.213;0:47.726;0:44.249;0:49.072;218.2;Serge KRIKNOFF;;E;E;;;GF;47.726;44.249;49.072;
99;1;9;2:18.431;0;;46.782;0;42.901;3;48.748;0;136.4;25:55.644;18:35:55.644;0:46.782;0:42.901;0:48.748;218.2;Serge KRIKNOFF;;E;E;;;GF;46.782;42.901;48.748;
99;1;10;2:18.215;3;;46.589;2;43.075;0;48.551;2;136.6;28:13.859;18:38:13.859;0:46.589;0:43.075;0:48.551;219.1;Serge KRIKNOFF;;E;E;;;GF;46.589;43.075;48.551;
