﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
211;1;4;2:15.021;0;;26.559;2;1:06.891;0;41.571;0;111.5;9:20.469;18:40:26.344;0:26.559;1:06.891;0:41.571;183.9;Manuel MELO;;GDS;1598;;;GF;
211;1;5;2:14.723;0;;27.089;0;1:05.843;0;41.791;0;111.7;11:35.192;18:42:41.067;0:27.089;1:05.843;0:41.791;186.1;Manuel MELO;;GDS;1598;;;GF;
211;1;6;2:13.356;0;;26.692;0;1:05.115;0;41.549;0;112.9;13:48.548;18:44:54.423;0:26.692;1:05.115;0:41.549;188.6;Manuel MELO;;GDS;1598;;;GF;
211;1;7;2:14.107;0;;26.691;0;1:05.118;0;42.298;0;112.3;16:02.655;18:47:08.530;0:26.691;1:05.118;0:42.298;189.9;Manuel MELO;;GDS;1598;;;GF;
211;1;8;2:13.057;2;;26.572;0;1:04.623;2;41.862;0;113.1;18:15.712;18:49:21.587;0:26.572;1:04.623;0:41.862;188.6;Manuel MELO;;GDS;1598;;;GF;
211;1;9;2:13.787;0;;27.023;0;1:05.050;0;41.714;0;112.5;20:29.499;18:51:35.374;0:27.023;1:05.050;0:41.714;178.3;Manuel MELO;;GDS;1598;;;GF;
211;1;10;2:22.054;0;B;26.724;0;1:04.916;0;50.414;0;106.0;22:51.553;18:53:57.428;0:26.724;1:04.916;0:50.414;191.5;Manuel MELO;;GDS;1598;;;GF;
211;2;11;3:58.858;0;;2:07.465;0;1:09.320;0;42.073;1;63.0;26:50.411;18:57:56.286;2:07.465;1:09.320;0:42.073;;Manuel OLIVEIRA;0:02:00.520;GDS;1598;;;SF;
211;2;12;2:27.103;0;;29.272;0;1:14.133;0;43.698;0;102.3;29:17.514;19:00:23.389;0:29.272;1:14.133;0:43.698;153.1;Manuel OLIVEIRA;;GDS;1598;;;SF;
211;2;13;4:31.250;0;;31.530;0;2:05.472;0;1:54.248;0;55.5;33:48.764;19:04:54.639;0:31.530;2:05.472;1:54.248;144.7;Manuel OLIVEIRA;;GDS;1598;;;SF;
211;2;14;3:59.483;0;;1:08.413;0;2:00.545;0;50.525;0;62.9;37:48.247;19:08:54.122;1:08.413;2:00.545;0:50.525;41.4;Manuel OLIVEIRA;;GDS;1598;;;SF;
211;2;15;2:27.915;0;;29.551;0;1:13.565;0;44.799;0;101.8;40:16.162;19:11:22.037;0:29.551;1:13.565;0:44.799;147.6;Manuel OLIVEIRA;;GDS;1598;;;SF;
211;2;16;2:44.274;0;;32.693;0;1:21.301;0;50.280;0;91.6;43:00.436;19:14:06.311;0:32.693;1:21.301;0:50.280;134.6;Manuel OLIVEIRA;;GDS;1598;;;SF;
211;2;17;2:39.619;0;;36.402;0;1:14.783;0;48.434;0;94.3;45:40.055;19:16:45.930;0:36.402;1:14.783;0:48.434;95.6;Manuel OLIVEIRA;;GDS;1598;;;GF;
211;2;18;2:25.026;0;;30.852;0;1:10.206;0;43.968;0;103.8;48:05.081;19:19:10.956;0:30.852;1:10.206;0:43.968;155.4;Manuel OLIVEIRA;;GDS;1598;;;GF;
211;2;19;2:19.381;0;;28.372;0;1:08.485;0;42.524;0;108.0;50:24.462;19:21:30.337;0:28.372;1:08.485;0:42.524;159.7;Manuel OLIVEIRA;;GDS;1598;;;GF;
211;2;20;2:17.109;0;;27.735;1;1:07.291;1;42.083;0;109.8;52:41.571;19:23:47.446;0:27.735;1:07.291;0:42.083;155.2;Manuel OLIVEIRA;;GDS;1598;;;FF;
216;1;1;2:37.233;0;;44.666;0;1:08.191;0;44.376;0;95.8;2:37.233;18:33:43.108;0:44.666;1:08.191;0:44.376;;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;2;2:16.779;0;;28.820;0;1:05.392;0;42.567;0;110.1;4:54.012;18:35:59.887;0:28.820;1:05.392;0:42.567;173.0;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;3;2:15.014;0;;27.500;0;1:05.092;0;42.422;0;111.5;7:09.026;18:38:14.901;0:27.500;1:05.092;0:42.422;173.2;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;4;2:14.564;2;;27.685;0;1:04.997;2;41.882;0;111.9;9:23.590;18:40:29.465;0:27.685;1:04.997;0:41.882;172.7;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;5;2:14.751;0;;27.516;0;1:05.580;0;41.655;2;111.7;11:38.341;18:42:44.216;0:27.516;1:05.580;0:41.655;170.3;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;6;2:15.909;0;;27.093;0;1:06.657;0;42.159;0;110.8;13:54.250;18:45:00.125;0:27.093;1:06.657;0:42.159;179.4;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;7;2:15.882;0;;27.782;0;1:06.057;0;42.043;0;110.8;16:10.132;18:47:16.007;0:27.782;1:06.057;0:42.043;172.4;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;8;2:18.789;0;;27.372;0;1:06.199;0;45.218;0;108.5;18:28.921;18:49:34.796;0:27.372;1:06.199;0:45.218;166.7;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;9;2:15.581;0;;26.802;2;1:05.426;0;43.353;0;111.0;20:44.502;18:51:50.377;0:26.802;1:05.426;0:43.353;177.7;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;10;2:24.723;0;B;26.825;0;1:05.593;0;52.305;0;104.0;23:09.225;18:54:15.100;0:26.825;1:05.593;0:52.305;180.6;Jorge GUIMARÃES;;H71;1998;;;GF;
216;1;11;3:40.007;0;;1:51.194;0;1:06.241;0;42.572;0;68.4;26:49.232;18:57:55.107;1:51.194;1:06.241;0:42.572;;Jorge GUIMARÃES;0:01:44.209;H71;1998;;;SF;
218;1;1;2:23.651;0;;38.374;0;1:04.711;0;40.566;0;104.8;2:23.651;18:33:29.526;0:38.374;1:04.711;0:40.566;;Peter PRALLER;;H71;1948;;;GF;
218;1;2;2:10.176;0;;28.324;0;1:02.697;0;39.155;1;115.7;4:33.827;18:35:39.702;0:28.324;1:02.697;0:39.155;192.5;Peter PRALLER;;H71;1948;;;GF;
218;1;3;2:07.391;0;;25.936;0;1:02.007;2;39.448;0;118.2;6:41.218;18:37:47.093;0:25.936;1:02.007;0:39.448;170.0;Peter PRALLER;;H71;1948;;;GF;
218;1;4;2:07.660;0;;25.676;0;1:02.656;0;39.328;0;117.9;8:48.878;18:39:54.753;0:25.676;1:02.656;0:39.328;181.5;Peter PRALLER;;H71;1948;;;GF;
218;1;5;2:08.000;0;;26.109;0;1:02.302;0;39.589;0;117.6;10:56.878;18:42:02.753;0:26.109;1:02.302;0:39.589;172.1;Peter PRALLER;;H71;1948;;;GF;
218;1;6;2:08.354;0;;25.246;0;1:02.526;0;40.582;0;117.3;13:05.232;18:44:11.107;0:25.246;1:02.526;0:40.582;197.4;Peter PRALLER;;H71;1948;;;GF;
218;1;7;2:10.109;0;;27.308;0;1:03.199;0;39.602;0;115.7;15:15.341;18:46:21.216;0:27.308;1:03.199;0:39.602;190.9;Peter PRALLER;;H71;1948;;;GF;
218;1;8;2:07.971;0;;25.756;0;1:02.712;0;39.503;0;117.6;17:23.312;18:48:29.187;0:25.756;1:02.712;0:39.503;187.0;Peter PRALLER;;H71;1948;;;GF;
218;1;9;2:07.087;0;;25.587;0;1:02.258;0;39.242;0;118.5;19:30.399;18:50:36.274;0:25.587;1:02.258;0:39.242;179.7;Peter PRALLER;;H71;1948;;;GF;
218;1;10;2:07.832;0;;25.406;0;1:02.182;0;40.244;0;117.8;21:38.231;18:52:44.106;0:25.406;1:02.182;0:40.244;182.7;Peter PRALLER;;H71;1948;;;GF;
218;1;11;2:06.574;2;;25.089;2;1:02.247;0;39.238;0;118.9;23:44.805;18:54:50.680;0:25.089;1:02.247;0:39.238;190.2;Peter PRALLER;;H71;1948;;;GF;
218;1;12;2:07.222;0;;25.325;0;1:02.322;0;39.575;0;118.3;25:52.027;18:56:57.902;0:25.325;1:02.322;0:39.575;188.0;Peter PRALLER;;H71;1948;;;GF;
218;1;13;2:23.577;0;B;25.237;0;1:06.706;0;51.634;0;104.9;28:15.604;18:59:21.479;0:25.237;1:06.706;0:51.634;189.6;Peter PRALLER;;H71;1948;;;SF;
218;2;14;5:45.699;0;;1:49.122;0;1:59.114;0;1:57.463;0;43.6;34:01.303;19:05:07.178;1:49.122;1:59.114;1:57.463;;Malte FROMM;0:01:41.632;H71;1948;;;SF;
218;2;15;3:50.786;0;;1:03.552;0;1:58.879;0;48.355;0;65.2;37:52.089;19:08:57.964;1:03.552;1:58.879;0:48.355;41.6;Malte FROMM;;H71;1948;;;SF;
218;2;16;2:30.637;0;;34.010;0;1:12.195;0;44.432;0;99.9;40:22.726;19:11:28.601;0:34.010;1:12.195;0:44.432;108.9;Malte FROMM;;H71;1948;;;SF;
218;2;17;2:44.369;0;;32.905;0;1:21.280;0;50.184;0;91.6;43:07.095;19:14:12.970;0:32.905;1:21.280;0:50.184;120.7;Malte FROMM;;H71;1948;;;SF;
218;2;18;2:33.873;0;;38.553;0;1:12.421;0;42.899;0;97.8;45:40.968;19:16:46.843;0:38.553;1:12.421;0:42.899;105.5;Malte FROMM;;H71;1948;;;GF;
218;2;19;2:11.383;0;;27.283;0;1:04.950;0;39.150;0;114.6;47:52.351;19:18:58.226;0:27.283;1:04.950;0:39.150;176.5;Malte FROMM;;H71;1948;;;GF;
218;2;20;2:08.690;0;;26.467;0;1:03.154;0;39.069;2;117.0;50:01.041;19:21:06.916;0:26.467;1:03.154;0:39.069;183.6;Malte FROMM;;H71;1948;;;GF;
218;2;21;2:07.537;0;;25.436;1;1:02.825;1;39.276;0;118.0;52:08.578;19:23:14.453;0:25.436;1:02.825;0:39.276;188.6;Malte FROMM;;H71;1948;;;FF;
220;1;1;2:30.467;0;;41.540;0;1:07.497;0;41.430;2;100.1;2:30.467;18:33:36.342;0:41.540;1:07.497;0:41.430;;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;2;2:15.692;0;;27.586;0;1:05.936;0;42.170;0;111.0;4:46.159;18:35:52.034;0:27.586;1:05.936;0:42.170;173.0;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;3;2:14.971;0;;27.353;0;1:05.671;0;41.947;0;111.5;7:01.130;18:38:07.005;0:27.353;1:05.671;0:41.947;163.5;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;4;2:14.285;0;;27.280;0;1:05.165;0;41.840;0;112.1;9:15.415;18:40:21.290;0:27.280;1:05.165;0:41.840;159.9;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;5;2:14.160;0;;27.281;0;1:05.023;0;41.856;0;112.2;11:29.575;18:42:35.450;0:27.281;1:05.023;0:41.856;164.2;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;6;2:14.251;0;;27.457;0;1:04.772;0;42.022;0;112.1;13:43.826;18:44:49.701;0:27.457;1:04.772;0:42.022;176.5;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;7;2:13.540;0;;27.167;0;1:04.562;2;41.811;0;112.7;15:57.366;18:47:03.241;0:27.167;1:04.562;0:41.811;165.9;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;8;2:13.455;2;;26.796;0;1:04.893;0;41.766;0;112.8;18:10.821;18:49:16.696;0:26.796;1:04.893;0:41.766;176.3;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;9;2:27.580;0;B;26.716;2;1:05.491;0;55.373;0;102.0;20:38.401;18:51:44.276;0:26.716;1:05.491;0:55.373;181.8;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;10;3:49.275;0;;2:01.289;0;1:06.175;0;41.811;0;65.7;24:27.676;18:55:33.551;2:01.289;1:06.175;0:41.811;;Paulo ROMPANTE;0:01:55.152;GTPSC;1570;;;GF;
220;1;11;2:13.872;0;;27.232;0;1:04.977;0;41.663;0;112.5;26:41.548;18:57:47.423;0:27.232;1:04.977;0:41.663;178.5;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;12;2:29.389;0;;28.204;0;1:16.431;0;44.754;0;100.8;29:10.937;19:00:16.812;0:28.204;1:16.431;0:44.754;175.4;Paulo ROMPANTE;;GTPSC;1570;;;SF;
220;1;13;4:35.891;0;;29.768;0;2:10.084;0;1:56.039;0;54.6;33:46.828;19:04:52.703;0:29.768;2:10.084;1:56.039;148.7;Paulo ROMPANTE;;GTPSC;1570;;;SF;
220;1;14;3:49.785;0;;1:06.839;0;1:58.346;0;44.600;0;65.5;37:36.613;19:08:42.488;1:06.839;1:58.346;0:44.600;46.6;Paulo ROMPANTE;;GTPSC;1570;;;SF;
220;1;15;2:29.720;0;;32.366;0;1:13.438;0;43.916;0;100.6;40:06.333;19:11:12.208;0:32.366;1:13.438;0:43.916;147.0;Paulo ROMPANTE;;GTPSC;1570;;;SF;
220;1;16;2:48.305;0;;30.126;0;1:17.200;0;1:00.979;0;89.5;42:54.638;19:14:00.513;0:30.126;1:17.200;1:00.979;151.0;Paulo ROMPANTE;;GTPSC;1570;;;SF;
220;1;17;2:36.597;0;;37.658;0;1:15.029;0;43.910;0;96.1;45:31.235;19:16:37.110;0:37.658;1:15.029;0:43.910;101.2;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;18;2:14.995;0;;28.387;0;1:04.967;0;41.641;0;111.5;47:46.230;19:18:52.105;0:28.387;1:04.967;0:41.641;165.0;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;19;2:14.294;0;;27.342;0;1:05.263;0;41.689;0;112.1;50:00.524;19:21:06.399;0:27.342;1:05.263;0:41.689;182.1;Paulo ROMPANTE;;GTPSC;1570;;;GF;
220;1;20;2:15.537;0;;27.481;0;1:06.283;0;41.773;0;111.1;52:16.061;19:23:21.936;0:27.481;1:06.283;0:41.773;180.6;Paulo ROMPANTE;;GTPSC;1570;;;FF;
221;1;1;2:44.693;0;;48.443;0;1:11.097;0;45.153;0;91.4;2:44.693;18:33:50.568;0:48.443;1:11.097;0:45.153;;Alberto VELEZ-GRILO;;GDS;1773;;;GF;
221;1;2;2:24.435;2;;29.167;2;1:10.696;0;44.572;2;104.2;5:09.128;18:36:15.003;0:29.167;1:10.696;0:44.572;170.6;Alberto VELEZ-GRILO;;GDS;1773;;;GF;
221;1;3;2:26.842;0;;30.206;0;1:10.711;0;45.925;0;102.5;7:35.970;18:38:41.845;0:30.206;1:10.711;0:45.925;159.7;Alberto VELEZ-GRILO;;GDS;1773;;;GF;
221;1;4;2:25.792;0;;29.991;0;1:10.553;2;45.248;0;103.3;10:01.762;18:41:07.637;0:29.991;1:10.553;0:45.248;155.4;Alberto VELEZ-GRILO;;GDS;1773;;;GF;
221;1;5;2:25.487;0;;29.729;0;1:11.030;0;44.728;0;103.5;12:27.249;18:43:33.124;0:29.729;1:11.030;0:44.728;145.6;Alberto VELEZ-GRILO;;GDS;1773;;;GF;
221;1;6;2:30.867;0;;30.031;0;1:12.883;0;47.953;0;99.8;14:58.116;18:46:03.991;0:30.031;1:12.883;0:47.953;155.7;Alberto VELEZ-GRILO;;GDS;1773;;;GF;
221;1;7;2:29.124;0;;32.268;0;1:10.745;0;46.111;0;101.0;17:27.240;18:48:33.115;0:32.268;1:10.745;0:46.111;148.3;Alberto VELEZ-GRILO;;GDS;1773;;;GF;
221;1;8;2:33.010;0;B;30.228;0;1:11.407;0;51.375;0;98.4;20:00.250;18:51:06.125;0:30.228;1:11.407;0:51.375;169.5;Alberto VELEZ-GRILO;;GDS;1773;;;GF;
221;2;9;4:04.824;0;;2:05.797;0;1:12.741;0;46.286;0;61.5;24:05.074;18:55:10.949;2:05.797;1:12.741;0:46.286;;Tomaz VELEZ-GRILO;0:01:54.087;GDS;1773;;;GF;
221;2;10;2:30.343;0;;29.626;1;1:11.039;1;49.678;0;100.1;26:35.417;18:57:41.292;0:29.626;1:11.039;0:49.678;165.2;Tomaz VELEZ-GRILO;;GDS;1773;;;GF;
221;2;11;2:32.066;0;;30.822;0;1:15.125;0;46.119;0;99.0;29:07.483;19:00:13.358;0:30.822;1:15.125;0:46.119;165.7;Tomaz VELEZ-GRILO;;GDS;1773;;;SF;
221;2;12;4:36.408;0;;29.988;0;2:10.063;0;1:56.357;0;54.5;33:43.891;19:04:49.766;0:29.988;2:10.063;1:56.357;159.9;Tomaz VELEZ-GRILO;;GDS;1773;;;SF;
221;2;13;3:50.440;0;;1:06.986;0;1:58.305;0;45.149;1;65.3;37:34.331;19:08:40.206;1:06.986;1:58.305;0:45.149;48.4;Tomaz VELEZ-GRILO;;GDS;1773;;;SF;
221;2;14;2:41.151;0;;38.719;0;1:15.768;0;46.664;0;93.4;40:15.482;19:11:21.357;0:38.719;1:15.768;0:46.664;155.7;Tomaz VELEZ-GRILO;;GDS;1773;;;SF;
221;2;15;2:43.370;0;;32.810;0;1:21.095;0;49.465;0;92.2;42:58.852;19:14:04.727;0:32.810;1:21.095;0:49.465;151.4;Tomaz VELEZ-GRILO;;GDS;1773;;;SF;
221;2;16;2:41.038;0;;36.566;0;1:15.324;0;49.148;0;93.5;45:39.890;19:16:45.765;0:36.566;1:15.324;0:49.148;89.7;Tomaz VELEZ-GRILO;;GDS;1773;;;GF;
221;2;17;2:51.038;0;;38.765;0;1:21.400;0;50.873;0;88.0;48:30.928;19:19:36.803;0:38.765;1:21.400;0:50.873;137.6;Tomaz VELEZ-GRILO;;GDS;1773;;;GF;
223;1;1;2:31.813;0;;41.833;0;1:07.533;0;42.447;0;99.2;2:31.813;18:33:37.688;0:41.833;1:07.533;0:42.447;;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;2;2:19.309;0;;28.496;0;1:08.374;0;42.439;0;108.1;4:51.122;18:35:56.997;0:28.496;1:08.374;0:42.439;161.3;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;3;2:18.702;0;;28.111;0;1:07.765;0;42.826;0;108.5;7:09.824;18:38:15.699;0:28.111;1:07.765;0:42.826;167.2;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;4;2:17.110;0;;28.450;0;1:07.016;0;41.644;0;109.8;9:26.934;18:40:32.809;0:28.450;1:07.016;0:41.644;167.7;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;5;2:15.769;0;;27.553;0;1:06.793;0;41.423;2;110.9;11:42.703;18:42:48.578;0:27.553;1:06.793;0:41.423;174.0;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;6;2:15.304;0;;27.200;0;1:05.842;0;42.262;0;111.3;13:58.007;18:45:03.882;0:27.200;1:05.842;0:42.262;182.1;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;7;2:14.348;2;;27.394;0;1:05.438;1;41.516;0;112.1;16:12.355;18:47:18.230;0:27.394;1:05.438;0:41.516;175.2;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;8;2:14.519;0;;27.083;0;1:05.456;0;41.980;0;111.9;18:26.874;18:49:32.749;0:27.083;1:05.456;0:41.980;174.6;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;9;2:19.973;0;;26.983;2;1:07.490;0;45.500;0;107.6;20:46.847;18:51:52.722;0:26.983;1:07.490;0:45.500;180.3;Pedro OLIVEIRA;;H76;1990;;;GF;
223;1;10;2:38.865;0;B;29.136;0;1:07.625;0;1:02.104;0;94.8;23:25.712;18:54:31.587;0:29.136;1:07.625;1:02.104;165.9;Pedro OLIVEIRA;;H76;1990;;;GF;
223;2;11;3:52.856;0;;2:03.261;0;1:05.091;2;44.504;0;64.7;27:18.568;18:58:24.443;2:03.261;1:05.091;0:44.504;;Rui GARCIA;0:01:56.848;H76;1990;;;SF;
223;2;12;2:27.245;0;;31.720;0;1:11.491;0;44.034;0;102.2;29:45.813;19:00:51.688;0:31.720;1:11.491;0:44.034;134.1;Rui GARCIA;;H76;1990;;;SF;
223;2;13;4:17.410;0;;29.596;0;1:49.871;0;1:57.943;0;58.5;34:03.223;19:05:09.098;0:29.596;1:49.871;1:57.943;158.8;Rui GARCIA;;H76;1990;;;SF;
223;2;14;3:50.976;0;;1:02.911;0;1:59.608;0;48.457;0;65.2;37:54.199;19:09:00.074;1:02.911;1:59.608;0:48.457;43.1;Rui GARCIA;;H76;1990;;;SF;
223;2;15;2:29.251;0;;33.105;0;1:12.052;0;44.094;0;100.9;40:23.450;19:11:29.325;0:33.105;1:12.052;0:44.094;105.7;Rui GARCIA;;H76;1990;;;SF;
223;2;16;2:44.835;0;;33.432;0;1:21.233;0;50.170;0;91.3;43:08.285;19:14:14.160;0:33.432;1:21.233;0:50.170;120.9;Rui GARCIA;;H76;1990;;;SF;
223;2;17;2:33.494;0;;39.802;0;1:11.010;0;42.682;1;98.1;45:41.779;19:16:47.654;0:39.802;1:11.010;0:42.682;96.7;Rui GARCIA;;H76;1990;;;GF;
223;2;18;2:19.416;0;;29.842;0;1:06.642;0;42.932;0;108.0;48:01.195;19:19:07.070;0:29.842;1:06.642;0:42.932;170.6;Rui GARCIA;;H76;1990;;;GF;
223;2;19;2:30.812;0;;28.384;1;1:14.821;0;47.607;0;99.8;50:32.007;19:21:37.882;0:28.384;1:14.821;0:47.607;176.5;Rui GARCIA;;H76;1990;;;GF;
223;2;20;2:34.444;0;;32.595;0;1:14.821;0;47.028;0;97.5;53:06.451;19:24:12.326;0:32.595;1:14.821;0:47.028;131.7;Rui GARCIA;;H76;1990;;;FF;
225;1;1;3:02.650;0;B;35.168;0;1:27.231;0;1:00.251;0;82.4;3:02.650;18:34:08.525;0:35.168;1:27.231;1:00.251;;Mário MEIRELES;;H76;3000;;;GF;
225;1;2;3:11.696;0;B;1:02.333;0;1:11.925;1;57.438;0;78.5;6:14.346;18:37:20.221;1:02.333;1:11.925;0:57.438;;Mário MEIRELES;0:00:51.628;H76;3000;;;GF;
225;1;3;8:45.496;0;;6:52.604;0;1:12.059;0;40.833;1;28.6;14:59.842;18:46:05.717;6:52.604;1:12.059;0:40.833;;Mário MEIRELES;0:06:44.223;H76;3000;;;GF;
225;1;4;2:45.493;0;B;27.763;1;1:16.221;0;1:01.509;0;91.0;17:45.335;18:48:51.210;0:27.763;1:16.221;1:01.509;160.6;Mário MEIRELES;;H76;3000;;;GF;
225;2;5;4:47.075;0;B;2:50.045;0;1:04.727;0;52.303;0;52.4;22:32.410;18:53:38.285;2:50.045;1:04.727;0:52.303;;João P. M. SILVA;0:02:41.679;H76;3000;;;GF;
225;2;6;3:48.129;0;;2:06.527;0;1:02.824;0;38.778;0;66.0;26:20.539;18:57:26.414;2:06.527;1:02.824;0:38.778;;João P. M. SILVA;0:01:59.571;H76;3000;;;GF;
225;2;7;2:17.854;0;;25.252;0;1:03.726;0;48.876;0;109.2;28:38.393;18:59:44.268;0:25.252;1:03.726;0:48.876;194.6;João P. M. SILVA;;H76;3000;;;SF;
225;2;8;2:11.602;0;;26.171;0;1:03.511;0;41.920;0;114.4;30:49.995;19:01:55.870;0:26.171;1:03.511;0:41.920;165.7;João P. M. SILVA;;H76;3000;;;SF;
225;2;9;3:34.746;0;;31.460;0;1:17.579;0;1:45.707;0;70.1;34:24.741;19:05:30.616;0:31.460;1:17.579;1:45.707;142.4;João P. M. SILVA;;H76;3000;;;SF;
225;2;10;3:55.446;0;;1:00.114;0;2:01.426;0;53.906;0;63.9;38:20.187;19:09:26.062;1:00.114;2:01.426;0:53.906;32.4;João P. M. SILVA;;H76;3000;;;SF;
225;2;11;4:25.244;0;;55.519;0;2:10.047;0;1:19.678;0;56.8;42:45.431;19:13:51.306;0:55.519;2:10.047;1:19.678;72.7;João P. M. SILVA;;H76;3000;;;SF;
225;2;12;2:26.304;0;;33.253;0;1:09.349;0;43.702;0;102.9;45:11.735;19:16:17.610;0:33.253;1:09.349;0:43.702;130.2;João P. M. SILVA;;H76;3000;;;GF;
225;2;13;2:07.106;0;;24.882;0;1:02.799;0;39.425;0;118.4;47:18.841;19:18:24.716;0:24.882;1:02.799;0:39.425;198.4;João P. M. SILVA;;H76;3000;;;GF;
225;2;14;2:05.327;2;;26.394;0;1:01.601;2;37.332;2;120.1;49:24.168;19:20:30.043;0:26.394;1:01.601;0:37.332;209.7;João P. M. SILVA;;H76;3000;;;GF;
225;2;15;2:07.564;0;;24.792;2;1:01.841;0;40.931;0;118.0;51:31.732;19:22:37.607;0:24.792;1:01.841;0:40.931;204.7;João P. M. SILVA;;H76;3000;;;FF;
227;1;1;2:06.294;0;;27.353;0;1:00.497;0;38.444;1;119.2;2:06.294;18:33:12.169;0:27.353;1:00.497;0:38.444;;Carlos BARBOT;;GTPSC;1600;;;GF;
227;1;2;2:04.976;0;;25.137;0;1:00.571;0;39.268;0;120.5;4:11.270;18:35:17.145;0:25.137;1:00.571;0:39.268;189.9;Carlos BARBOT;;GTPSC;1600;;;GF;
227;1;3;2:06.213;0;;25.425;0;1:00.542;0;40.246;0;119.3;6:17.483;18:37:23.358;0:25.425;1:00.542;0:40.246;186.4;Carlos BARBOT;;GTPSC;1600;;;GF;
227;1;4;2:04.735;0;;25.098;0;1:00.806;0;38.831;0;120.7;8:22.218;18:39:28.093;0:25.098;1:00.806;0:38.831;182.7;Carlos BARBOT;;GTPSC;1600;;;GF;
227;1;5;2:04.067;0;;24.801;1;59.980;1;39.286;0;121.3;10:26.285;18:41:32.160;0:24.801;0:59.980;0:39.286;194.9;Carlos BARBOT;;GTPSC;1600;;;GF;
227;1;6;2:06.549;0;;25.617;0;1:00.997;0;39.935;0;119.0;12:32.834;18:43:38.709;0:25.617;1:00.997;0:39.935;190.6;Carlos BARBOT;;GTPSC;1600;;;GF;
227;1;7;2:05.911;0;;25.715;0;1:00.191;0;40.005;0;119.6;14:38.745;18:45:44.620;0:25.715;1:00.191;0:40.005;196.3;Carlos BARBOT;;GTPSC;1600;;;GF;
227;1;8;2:15.520;0;B;24.912;0;1:00.123;0;50.485;0;111.1;16:54.265;18:48:00.140;0:24.912;1:00.123;0:50.485;193.6;Carlos BARBOT;;GTPSC;1600;;;GF;
227;2;9;3:24.608;0;;1:44.547;0;1:01.107;0;38.954;0;73.6;20:18.873;18:51:24.748;1:44.547;1:01.107;0:38.954;;Diogo MATOS;0:01:37.306;GTPSC;1600;;;GF;
227;2;10;2:01.689;0;;24.304;0;59.199;0;38.186;0;123.7;22:20.562;18:53:26.437;0:24.304;0:59.199;0:38.186;200.2;Diogo MATOS;;GTPSC;1600;;;GF;
227;2;11;2:03.051;0;;23.948;0;1:00.730;0;38.373;0;122.3;24:23.613;18:55:29.488;0:23.948;1:00.730;0:38.373;212.5;Diogo MATOS;;GTPSC;1600;;;GF;
227;2;12;2:00.799;3;;23.720;3;59.058;0;38.021;0;124.6;26:24.412;18:57:30.287;0:23.720;0:59.058;0:38.021;217.6;Diogo MATOS;;GTPSC;1600;;;GF;
227;2;13;2:17.448;0;;25.234;0;1:10.878;0;41.336;0;109.5;28:41.860;18:59:47.735;0:25.234;1:10.878;0:41.336;203.2;Diogo MATOS;;GTPSC;1600;;;SF;
227;2;14;2:15.192;0;;28.106;0;1:05.229;0;41.857;0;111.4;30:57.052;19:02:02.927;0:28.106;1:05.229;0:41.857;163.0;Diogo MATOS;;GTPSC;1600;;;SF;
227;2;15;3:30.052;0;;28.038;0;1:16.555;0;1:45.459;0;71.7;34:27.104;19:05:32.979;0:28.038;1:16.555;1:45.459;158.8;Diogo MATOS;;GTPSC;1600;;;SF;
