﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;5;12:22.542;0;B;27.794;0;38.788;0;11:15.960;0;18.4;19:29.817;10:09:29.817;0:27.794;0:38.788;11:15.960;203.4;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.794;38.788;675.960;
2;1;6;1:47.434;0;;36.737;0;36.884;0;33.813;0;127.4;21:17.251;10:11:17.251;0:36.737;0:36.884;0:33.813;131.7;Jeremy COTTINGHAM;0:10:13.387;GT5;GTS12C;;;GF;36.737;36.884;33.813;
2;1;7;1:41.034;0;;29.838;0;37.598;0;33.598;0;135.4;22:58.285;10:12:58.285;0:29.838;0:37.598;0:33.598;169.0;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;29.838;37.598;33.598;
2;1;8;1:35.760;0;;27.441;0;34.201;0;34.118;0;142.9;24:34.045;10:14:34.045;0:27.441;0:34.201;0:34.118;184.9;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.441;34.201;34.118;
2;1;9;1:35.330;0;;27.064;0;34.654;0;33.612;0;143.5;26:09.375;10:16:09.375;0:27.064;0:34.654;0:33.612;218.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.064;34.654;33.612;
2;1;10;1:34.752;0;;27.115;0;34.128;2;33.509;0;144.4;27:44.127;10:17:44.127;0:27.115;0:34.128;0:33.509;202.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.115;34.128;33.509;
2;1;11;1:37.144;0;;27.735;0;35.596;0;33.813;0;140.9;29:21.271;10:19:21.271;0:27.735;0:35.596;0:33.813;194.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.735;35.596;33.813;
2;1;12;1:35.957;0;;27.597;0;34.630;0;33.730;0;142.6;30:57.228;10:20:57.228;0:27.597;0:34.630;0:33.730;196.4;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.597;34.630;33.730;
2;1;13;1:35.197;0;;27.202;0;34.466;0;33.529;0;143.7;32:32.425;10:22:32.425;0:27.202;0:34.466;0:33.529;204.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.202;34.466;33.529;
2;1;14;1:37.145;0;;27.553;0;35.465;0;34.127;0;140.9;34:09.570;10:24:09.570;0:27.553;0:35.465;0:34.127;191.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;27.553;35.465;34.127;
2;1;15;3:36.540;0;B;28.340;0;36.803;0;2:31.397;0;63.2;37:46.110;10:27:46.110;0:28.340;0:36.803;2:31.397;198.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;28.340;36.803;151.397;
2;1;16;1:42.441;0;;34.345;0;34.609;0;33.487;0;133.6;39:28.551;10:29:28.551;0:34.345;0:34.609;0:33.487;150.6;Jeremy COTTINGHAM;0:01:52.810;GT5;GTS12C;;;GF;34.345;34.609;33.487;
2;1;17;1:34.078;2;;26.623;2;34.273;0;33.182;2;145.4;41:02.629;10:31:02.629;0:26.623;0:34.273;0:33.182;195.3;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;26.623;34.273;33.182;
2;1;18;1:35.136;0;;26.878;0;34.745;0;33.513;0;143.8;42:37.765;10:32:37.765;0:26.878;0:34.745;0:33.513;198.2;Jeremy COTTINGHAM;;GT5;GTS12C;;;GF;26.878;34.745;33.513;
207;2;1;2:06.452;0;;57.129;0;35.147;0;34.176;2;108.2;2:06.452;09:52:06.452;0:57.129;0:35.147;0:34.176;120.9;Gordon SHEDDEN;0:00:23.357;GT5;GTS12C;;;GF;57.129;35.147;34.176;
207;2;2;1:37.980;0;;27.107;0;35.888;0;34.985;0;139.7;3:44.432;09:53:44.432;0:27.107;0:35.888;0:34.985;186.2;Gordon SHEDDEN;;GT5;GTS12C;;;GF;27.107;35.888;34.985;
207;2;3;1:35.291;2;;26.561;0;34.296;2;34.434;0;143.6;5:19.723;09:55:19.723;0:26.561;0:34.296;0:34.434;201.9;Gordon SHEDDEN;;GT5;GTS12C;;;GF;26.561;34.296;34.434;
207;2;4;1:37.311;0;;26.393;2;36.074;0;34.844;0;140.6;6:57.034;09:56:57.034;0:26.393;0:36.074;0:34.844;203.4;Gordon SHEDDEN;;GT5;GTS12C;;;GF;26.393;36.074;34.844;
207;2;5;13:15.817;0;B;26.449;0;39.804;0;12:09.564;0;17.2;20:12.851;10:10:12.851;0:26.449;0:39.804;12:09.564;217.3;Gordon SHEDDEN;;GT5;GTS12C;;;GF;26.449;39.804;729.564;
207;1;6;1:52.317;0;;36.097;0;39.853;0;36.367;0;121.8;22:05.168;10:12:05.168;0:36.097;0:39.853;0:36.367;133.5;Saif ASSAM;0:11:15.805;GT5;GTS12C;;;GF;36.097;39.853;36.367;
207;1;7;1:40.814;0;;28.592;0;36.478;0;35.744;0;135.7;23:45.982;10:13:45.982;0:28.592;0:36.478;0:35.744;173.4;Saif ASSAM;;GT5;GTS12C;;;GF;28.592;36.478;35.744;
207;1;8;1:39.367;0;;28.002;0;36.147;0;35.218;0;137.7;25:25.349;10:15:25.349;0:28.002;0:36.147;0:35.218;192.2;Saif ASSAM;;GT5;GTS12C;;;GF;28.002;36.147;35.218;
207;1;9;1:41.334;0;;30.690;0;35.641;0;35.003;0;135.0;27:06.683;10:17:06.683;0:30.690;0:35.641;0:35.003;168.5;Saif ASSAM;;GT5;GTS12C;;;GF;30.690;35.641;35.003;
207;1;10;1:37.382;0;;27.168;1;35.328;0;34.886;0;140.5;28:44.065;10:18:44.065;0:27.168;0:35.328;0:34.886;208.5;Saif ASSAM;;GT5;GTS12C;;;GF;27.168;35.328;34.886;
207;1;11;1:37.642;0;;27.677;0;35.190;0;34.775;0;140.1;30:21.707;10:20:21.707;0:27.677;0:35.190;0:34.775;221.3;Saif ASSAM;;GT5;GTS12C;;;GF;27.677;35.190;34.775;
207;1;12;1:38.793;0;;28.349;0;35.724;0;34.720;0;138.5;32:00.500;10:22:00.500;0:28.349;0:35.724;0:34.720;184.0;Saif ASSAM;;GT5;GTS12C;;;GF;28.349;35.724;34.720;
207;1;13;1:40.691;0;;28.034;0;38.010;0;34.647;0;135.9;33:41.191;10:23:41.191;0:28.034;0:38.010;0:34.647;200.0;Saif ASSAM;;GT5;GTS12C;;;GF;28.034;38.010;34.647;
207;1;14;1:41.651;0;;29.273;0;36.766;0;35.612;0;134.6;35:22.842;10:25:22.842;0:29.273;0:36.766;0:35.612;198.9;Saif ASSAM;;GT5;GTS12C;;;GF;29.273;36.766;35.612;
207;1;15;1:39.511;0;;29.084;0;35.512;0;34.915;0;137.5;37:02.353;10:27:02.353;0:29.084;0:35.512;0:34.915;174.5;Saif ASSAM;;GT5;GTS12C;;;GF;29.084;35.512;34.915;
207;1;16;1:44.255;0;;28.011;0;35.424;0;40.820;0;131.3;38:46.608;10:28:46.608;0:28.011;0:35.424;0:40.820;199.6;Saif ASSAM;;GT5;GTS12C;;;GF;28.011;35.424;40.820;
207;1;17;1:39.850;0;;30.379;0;34.961;1;34.510;0;137.0;40:26.458;10:30:26.458;0:30.379;0:34.961;0:34.510;158.8;Saif ASSAM;;GT5;GTS12C;;;GF;30.379;34.961;34.510;
207;1;18;1:39.586;0;;27.764;0;36.776;0;35.046;0;137.4;42:06.044;10:32:06.044;0:27.764;0:36.776;0:35.046;201.9;Saif ASSAM;;GT5;GTS12C;;;GF;27.764;36.776;35.046;
207;1;19;1:37.154;0;;27.561;0;35.099;0;34.494;1;140.8;43:43.198;10:33:43.198;0:27.561;0:35.099;0:34.494;204.2;Saif ASSAM;;GT5;GTS12C;;;GF;27.561;35.099;34.494;
21;1;1;4:03.434;0;;2:48.718;0;38.597;0;36.119;0;56.2;4:03.434;09:54:03.434;2:48.718;0:38.597;0:36.119;113.3;Michael BIRCH;0:02:11.220;SP3;TSRC4B;;;GF;168.718;38.597;36.119;
21;1;2;1:40.981;0;;28.202;0;35.790;0;36.989;0;135.5;5:44.415;09:55:44.415;0:28.202;0:35.790;0:36.989;206.1;Michael BIRCH;;SP3;TSRC4B;;;GF;28.202;35.790;36.989;
21;1;3;1:37.651;0;;26.746;0;36.196;0;34.709;0;140.1;7:22.066;09:57:22.066;0:26.746;0:36.196;0:34.709;213.9;Michael BIRCH;;SP3;TSRC4B;;;GF;26.746;36.196;34.709;
21;1;4;12:59.978;0;B;26.448;0;41.950;0;11:51.580;0;17.5;20:22.044;10:10:22.044;0:26.448;0:41.950;11:51.580;220.9;Michael BIRCH;;SP3;TSRC4B;;;GF;26.448;41.950;711.580;
21;1;5;1:47.514;0;;33.939;0;37.161;0;36.414;0;127.3;22:09.558;10:12:09.558;0:33.939;0:37.161;0:36.414;142.3;Michael BIRCH;0:10:49.985;SP3;TSRC4B;;;GF;33.939;37.161;36.414;
21;1;6;1:35.415;0;;26.164;2;34.900;0;34.351;0;143.4;23:44.973;10:13:44.973;0:26.164;0:34.900;0:34.351;224.5;Michael BIRCH;;SP3;TSRC4B;;;GF;26.164;34.900;34.351;
21;1;7;1:35.024;0;;26.352;0;34.954;0;33.718;1;144.0;25:19.997;10:15:19.997;0:26.352;0:34.954;0:33.718;223.6;Michael BIRCH;;SP3;TSRC4B;;;GF;26.352;34.954;33.718;
21;1;8;1:36.355;0;;28.505;0;34.123;0;33.727;0;142.0;26:56.352;10:16:56.352;0:28.505;0:34.123;0:33.727;221.3;Michael BIRCH;;SP3;TSRC4B;;;GF;28.505;34.123;33.727;
21;1;9;1:34.422;0;;26.437;0;33.990;2;33.995;0;144.9;28:30.774;10:18:30.774;0:26.437;0:33.990;0:33.995;216.4;Michael BIRCH;;SP3;TSRC4B;;;GF;26.437;33.990;33.995;
21;1;10;4:41.690;0;B;27.119;0;38.978;0;3:35.593;0;48.6;33:12.464;10:23:12.464;0:27.119;0:38.978;3:35.593;226.4;Michael BIRCH;;SP3;TSRC4B;;;GF;27.119;38.978;215.593;
21;2;11;1:48.173;0;;36.746;0;36.762;0;34.665;0;126.5;35:00.637;10:25:00.637;0:36.746;0:36.762;0:34.665;143.4;Luke STEVENS;0:02:55.278;SP3;TSRC4B;;;GF;36.746;36.762;34.665;
21;2;12;1:35.067;0;;26.748;0;34.352;0;33.967;0;143.9;36:35.704;10:26:35.704;0:26.748;0:34.352;0:33.967;194.2;Luke STEVENS;;SP3;TSRC4B;;;GF;26.748;34.352;33.967;
21;2;13;1:34.194;2;;26.402;0;34.149;1;33.643;2;145.3;38:09.898;10:28:09.898;0:26.402;0:34.149;0:33.643;204.2;Luke STEVENS;;SP3;TSRC4B;;;GF;26.402;34.149;33.643;
22;1;1;2:47.320;0;;1:33.281;0;39.314;0;34.725;0;81.8;2:47.320;09:52:47.320;1:33.281;0:39.314;0:34.725;115.8;Jean-Luc BLANCHEMAIN;0:00:54.627;GT4;GTS12B;;;GF;93.281;39.314;34.725;
22;1;2;1:38.318;0;;27.805;0;35.849;0;34.664;0;139.2;4:25.638;09:54:25.638;0:27.805;0:35.849;0:34.664;186.2;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.805;35.849;34.664;
22;1;3;1:36.617;2;;27.492;0;35.075;2;34.050;0;141.6;6:02.255;09:56:02.255;0:27.492;0:35.075;0:34.050;175.6;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.492;35.075;34.050;
22;1;4;14:11.649;0;B;26.770;2;37.169;0;13:07.710;0;16.1;20:13.904;10:10:13.904;0:26.770;0:37.169;13:07.710;200.4;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;26.770;37.169;787.710;
22;1;5;1:50.885;0;;35.688;0;39.536;0;35.661;0;123.4;22:04.789;10:12:04.789;0:35.688;0:39.536;0:35.661;134.2;Jean-Luc BLANCHEMAIN;0:12:32.009;GT4;GTS12B;;;GF;35.688;39.536;35.661;
22;1;6;1:38.259;0;;27.413;0;36.619;0;34.227;0;139.3;23:43.048;10:13:43.048;0:27.413;0:36.619;0:34.227;198.2;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.413;36.619;34.227;
22;1;7;1:36.705;0;;26.971;0;35.608;0;34.126;0;141.5;25:19.753;10:15:19.753;0:26.971;0:35.608;0:34.126;203.8;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;26.971;35.608;34.126;
22;1;8;1:38.015;0;;27.998;0;35.623;0;34.394;0;139.6;26:57.768;10:16:57.768;0:27.998;0:35.623;0:34.394;208.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.998;35.623;34.394;
22;1;9;1:37.070;0;;27.292;0;35.627;0;34.151;0;141.0;28:34.838;10:18:34.838;0:27.292;0:35.627;0:34.151;203.0;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.292;35.627;34.151;
22;1;10;1:40.579;0;;27.267;0;37.982;0;35.330;0;136.0;30:15.417;10:20:15.417;0:27.267;0:37.982;0:35.330;209.3;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.267;37.982;35.330;
22;1;11;1:38.606;0;;27.809;0;35.546;0;35.251;0;138.8;31:54.023;10:21:54.023;0:27.809;0:35.546;0:35.251;193.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.809;35.546;35.251;
22;1;12;1:38.259;0;;28.450;0;35.456;0;34.353;0;139.3;33:32.282;10:23:32.282;0:28.450;0:35.456;0:34.353;191.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;28.450;35.456;34.353;
22;1;13;1:42.181;0;;28.619;0;39.047;0;34.515;0;133.9;35:14.463;10:25:14.463;0:28.619;0:39.047;0:34.515;202.2;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;28.619;39.047;34.515;
22;1;14;1:37.235;0;;27.732;0;35.138;0;34.365;0;140.7;36:51.698;10:26:51.698;0:27.732;0:35.138;0:34.365;174.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.732;35.138;34.365;
22;1;15;1:37.115;0;;27.480;0;35.136;0;34.499;0;140.9;38:28.813;10:28:28.813;0:27.480;0:35.136;0:34.499;186.5;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.480;35.136;34.499;
22;1;16;1:36.846;0;;27.500;0;35.417;0;33.929;2;141.3;40:05.659;10:30:05.659;0:27.500;0:35.417;0:33.929;177.6;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.500;35.417;33.929;
22;1;17;1:37.158;0;;27.471;0;35.300;0;34.387;0;140.8;41:42.817;10:31:42.817;0:27.471;0:35.300;0:34.387;184.0;Jean-Luc BLANCHEMAIN;;GT4;GTS12B;;;GF;27.471;35.300;34.387;
23;2;1;3:56.737;0;;2:31.165;0;42.665;0;42.907;0;57.8;3:56.737;09:53:56.737;2:31.165;0:42.665;0:42.907;106.2;Peter JOOS;0:01:50.332;GT5;GTS12C;;;GF;151.165;42.665;42.907;
23;2;2;4:02.749;0;B;33.704;0;43.166;0;2:45.879;0;56.4;7:59.486;09:57:59.486;0:33.704;0:43.166;2:45.879;137.2;Peter JOOS;;GT5;GTS12C;;;GF;33.704;43.166;165.879;
23;2;3;13:16.429;0;;11:54.797;0;41.723;0;39.909;0;17.2;21:15.915;10:11:15.915;11:54.797;0:41.723;0:39.909;116.1;Peter JOOS;0:13:17.595;GT5;GTS12C;;;GF;714.797;41.723;39.909;
23;2;4;1:47.269;0;;30.823;0;39.045;0;37.401;0;127.6;23:03.184;10:13:03.184;0:30.823;0:39.045;0:37.401;162.7;Peter JOOS;;GT5;GTS12C;;;GF;30.823;39.045;37.401;
23;2;5;1:47.237;0;;30.680;0;38.829;0;37.728;0;127.6;24:50.421;10:14:50.421;0:30.680;0:38.829;0:37.728;168.0;Peter JOOS;;GT5;GTS12C;;;GF;30.680;38.829;37.728;
23;2;6;1:46.550;0;;30.482;0;38.777;0;37.291;0;128.4;26:36.971;10:16:36.971;0:30.482;0:38.777;0:37.291;181.2;Peter JOOS;;GT5;GTS12C;;;GF;30.482;38.777;37.291;
23;2;7;1:47.114;0;;30.174;0;39.236;0;37.704;0;127.7;28:24.085;10:18:24.085;0:30.174;0:39.236;0:37.704;190.8;Peter JOOS;;GT5;GTS12C;;;GF;30.174;39.236;37.704;
23;2;8;1:46.755;0;;29.980;0;39.138;0;37.637;0;128.2;30:10.840;10:20:10.840;0:29.980;0:39.138;0:37.637;190.8;Peter JOOS;;GT5;GTS12C;;;GF;29.980;39.138;37.637;
23;2;9;1:44.582;0;;29.249;0;38.426;0;36.907;0;130.8;31:55.422;10:21:55.422;0:29.249;0:38.426;0:36.907;200.0;Peter JOOS;;GT5;GTS12C;;;GF;29.249;38.426;36.907;
23;2;10;1:43.901;0;;30.068;0;37.626;0;36.207;0;131.7;33:39.323;10:23:39.323;0:30.068;0:37.626;0:36.207;183.7;Peter JOOS;;GT5;GTS12C;;;GF;30.068;37.626;36.207;
23;2;11;1:43.847;0;;29.809;0;37.562;0;36.476;0;131.8;35:23.170;10:25:23.170;0:29.809;0:37.562;0:36.476;175.0;Peter JOOS;;GT5;GTS12C;;;GF;29.809;37.562;36.476;
23;2;12;1:44.512;0;;30.506;0;37.866;0;36.140;2;130.9;37:07.682;10:27:07.682;0:30.506;0:37.866;0:36.140;168.0;Peter JOOS;;GT5;GTS12C;;;GF;30.506;37.866;36.140;
23;2;13;1:42.641;2;;29.253;0;37.246;0;36.142;0;133.3;38:50.323;10:28:50.323;0:29.253;0:37.246;0:36.142;190.5;Peter JOOS;;GT5;GTS12C;;;GF;29.253;37.246;36.142;
23;2;14;1:43.925;0;;29.329;0;38.186;0;36.410;0;131.7;40:34.248;10:30:34.248;0:29.329;0:38.186;0:36.410;183.4;Peter JOOS;;GT5;GTS12C;;;GF;29.329;38.186;36.410;
23;2;15;1:42.766;0;;29.920;0;36.566;2;36.280;0;133.2;42:17.014;10:32:17.014;0:29.920;0:36.566;0:36.280;173.1;Peter JOOS;;GT5;GTS12C;;;GF;29.920;36.566;36.280;
23;2;16;1:44.296;0;;28.780;2;36.608;0;38.908;0;131.2;44:01.310;10:34:01.310;0:28.780;0:36.608;0:38.908;181.5;Peter JOOS;;GT5;GTS12C;;;RF;28.780;36.608;38.908;
24;2;1;4:10.243;0;;2:50.143;0;38.722;0;41.378;0;54.7;4:10.243;09:54:10.243;2:50.143;0:38.722;0:41.378;117.3;André RAULIN;0:02:12.452;GT4;GTS12B;;;GF;170.143;38.722;41.378;
24;2;2;1:42.999;0;;28.632;0;38.869;0;35.498;0;132.9;5:53.242;09:55:53.242;0:28.632;0:38.869;0:35.498;175.3;André RAULIN;;GT4;GTS12B;;;GF;28.632;38.869;35.498;
24;2;3;1:40.059;0;;27.773;2;36.928;0;35.358;0;136.8;7:33.301;09:57:33.301;0:27.773;0:36.928;0:35.358;185.9;André RAULIN;;GT4;GTS12B;;;GF;27.773;36.928;35.358;
24;2;4;11:53.411;0;B;28.124;0;45.376;0;10:39.911;0;19.2;19:26.712;10:09:26.712;0:28.124;0:45.376;10:39.911;187.8;André RAULIN;;GT4;GTS12B;;;GF;28.124;45.376;639.911;
24;2;5;1:48.062;0;;34.711;0;37.701;0;35.650;0;126.6;21:14.774;10:11:14.774;0:34.711;0:37.701;0:35.650;124.3;André RAULIN;0:09:44.162;GT4;GTS12B;;;GF;34.711;37.701;35.650;
24;2;6;1:39.556;2;;27.823;0;36.848;0;34.885;2;137.4;22:54.330;10:12:54.330;0:27.823;0:36.848;0:34.885;194.6;André RAULIN;;GT4;GTS12B;;;GF;27.823;36.848;34.885;
24;2;7;3:11.034;0;B;27.945;0;35.920;2;2:07.169;0;71.6;26:05.364;10:16:05.364;0:27.945;0:35.920;2:07.169;189.1;André RAULIN;;GT4;GTS12B;;;GF;27.945;35.920;127.169;
24;1;8;1:54.482;0;;39.444;0;39.467;0;35.571;0;119.5;27:59.846;10:17:59.846;0:39.444;0:39.467;0:35.571;135.5;François FILLON;0:01:30.535;GT4;GTS12B;;;GF;39.444;39.467;35.571;
24;1;9;1:42.604;0;;28.432;0;38.493;0;35.679;0;133.4;29:42.450;10:19:42.450;0:28.432;0:38.493;0:35.679;197.1;François FILLON;;GT4;GTS12B;;;GF;28.432;38.493;35.679;
24;1;10;1:41.061;0;;28.344;0;37.203;0;35.514;0;135.4;31:23.511;10:21:23.511;0:28.344;0:37.203;0:35.514;190.5;François FILLON;;GT4;GTS12B;;;GF;28.344;37.203;35.514;
24;1;11;1:41.819;0;;29.221;0;37.463;0;35.135;1;134.4;33:05.330;10:23:05.330;0:29.221;0:37.463;0:35.135;182.4;François FILLON;;GT4;GTS12B;;;GF;29.221;37.463;35.135;
24;1;12;1:40.588;0;;28.535;0;36.880;0;35.173;0;136.0;34:45.918;10:24:45.918;0:28.535;0:36.880;0:35.173;182.1;François FILLON;;GT4;GTS12B;;;GF;28.535;36.880;35.173;
24;1;13;1:40.084;0;;27.793;1;36.678;1;35.613;0;136.7;36:26.002;10:26:26.002;0:27.793;0:36.678;0:35.613;206.5;François FILLON;;GT4;GTS12B;;;GF;27.793;36.678;35.613;
24;1;14;1:41.152;0;;28.277;0;37.289;0;35.586;0;135.3;38:07.154;10:28:07.154;0:28.277;0:37.289;0:35.586;203.4;François FILLON;;GT4;GTS12B;;;GF;28.277;37.289;35.586;
24;1;15;1:41.441;0;;27.915;0;37.418;0;36.108;0;134.9;39:48.595;10:29:48.595;0:27.915;0:37.418;0:36.108;179.1;François FILLON;;GT4;GTS12B;;;GF;27.915;37.418;36.108;
24;1;16;1:40.863;0;;28.289;0;36.941;0;35.633;0;135.7;41:29.458;10:31:29.458;0:28.289;0:36.941;0:35.633;169.5;François FILLON;;GT4;GTS12B;;;GF;28.289;36.941;35.633;
24;1;17;1:40.955;0;;28.407;0;36.959;0;35.589;0;135.5;43:10.413;10:33:10.413;0:28.407;0:36.959;0:35.589;183.7;François FILLON;;GT4;GTS12B;;;GF;28.407;36.959;35.589;
281;1;1;3:22.709;0;;2:00.880;0;41.390;0;40.439;0;67.5;3:22.709;09:53:22.709;2:00.880;0:41.390;0:40.439;114.8;Patrick BONNARDEL;0:01:24.223;GT4;GTS12B;;;GF;120.880;41.390;40.439;
281;1;2;1:46.524;0;;30.808;0;39.115;0;36.601;0;128.5;5:09.233;09:55:09.233;0:30.808;0:39.115;0:36.601;160.2;Patrick BONNARDEL;;GT4;GTS12B;;;GF;30.808;39.115;36.601;
281;1;3;1:41.531;0;;29.085;0;36.730;0;35.716;0;134.8;6:50.764;09:56:50.764;0:29.085;0:36.730;0:35.716;182.1;Patrick BONNARDEL;;GT4;GTS12B;;;GF;29.085;36.730;35.716;
281;1;4;13:00.149;0;B;27.563;0;36.670;0;11:55.916;0;17.5;19:50.913;10:09:50.913;0:27.563;0:36.670;11:55.916;198.2;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.563;36.670;715.916;
281;1;5;1:56.854;0;;43.520;0;38.209;0;35.125;0;117.1;21:47.767;10:11:47.767;0:43.520;0:38.209;0:35.125;75.3;Patrick BONNARDEL;0:11:04.790;GT4;GTS12B;;;GF;43.520;38.209;35.125;
281;1;6;2:50.231;0;B;27.582;0;37.467;0;1:45.182;0;80.4;24:37.998;10:14:37.998;0:27.582;0:37.467;1:45.182;188.2;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.582;37.467;105.182;
281;1;7;1:45.292;0;;34.670;0;35.807;0;34.815;0;130.0;26:23.290;10:16:23.290;0:34.670;0:35.807;0:34.815;123.7;Patrick BONNARDEL;0:01:07.934;GT4;GTS12B;;;GF;34.670;35.807;34.815;
281;1;8;1:37.758;2;;27.676;0;35.493;0;34.589;2;140.0;28:01.048;10:18:01.048;0:27.676;0:35.493;0:34.589;188.8;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.676;35.493;34.589;
281;1;9;1:39.902;0;;27.741;0;36.493;0;35.668;0;137.0;29:40.950;10:19:40.950;0:27.741;0:36.493;0:35.668;189.5;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.741;36.493;35.668;
281;1;10;1:38.304;0;;27.586;0;35.465;0;35.253;0;139.2;31:19.254;10:21:19.254;0:27.586;0:35.465;0:35.253;188.2;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.586;35.465;35.253;
281;1;11;1:38.023;0;;27.951;0;35.050;2;35.022;0;139.6;32:57.277;10:22:57.277;0:27.951;0:35.050;0:35.022;191.8;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.951;35.050;35.022;
281;1;12;3:26.237;0;B;27.169;2;35.873;0;2:23.195;0;66.3;36:23.514;10:26:23.514;0:27.169;0:35.873;2:23.195;196.7;Patrick BONNARDEL;;GT4;GTS12B;;;GF;27.169;35.873;143.195;
281;1;13;2:03.310;0;;39.111;0;40.273;0;43.926;0;111.0;38:26.824;10:28:26.824;0:39.111;0:40.273;0:43.926;100.0;Patrick BONNARDEL;0:01:40.847;GT4;GTS12B;;;GF;39.111;40.273;43.926;
281;1;14;1:47.774;0;;32.711;0;37.805;0;37.258;0;127.0;40:14.598;10:30:14.598;0:32.711;0:37.805;0:37.258;130.6;Patrick BONNARDEL;;GT4;GTS12B;;;GF;32.711;37.805;37.258;
3;1;1;3:06.870;0;;1:54.606;0;37.576;0;34.688;0;73.2;3:06.870;09:53:06.870;1:54.606;0:37.576;0:34.688;120.5;Armand MILLE;0:01:15.330;GT5;GTS12C;;;GF;114.606;37.576;34.688;
3;1;2;1:42.305;0;;27.885;0;38.547;0;35.873;0;133.8;4:49.175;09:54:49.175;0:27.885;0:38.547;0:35.873;177.9;Armand MILLE;;GT5;GTS12C;;;GF;27.885;38.547;35.873;
3;1;3;1:38.125;0;;29.150;0;35.179;0;33.796;0;139.5;6:27.300;09:56:27.300;0:29.150;0:35.179;0:33.796;176.8;Armand MILLE;;GT5;GTS12C;;;GF;29.150;35.179;33.796;
3;1;4;14:07.108;0;B;28.067;0;37.603;0;13:01.438;0;16.2;20:34.408;10:10:34.408;0:28.067;0:37.603;13:01.438;187.2;Armand MILLE;;GT5;GTS12C;;;GF;28.067;37.603;781.438;
3;1;5;1:48.388;0;;38.498;0;36.542;0;33.348;2;126.2;22:22.796;10:12:22.796;0:38.498;0:36.542;0:33.348;97.8;Armand MILLE;0:12:28.317;GT5;GTS12C;;;GF;38.498;36.542;33.348;
3;1;6;1:35.199;0;;26.940;1;34.811;0;33.448;0;143.7;23:57.995;10:13:57.995;0:26.940;0:34.811;0:33.448;184.0;Armand MILLE;;GT5;GTS12C;;;GF;26.940;34.811;33.448;
3;1;7;1:35.247;0;;27.058;0;34.760;1;33.429;0;143.7;25:33.242;10:15:33.242;0:27.058;0:34.760;0:33.429;184.3;Armand MILLE;;GT5;GTS12C;;;GF;27.058;34.760;33.429;
3;1;8;4:29.076;0;B;28.517;0;35.962;0;3:24.597;0;50.9;30:02.318;10:20:02.318;0:28.517;0:35.962;3:24.597;178.5;Armand MILLE;;GT5;GTS12C;;;GF;28.517;35.962;204.597;
3;2;9;1:45.679;0;;36.188;0;35.357;0;34.134;0;129.5;31:47.997;10:21:47.997;0:36.188;0:35.357;0:34.134;142.5;Yves SCEMAMA;0:02:48.488;GT5;GTS12C;;;GF;36.188;35.357;34.134;
