﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;2;11;1:28.870;0;;25.341;0;32.154;0;31.375;0;154.0;17:36.528;10:26:53.117;0:25.341;0:32.154;0:31.375;204.5;Guillaume MAHÉ;;TC2;1972-1984;;;GF;25.341;32.154;31.375;
49;2;12;1:27.875;0;;24.597;1;31.809;0;31.469;0;155.7;19:04.403;10:28:20.992;0:24.597;0:31.809;0:31.469;216.9;Guillaume MAHÉ;;TC2;1972-1984;;;GF;24.597;31.809;31.469;
49;2;13;1:31.704;0;;26.532;0;33.401;0;31.771;0;149.2;20:36.107;10:29:52.696;0:26.532;0:33.401;0:31.771;213.9;Guillaume MAHÉ;;TC2;1972-1984;;;GF;26.532;33.401;31.771;
49;2;14;1:30.371;0;;26.294;0;31.998;0;32.079;0;151.4;22:06.478;10:31:23.067;0:26.294;0:31.998;0:32.079;218.2;Guillaume MAHÉ;;TC2;1972-1984;;;GF;26.294;31.998;32.079;
49;2;15;1:29.361;0;;25.894;0;31.962;0;31.505;0;153.1;23:35.839;10:32:52.428;0:25.894;0:31.962;0:31.505;205.7;Guillaume MAHÉ;;TC2;1972-1984;;;GF;25.894;31.962;31.505;
49;2;16;1:30.215;0;;26.472;0;32.366;0;31.377;0;151.7;25:06.054;10:34:22.643;0:26.472;0:32.366;0:31.377;215.1;Guillaume MAHÉ;;TC2;1972-1984;;;GF;26.472;32.366;31.377;
49;2;17;1:28.822;0;;25.264;0;32.179;0;31.379;0;154.1;26:34.876;10:35:51.465;0:25.264;0:32.179;0:31.379;201.9;Guillaume MAHÉ;;TC2;1972-1984;;;GF;25.264;32.179;31.379;
49;2;18;1:29.204;0;;25.657;0;32.004;0;31.543;0;153.4;28:04.080;10:37:20.669;0:25.657;0:32.004;0:31.543;212.6;Guillaume MAHÉ;;TC2;1972-1984;;;GF;25.657;32.004;31.543;
49;2;19;1:29.568;0;;26.646;0;31.703;1;31.219;2;152.8;29:33.648;10:38:50.237;0:26.646;0:31.703;0:31.219;208.5;Guillaume MAHÉ;;TC2;1972-1984;;;GF;26.646;31.703;31.219;
49;2;20;4:08.103;0;B;30.571;0;36.000;0;3:01.532;0;55.2;33:41.751;10:42:58.340;0:30.571;0:36.000;3:01.532;213.4;Guillaume MAHÉ;;TC2;1972-1984;;;GF;30.571;36.000;181.532;
49;1;21;1:38.604;0;;32.895;0;32.866;0;32.843;0;138.8;35:20.355;10:44:36.944;0:32.895;0:32.866;0:32.843;126.6;Dominique GUENAT;0:02:32.134;TC2;1972-1984;;;GF;32.895;32.866;32.843;
49;1;22;1:37.825;0;;25.523;0;37.749;0;34.553;0;139.9;36:58.180;10:46:14.769;0:25.523;0:37.749;0:34.553;201.9;Dominique GUENAT;;TC2;1972-1984;;;GF;25.523;37.749;34.553;
49;1;23;1:29.396;0;;25.711;0;31.818;0;31.867;0;153.1;38:27.576;10:47:44.165;0:25.711;0:31.818;0:31.867;193.5;Dominique GUENAT;;TC2;1972-1984;;;GF;25.711;31.818;31.867;
49;1;24;1:30.664;0;;25.938;0;32.901;0;31.825;0;150.9;39:58.240;10:49:14.829;0:25.938;0:32.901;0:31.825;193.5;Dominique GUENAT;;TC2;1972-1984;;;GF;25.938;32.901;31.825;
49;1;25;1:29.520;0;;25.454;0;32.211;0;31.855;0;152.9;41:27.760;10:50:44.349;0:25.454;0:32.211;0:31.855;194.9;Dominique GUENAT;;TC2;1972-1984;;;GF;25.454;32.211;31.855;
49;1;26;1:31.625;0;;26.445;0;32.495;0;32.685;0;149.3;42:59.385;10:52:15.974;0:26.445;0:32.495;0:32.685;189.5;Dominique GUENAT;;TC2;1972-1984;;;GF;26.445;32.495;32.685;
49;1;27;1:31.563;0;;26.083;0;33.289;0;32.191;0;149.4;44:30.948;10:53:47.537;0:26.083;0:33.289;0:32.191;206.1;Dominique GUENAT;;TC2;1972-1984;;;GF;26.083;33.289;32.191;
49;1;28;1:30.458;0;;25.584;0;32.203;0;32.671;0;151.3;46:01.406;10:55:17.995;0:25.584;0:32.203;0:32.671;187.8;Dominique GUENAT;;TC2;1972-1984;;;GF;25.584;32.203;32.671;
49;1;29;1:30.986;0;;25.583;0;33.091;0;32.312;0;150.4;47:32.392;10:56:48.981;0:25.583;0:33.091;0:32.312;200.4;Dominique GUENAT;;TC2;1972-1984;;;GF;25.583;33.091;32.312;
49;1;30;1:28.691;0;;25.100;0;31.717;0;31.874;0;154.3;49:01.083;10:58:17.672;0:25.100;0:31.717;0:31.874;203.0;Dominique GUENAT;;TC2;1972-1984;;;GF;25.100;31.717;31.874;
49;1;31;1:30.617;0;;25.977;0;32.579;0;32.061;0;151.0;50:31.700;10:59:48.289;0:25.977;0:32.579;0:32.061;198.5;Dominique GUENAT;;TC2;1972-1984;;;GF;25.977;32.579;32.061;
49;1;32;1:28.590;0;;25.116;0;31.751;0;31.723;0;154.5;52:00.290;11:01:16.879;0:25.116;0:31.751;0:31.723;200.4;Dominique GUENAT;;TC2;1972-1984;;;GF;25.116;31.751;31.723;
49;1;33;1:27.946;0;;24.864;0;31.626;0;31.456;0;155.6;53:28.236;11:02:44.825;0:24.864;0:31.626;0:31.456;206.9;Dominique GUENAT;;TC2;1972-1984;;;GF;24.864;31.626;31.456;
49;1;34;1:27.624;2;;24.763;0;31.541;2;31.320;1;156.2;54:55.860;11:04:12.449;0:24.763;0:31.541;0:31.320;208.5;Dominique GUENAT;;TC2;1972-1984;;;GF;24.763;31.541;31.320;
49;1;35;1:27.827;0;;24.564;2;31.678;0;31.585;0;155.8;56:23.687;11:05:40.276;0:24.564;0:31.678;0:31.585;208.5;Dominique GUENAT;;TC2;1972-1984;;;GF;24.564;31.678;31.585;
49;1;36;1:29.662;0;;25.512;0;32.050;0;32.100;0;152.6;57:53.349;11:07:09.938;0:25.512;0:32.050;0:32.100;200.4;Dominique GUENAT;;TC2;1972-1984;;;GF;25.512;32.050;32.100;
49;1;37;1:30.202;0;;26.834;0;31.810;0;31.558;0;151.7;59:23.551;11:08:40.140;0:26.834;0:31.810;0:31.558;198.2;Dominique GUENAT;;TC2;1972-1984;;;GF;26.834;31.810;31.558;
49;1;38;1:30.119;0;;26.318;0;31.686;0;32.115;0;151.8;1:00:53.670;11:10:10.259;0:26.318;0:31.686;0:32.115;211.4;Dominique GUENAT;;TC2;1972-1984;;;FF;26.318;31.686;32.115;
5;1;1;1:45.820;0;;35.330;0;36.144;0;34.346;0;129.3;1:45.820;10:11:02.409;0:35.330;0:36.144;0:34.346;;Alain VÖGELE;;TC2;1972-1984;;;GF;35.330;36.144;34.346;
5;1;2;1:50.615;0;;27.128;0;34.865;0;48.622;0;123.7;3:36.435;10:12:53.024;0:27.128;0:34.865;0:48.622;190.5;Alain VÖGELE;;TC2;1972-1984;;;FCY;27.128;34.865;48.622;
5;1;3;2:17.952;0;;48.146;0;48.267;0;41.539;0;99.2;5:54.387;10:15:10.976;0:48.146;0:48.267;0:41.539;91.5;Alain VÖGELE;;TC2;1972-1984;;;GF;48.146;48.267;41.539;
5;1;4;1:35.595;0;;26.827;0;33.988;0;34.780;0;143.1;7:29.982;10:16:46.571;0:26.827;0:33.988;0:34.780;191.8;Alain VÖGELE;;TC2;1972-1984;;;GF;26.827;33.988;34.780;
5;1;5;1:36.125;0;;28.297;0;34.006;0;33.822;0;142.4;9:06.107;10:18:22.696;0:28.297;0:34.006;0:33.822;169.8;Alain VÖGELE;;TC2;1972-1984;;;GF;28.297;34.006;33.822;
5;1;6;1:34.647;0;;26.646;0;33.989;0;34.012;0;144.6;10:40.754;10:19:57.343;0:26.646;0:33.989;0:34.012;184.9;Alain VÖGELE;;TC2;1972-1984;;;GF;26.646;33.989;34.012;
5;1;7;1:34.060;0;;26.324;0;33.580;0;34.156;0;145.5;12:14.814;10:21:31.403;0:26.324;0:33.580;0:34.156;205.7;Alain VÖGELE;;TC2;1972-1984;;;GF;26.324;33.580;34.156;
5;1;8;1:34.615;0;;26.977;0;33.743;0;33.895;0;144.6;13:49.429;10:23:06.018;0:26.977;0:33.743;0:33.895;178.5;Alain VÖGELE;;TC2;1972-1984;;;GF;26.977;33.743;33.895;
5;1;9;1:34.092;0;;26.264;0;33.568;0;34.260;0;145.4;15:23.521;10:24:40.110;0:26.264;0:33.568;0:34.260;203.4;Alain VÖGELE;;TC2;1972-1984;;;GF;26.264;33.568;34.260;
5;1;10;1:36.369;0;;27.714;0;34.356;0;34.299;0;142.0;16:59.890;10:26:16.479;0:27.714;0:34.356;0:34.299;197.4;Alain VÖGELE;;TC2;1972-1984;;;GF;27.714;34.356;34.299;
5;1;11;1:35.597;0;;26.810;0;34.700;0;34.087;0;143.1;18:35.487;10:27:52.076;0:26.810;0:34.700;0:34.087;208.1;Alain VÖGELE;;TC2;1972-1984;;;GF;26.810;34.700;34.087;
5;1;12;1:35.534;0;;27.623;0;34.222;0;33.689;2;143.2;20:11.021;10:29:27.610;0:27.623;0:34.222;0:33.689;193.2;Alain VÖGELE;;TC2;1972-1984;;;GF;27.623;34.222;33.689;
5;1;13;1:36.738;0;;27.971;0;35.053;0;33.714;0;141.5;21:47.759;10:31:04.348;0:27.971;0:35.053;0:33.714;190.5;Alain VÖGELE;;TC2;1972-1984;;;GF;27.971;35.053;33.714;
5;1;14;1:37.225;0;;28.608;0;34.480;0;34.137;0;140.7;23:24.984;10:32:41.573;0:28.608;0:34.480;0:34.137;191.5;Alain VÖGELE;;TC2;1972-1984;;;GF;28.608;34.480;34.137;
5;1;15;1:34.322;0;;26.159;0;33.909;0;34.254;0;145.1;24:59.306;10:34:15.895;0:26.159;0:33.909;0:34.254;206.9;Alain VÖGELE;;TC2;1972-1984;;;GF;26.159;33.909;34.254;
5;1;16;3:59.850;0;B;26.408;0;33.955;0;2:59.487;0;57.1;28:59.156;10:38:15.745;0:26.408;0:33.955;2:59.487;202.6;Alain VÖGELE;;TC2;1972-1984;;;GF;26.408;33.955;179.487;
5;1;17;1:44.412;0;;35.941;0;34.112;0;34.359;0;131.1;30:43.568;10:40:00.157;0:35.941;0:34.112;0:34.359;128.6;Alain VÖGELE;0:02:27.616;TC2;1972-1984;;;GF;35.941;34.112;34.359;
5;1;18;1:34.382;0;;26.416;0;33.816;0;34.150;0;145.0;32:17.950;10:41:34.539;0:26.416;0:33.816;0:34.150;199.3;Alain VÖGELE;;TC2;1972-1984;;;GF;26.416;33.816;34.150;
5;1;19;1:33.600;2;;26.280;0;33.500;0;33.820;0;146.2;33:51.550;10:43:08.139;0:26.280;0:33.500;0:33.820;209.7;Alain VÖGELE;;TC2;1972-1984;;;GF;26.280;33.500;33.820;
5;1;20;1:35.324;0;;26.825;0;34.599;0;33.900;0;143.5;35:26.874;10:44:43.463;0:26.825;0:34.599;0:33.900;189.5;Alain VÖGELE;;TC2;1972-1984;;;GF;26.825;34.599;33.900;
5;1;21;1:37.650;0;;26.765;0;36.619;0;34.266;0;140.1;37:04.524;10:46:21.113;0:26.765;0:36.619;0:34.266;202.6;Alain VÖGELE;;TC2;1972-1984;;;GF;26.765;36.619;34.266;
5;1;22;1:35.363;0;;26.780;0;34.141;0;34.442;0;143.5;38:39.887;10:47:56.476;0:26.780;0:34.141;0:34.442;199.3;Alain VÖGELE;;TC2;1972-1984;;;GF;26.780;34.141;34.442;
5;1;23;1:33.749;0;;26.157;2;33.590;0;34.002;0;146.0;40:13.636;10:49:30.225;0:26.157;0:33.590;0:34.002;200.7;Alain VÖGELE;;TC2;1972-1984;;;GF;26.157;33.590;34.002;
5;1;24;1:34.158;0;;26.497;0;33.678;0;33.983;0;145.3;41:47.794;10:51:04.383;0:26.497;0:33.678;0:33.983;204.2;Alain VÖGELE;;TC2;1972-1984;;;GF;26.497;33.678;33.983;
5;1;25;1:34.425;0;;26.392;0;33.601;0;34.432;0;144.9;43:22.219;10:52:38.808;0:26.392;0:33.601;0:34.432;205.7;Alain VÖGELE;;TC2;1972-1984;;;GF;26.392;33.601;34.432;
5;1;26;1:35.851;0;;26.974;0;34.256;0;34.621;0;142.8;44:58.070;10:54:14.659;0:26.974;0:34.256;0:34.621;192.9;Alain VÖGELE;;TC2;1972-1984;;;GF;26.974;34.256;34.621;
5;1;27;1:35.899;0;;26.243;0;35.401;0;34.255;0;142.7;46:33.969;10:55:50.558;0:26.243;0:35.401;0:34.255;208.5;Alain VÖGELE;;TC2;1972-1984;;;GF;26.243;35.401;34.255;
5;1;28;1:34.297;0;;26.496;0;33.796;0;34.005;0;145.1;48:08.266;10:57:24.855;0:26.496;0:33.796;0:34.005;206.5;Alain VÖGELE;;TC2;1972-1984;;;GF;26.496;33.796;34.005;
5;1;29;1:33.928;0;;26.511;0;33.543;0;33.874;0;145.7;49:42.194;10:58:58.783;0:26.511;0:33.543;0:33.874;206.9;Alain VÖGELE;;TC2;1972-1984;;;GF;26.511;33.543;33.874;
5;1;30;1:35.687;0;;27.942;0;33.671;0;34.074;0;143.0;51:17.881;11:00:34.470;0:27.942;0:33.671;0:34.074;199.3;Alain VÖGELE;;TC2;1972-1984;;;GF;27.942;33.671;34.074;
5;1;31;1:34.200;0;;26.500;0;33.666;0;34.034;0;145.3;52:52.081;11:02:08.670;0:26.500;0:33.666;0:34.034;206.9;Alain VÖGELE;;TC2;1972-1984;;;GF;26.500;33.666;34.034;
5;1;32;1:34.673;0;;26.595;0;34.005;0;34.073;0;144.5;54:26.754;11:03:43.343;0:26.595;0:34.005;0:34.073;210.5;Alain VÖGELE;;TC2;1972-1984;;;GF;26.595;34.005;34.073;
5;1;33;1:36.047;0;;27.421;0;34.061;0;34.565;0;142.5;56:02.801;11:05:19.390;0:27.421;0:34.061;0:34.565;204.5;Alain VÖGELE;;TC2;1972-1984;;;GF;27.421;34.061;34.565;
5;1;34;1:34.534;0;;26.544;0;33.821;0;34.169;0;144.7;57:37.335;11:06:53.924;0:26.544;0:33.821;0:34.169;205.7;Alain VÖGELE;;TC2;1972-1984;;;GF;26.544;33.821;34.169;
5;1;35;1:34.983;0;;27.158;0;33.683;0;34.142;0;144.1;59:12.318;11:08:28.907;0:27.158;0:33.683;0:34.142;192.5;Alain VÖGELE;;TC2;1972-1984;;;GF;27.158;33.683;34.142;
5;1;36;1:33.850;0;;26.261;0;33.472;2;34.117;0;145.8;1:00:46.168;11:10:02.757;0:26.261;0:33.472;0:34.117;204.5;Alain VÖGELE;;TC2;1972-1984;;;GF;26.261;33.472;34.117;
5;1;37;1:34.053;0;;26.309;0;33.909;0;33.835;0;145.5;1:02:20.221;11:11:36.810;0:26.309;0:33.909;0:33.835;208.5;Alain VÖGELE;;TC2;1972-1984;;;FF;26.309;33.909;33.835;
50;1;1;1:31.082;0;;28.374;0;31.843;0;30.865;0;150.2;1:31.082;10:10:47.671;0:28.374;0:31.843;0:30.865;;Maxime GUENAT;;TC2;1972-1984;;;GF;28.374;31.843;30.865;
50;1;2;1:31.855;0;;24.059;0;31.902;0;35.894;0;149.0;3:02.937;10:12:19.526;0:24.059;0:31.902;0:35.894;220.4;Maxime GUENAT;;TC2;1972-1984;;;FCY;24.059;31.902;35.894;
50;1;3;2:25.822;0;;49.489;0;45.998;0;50.335;0;93.8;5:28.759;10:14:45.348;0:49.489;0:45.998;0:50.335;79.6;Maxime GUENAT;;TC2;1972-1984;;;GF;49.489;45.998;50.335;
50;1;4;1:27.471;0;;24.612;0;31.979;0;30.880;0;156.4;6:56.230;10:16:12.819;0:24.612;0:31.979;0:30.880;214.7;Maxime GUENAT;;TC2;1972-1984;;;GF;24.612;31.979;30.880;
50;1;5;1:26.562;0;;24.173;0;31.691;0;30.698;0;158.1;8:22.792;10:17:39.381;0:24.173;0:31.691;0:30.698;218.6;Maxime GUENAT;;TC2;1972-1984;;;GF;24.173;31.691;30.698;
50;1;6;1:27.298;0;;24.138;0;32.014;0;31.146;0;156.7;9:50.090;10:19:06.679;0:24.138;0:32.014;0:31.146;214.7;Maxime GUENAT;;TC2;1972-1984;;;GF;24.138;32.014;31.146;
50;1;7;1:27.070;0;;24.689;0;31.588;0;30.793;0;157.2;11:17.160;10:20:33.749;0:24.689;0:31.588;0:30.793;222.2;Maxime GUENAT;;TC2;1972-1984;;;GF;24.689;31.588;30.793;
50;1;8;1:26.200;0;;24.027;0;31.545;2;30.628;0;158.7;12:43.360;10:21:59.949;0:24.027;0:31.545;0:30.628;219.5;Maxime GUENAT;;TC2;1972-1984;;;GF;24.027;31.545;30.628;
50;1;9;1:25.995;2;;23.843;2;31.564;0;30.588;2;159.1;14:09.355;10:23:25.944;0:23.843;0:31.564;0:30.588;227.4;Maxime GUENAT;;TC2;1972-1984;;;GF;23.843;31.564;30.588;
50;1;10;1:28.163;0;;24.691;0;32.318;0;31.154;0;155.2;15:37.518;10:24:54.107;0:24.691;0:32.318;0:31.154;228.3;Maxime GUENAT;;TC2;1972-1984;;;GF;24.691;32.318;31.154;
51;2;1;1:33.093;0;;30.069;0;31.879;0;31.145;0;147.0;1:33.093;10:10:49.682;0:30.069;0:31.879;0:31.145;;Yvan MAHE;;TC2;1972-1984;;;GF;30.069;31.879;31.145;
51;2;2;1:32.832;0;;24.408;0;31.055;2;37.369;0;147.4;3:05.925;10:12:22.514;0:24.408;0:31.055;0:37.369;220.0;Yvan MAHE;;TC2;1972-1984;;;FCY;24.408;31.055;37.369;
51;2;3;2:25.177;0;;49.302;0;46.619;0;49.256;0;94.3;5:31.102;10:14:47.691;0:49.302;0:46.619;0:49.256;75.3;Yvan MAHE;;TC2;1972-1984;;;GF;49.302;46.619;49.256;
51;2;4;1:27.315;0;;24.954;0;31.517;0;30.844;0;156.7;6:58.417;10:16:15.006;0:24.954;0:31.517;0:30.844;200.7;Yvan MAHE;;TC2;1972-1984;;;GF;24.954;31.517;30.844;
51;2;5;1:26.182;0;;24.377;0;31.249;0;30.556;0;158.8;8:24.599;10:17:41.188;0:24.377;0:31.249;0:30.556;219.1;Yvan MAHE;;TC2;1972-1984;;;GF;24.377;31.249;30.556;
51;2;6;1:26.855;0;;24.145;0;31.215;0;31.495;0;157.5;9:51.454;10:19:08.043;0:24.145;0:31.215;0:31.495;236.8;Yvan MAHE;;TC2;1972-1984;;;GF;24.145;31.215;31.495;
51;2;7;1:27.092;0;;24.718;0;31.331;0;31.043;0;157.1;11:18.546;10:20:35.135;0:24.718;0:31.331;0:31.043;215.6;Yvan MAHE;;TC2;1972-1984;;;GF;24.718;31.331;31.043;
51;2;8;1:26.002;0;;24.213;0;31.072;0;30.717;0;159.1;12:44.548;10:22:01.137;0:24.213;0:31.072;0:30.717;237.4;Yvan MAHE;;TC2;1972-1984;;;GF;24.213;31.072;30.717;
51;2;9;1:25.698;2;;24.038;2;31.132;0;30.528;3;159.7;14:10.246;10:23:26.835;0:24.038;0:31.132;0:30.528;233.3;Yvan MAHE;;TC2;1972-1984;;;GF;24.038;31.132;30.528;
51;2;10;1:27.246;0;;24.514;0;31.875;0;30.857;0;156.8;15:37.492;10:24:54.081;0:24.514;0:31.875;0:30.857;234.3;Yvan MAHE;;TC2;1972-1984;;;GF;24.514;31.875;30.857;
51;2;11;1:26.951;0;;24.175;0;31.131;0;31.645;0;157.4;17:04.443;10:26:21.032;0:24.175;0:31.131;0:31.645;232.3;Yvan MAHE;;TC2;1972-1984;;;GF;24.175;31.131;31.645;
51;2;12;1:28.787;0;;24.683;0;32.839;0;31.265;0;154.1;18:33.230;10:27:49.819;0:24.683;0:32.839;0:31.265;213.0;Yvan MAHE;;TC2;1972-1984;;;GF;24.683;32.839;31.265;
51;2;13;1:27.791;0;;24.739;0;31.428;0;31.624;0;155.9;20:01.021;10:29:17.610;0:24.739;0:31.428;0:31.624;208.1;Yvan MAHE;;TC2;1972-1984;;;GF;24.739;31.428;31.624;
51;2;14;1:34.045;0;;31.308;0;31.629;0;31.108;0;145.5;21:35.066;10:30:51.655;0:31.308;0:31.629;0:31.108;197.8;Yvan MAHE;;TC2;1972-1984;;;GF;31.308;31.629;31.108;
51;2;15;1:30.173;0;;25.940;0;32.064;0;32.169;0;151.7;23:05.239;10:32:21.828;0:25.940;0:32.064;0:32.169;198.5;Yvan MAHE;;TC2;1972-1984;;;GF;25.940;32.064;32.169;
51;2;16;1:27.825;0;;24.879;0;31.746;0;31.200;0;155.8;24:33.064;10:33:49.653;0:24.879;0:31.746;0:31.200;215.6;Yvan MAHE;;TC2;1972-1984;;;GF;24.879;31.746;31.200;
51;2;17;1:28.558;0;;24.879;0;32.481;0;31.198;0;154.5;26:01.622;10:35:18.211;0:24.879;0:32.481;0:31.198;213.9;Yvan MAHE;;TC2;1972-1984;;;GF;24.879;32.481;31.198;
51;2;18;1:27.986;0;;24.730;0;31.374;0;31.882;0;155.5;27:29.608;10:36:46.197;0:24.730;0:31.374;0:31.882;222.2;Yvan MAHE;;TC2;1972-1984;;;GF;24.730;31.374;31.882;
51;2;19;1:29.441;0;;25.718;0;32.438;0;31.285;0;153.0;28:59.049;10:38:15.638;0:25.718;0:32.438;0:31.285;210.1;Yvan MAHE;;TC2;1972-1984;;;GF;25.718;32.438;31.285;
51;2;20;3:47.227;0;B;25.518;0;32.493;0;2:49.216;0;60.2;32:46.276;10:42:02.865;0:25.518;0:32.493;2:49.216;204.5;Yvan MAHE;;TC2;1972-1984;;;GF;25.518;32.493;169.216;
51;2;21;1:37.274;0;;32.934;0;31.956;0;32.384;0;140.7;34:23.550;10:43:40.139;0:32.934;0:31.956;0:32.384;153.4;Yvan MAHE;0:02:21.050;TC2;1972-1984;;;GF;32.934;31.956;32.384;
51;2;22;1:32.495;0;;25.311;0;34.531;0;32.653;0;147.9;35:56.045;10:45:12.634;0:25.311;0:34.531;0:32.653;208.5;Yvan MAHE;;TC2;1972-1984;;;GF;25.311;34.531;32.653;
51;2;23;1:28.595;0;;25.051;0;32.331;0;31.213;0;154.5;37:24.640;10:46:41.229;0:25.051;0:32.331;0:31.213;204.9;Yvan MAHE;;TC2;1972-1984;;;GF;25.051;32.331;31.213;
52;1;1;1:33.445;0;;30.271;0;32.214;0;30.960;0;146.4;1:33.445;10:10:50.034;0:30.271;0:32.214;0:30.960;;Yves SCEMAMA;;TC2;1972-1984;;;GF;30.271;32.214;30.960;
52;1;2;1:33.135;0;;24.552;0;31.599;0;36.984;0;146.9;3:06.580;10:12:23.169;0:24.552;0:31.599;0:36.984;210.9;Yves SCEMAMA;;TC2;1972-1984;;;FCY;24.552;31.599;36.984;
52;1;3;2:24.773;0;;49.622;0;46.304;0;48.847;0;94.5;5:31.353;10:14:47.942;0:49.622;0:46.304;0:48.847;74.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;49.622;46.304;48.847;
52;1;4;1:27.820;0;;25.211;0;31.812;0;30.797;0;155.8;6:59.173;10:16:15.762;0:25.211;0:31.812;0:30.797;199.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.211;31.812;30.797;
52;1;5;1:26.298;2;;24.089;2;31.502;2;30.707;2;158.6;8:25.471;10:17:42.060;0:24.089;0:31.502;0:30.707;216.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.089;31.502;30.707;
52;1;6;1:27.613;0;;24.352;0;31.612;0;31.649;0;156.2;9:53.084;10:19:09.673;0:24.352;0:31.612;0:31.649;217.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.352;31.612;31.649;
52;1;7;1:27.910;0;;24.387;0;32.345;0;31.178;0;155.7;11:20.994;10:20:37.583;0:24.387;0:32.345;0:31.178;218.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.387;32.345;31.178;
52;1;8;1:27.915;0;;24.541;0;32.157;0;31.217;0;155.6;12:48.909;10:22:05.498;0:24.541;0:32.157;0:31.217;214.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.541;32.157;31.217;
52;1;9;1:27.155;0;;24.370;0;31.679;0;31.106;0;157.0;14:16.064;10:23:32.653;0:24.370;0:31.679;0:31.106;219.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.370;31.679;31.106;
52;1;10;1:27.878;0;;24.437;0;32.183;0;31.258;0;155.7;15:43.942;10:25:00.531;0:24.437;0:32.183;0:31.258;224.5;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.437;32.183;31.258;
52;1;11;1:28.149;0;;25.008;0;31.835;0;31.306;0;155.2;17:12.091;10:26:28.680;0:25.008;0:31.835;0:31.306;206.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.008;31.835;31.306;
52;1;12;1:28.623;0;;25.208;0;31.879;0;31.536;0;154.4;18:40.714;10:27:57.303;0:25.208;0:31.879;0:31.536;196.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.208;31.879;31.536;
52;1;13;1:31.452;0;;27.640;0;32.435;0;31.377;0;149.6;20:12.166;10:29:28.755;0:27.640;0:32.435;0:31.377;196.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;27.640;32.435;31.377;
52;1;14;1:31.528;0;;26.909;0;32.647;0;31.972;0;149.5;21:43.694;10:31:00.283;0:26.909;0:32.647;0:31.972;200.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;26.909;32.647;31.972;
52;1;15;1:29.570;0;;25.853;0;32.474;0;31.243;0;152.8;23:13.264;10:32:29.853;0:25.853;0:32.474;0:31.243;209.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.853;32.474;31.243;
52;1;16;1:29.546;0;;25.763;0;32.473;0;31.310;0;152.8;24:42.810;10:33:59.399;0:25.763;0:32.473;0:31.310;213.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.763;32.473;31.310;
52;1;17;1:27.617;0;;24.529;0;31.600;0;31.488;0;156.2;26:10.427;10:35:27.016;0:24.529;0:31.600;0:31.488;215.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.529;31.600;31.488;
52;1;18;1:28.187;0;;24.338;0;31.683;0;32.166;0;155.2;27:38.614;10:36:55.203;0:24.338;0:31.683;0:32.166;220.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.338;31.683;32.166;
52;1;19;3:50.532;0;B;24.575;0;32.424;0;2:53.533;0;59.4;31:29.146;10:40:45.735;0:24.575;0:32.424;2:53.533;220.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.575;32.424;173.533;
52;1;20;1:34.321;0;;29.416;0;32.393;0;32.512;0;145.1;33:03.467;10:42:20.056;0:29.416;0:32.393;0:32.512;156.3;Yves SCEMAMA;0:02:24.391;TC2;1972-1984;;;GF;29.416;32.393;32.512;
52;1;21;1:28.510;0;;24.472;0;32.582;0;31.456;0;154.6;34:31.977;10:43:48.566;0:24.472;0:32.582;0:31.456;222.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.472;32.582;31.456;
52;1;22;1:29.339;0;;24.729;0;33.090;0;31.520;0;153.2;36:01.316;10:45:17.905;0:24.729;0:33.090;0:31.520;212.6;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.729;33.090;31.520;
52;1;23;1:29.212;0;;24.951;0;32.602;0;31.659;0;153.4;37:30.528;10:46:47.117;0:24.951;0:32.602;0:31.659;210.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.951;32.602;31.659;
52;1;24;1:28.206;0;;24.258;0;32.503;0;31.445;0;155.1;38:58.734;10:48:15.323;0:24.258;0:32.503;0:31.445;220.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.258;32.503;31.445;
