﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
30;1;2;1:44.945;0;;30.112;0;38.011;0;36.822;0;130.4;4:16.698;15:39:16.698;0:30.112;0:38.011;0:36.822;160.5;Eric ZUCCATTI;;GT2;GT2;;;GF;30.112;38.011;36.822;
30;1;3;1:41.210;0;;29.439;0;36.036;0;35.735;0;135.2;5:57.908;15:40:57.908;0:29.439;0:36.036;0:35.735;176.8;Eric ZUCCATTI;;GT2;GT2;;;GF;29.439;36.036;35.735;
30;1;4;1:32.704;0;;27.196;0;33.144;0;32.364;0;147.6;7:30.612;15:42:30.612;0:27.196;0:33.144;0:32.364;191.2;Eric ZUCCATTI;;GT2;GT2;;;GF;27.196;33.144;32.364;
30;1;5;1:31.059;0;;25.870;0;32.811;0;32.378;0;150.3;9:01.671;15:44:01.671;0:25.870;0:32.811;0:32.378;205.3;Eric ZUCCATTI;;GT2;GT2;;;GF;25.870;32.811;32.378;
30;1;6;3:31.633;0;B;26.993;0;32.614;0;2:32.026;0;64.7;12:33.304;15:47:33.304;0:26.993;0:32.614;2:32.026;198.9;Eric ZUCCATTI;;GT2;GT2;;;GF;26.993;32.614;152.026;
30;1;7;1:40.273;0;;34.412;0;33.568;0;32.293;0;136.5;14:13.577;15:49:13.577;0:34.412;0:33.568;0:32.293;142.5;Eric ZUCCATTI;0:01:57.491;GT2;GT2;;;GF;34.412;33.568;32.293;
30;1;8;1:29.947;2;;25.532;0;32.564;2;31.851;2;152.1;15:43.524;15:50:43.524;0:25.532;0:32.564;0:31.851;216.4;Eric ZUCCATTI;;GT2;GT2;;;GF;25.532;32.564;31.851;
42;1;1;2:38.338;0;;1:23.024;0;38.336;0;36.978;0;86.4;2:38.338;15:37:38.338;1:23.024;0:38.336;0:36.978;107.5;Philipp BRUEHWILER;0:00:42.989;P-2L;PROTO 2 -2L;;;GF;83.024;38.336;36.978;
42;1;2;1:39.923;0;;29.338;0;37.709;0;32.876;0;136.9;4:18.261;15:39:18.261;0:29.338;0:37.709;0:32.876;162.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;29.338;37.709;32.876;
42;1;3;1:32.244;0;;27.091;0;32.929;0;32.224;0;148.3;5:50.505;15:40:50.505;0:27.091;0:32.929;0:32.224;192.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;27.091;32.929;32.224;
42;1;4;1:25.350;0;;23.793;0;31.340;0;30.217;0;160.3;7:15.855;15:42:15.855;0:23.793;0:31.340;0:30.217;238.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.793;31.340;30.217;
42;1;5;1:25.304;0;;23.105;0;31.295;0;30.904;0;160.4;8:41.159;15:43:41.159;0:23.105;0:31.295;0:30.904;247.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.105;31.295;30.904;
42;1;6;1:24.397;0;;23.451;0;31.129;0;29.817;0;162.1;10:05.556;15:45:05.556;0:23.451;0:31.129;0:29.817;247.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.451;31.129;29.817;
42;1;7;1:24.178;0;;23.255;0;30.885;0;30.038;0;162.6;11:29.734;15:46:29.734;0:23.255;0:30.885;0:30.038;236.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.255;30.885;30.038;
42;1;8;5:01.138;0;B;28.207;0;36.006;0;3:56.925;0;45.4;16:30.872;15:51:30.872;0:28.207;0:36.006;3:56.925;221.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;28.207;36.006;236.925;
42;1;9;1:38.024;0;;30.884;0;33.502;0;33.638;0;139.6;18:08.896;15:53:08.896;0:30.884;0:33.502;0:33.638;152.1;Philipp BRUEHWILER;0:03:26.893;P-2L;PROTO 2 -2L;;;GF;30.884;33.502;33.638;
42;1;10;3:26.032;0;B;23.622;0;44.936;0;2:17.474;0;66.4;21:34.928;15:56:34.928;0:23.622;0:44.936;2:17.474;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.622;44.936;137.474;
42;1;11;1:34.829;0;;30.282;0;32.543;0;32.004;0;144.3;23:09.757;15:58:09.757;0:30.282;0:32.543;0:32.004;156.7;Philipp BRUEHWILER;0:01:23.206;P-2L;PROTO 2 -2L;;;GF;30.282;32.543;32.004;
42;1;12;1:24.267;0;;23.533;0;30.945;0;29.789;2;162.4;24:34.024;15:59:34.024;0:23.533;0:30.945;0:29.789;237.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.533;30.945;29.789;
42;1;13;1:24.127;0;;23.039;0;31.102;0;29.986;0;162.7;25:58.151;16:00:58.151;0:23.039;0:31.102;0:29.986;242.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.039;31.102;29.986;
42;1;14;1:25.018;0;;23.195;0;30.750;0;31.073;0;160.9;27:23.169;16:02:23.169;0:23.195;0:30.750;0:31.073;246.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.195;30.750;31.073;
42;1;15;1:24.704;0;;23.513;0;30.916;0;30.275;0;161.5;28:47.873;16:03:47.873;0:23.513;0:30.916;0:30.275;246.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.513;30.916;30.275;
42;1;16;5:32.294;0;B;27.230;0;34.569;0;4:30.495;0;41.2;34:20.167;16:09:20.167;0:27.230;0:34.569;4:30.495;243.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;27.230;34.569;270.495;
42;1;17;1:31.180;0;;28.646;0;31.754;0;30.780;0;150.1;35:51.347;16:10:51.347;0:28.646;0:31.754;0:30.780;161.4;Philipp BRUEHWILER;0:03:53.434;P-2L;PROTO 2 -2L;;;GF;28.646;31.754;30.780;
42;1;18;1:23.822;0;;23.211;0;30.787;0;29.824;0;163.2;37:15.169;16:12:15.169;0:23.211;0:30.787;0:29.824;247.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.211;30.787;29.824;
42;1;19;1:23.083;2;;22.663;2;30.406;2;30.014;0;164.7;38:38.252;16:13:38.252;0:22.663;0:30.406;0:30.014;246.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.663;30.406;30.014;
51;1;1;2:05.860;0;;54.042;0;35.799;0;36.019;0;108.7;2:05.860;15:37:05.860;0:54.042;0:35.799;0:36.019;92.0;Alasdair MCCAIG;0:00:14.897;P+2L;PROTO 2 +2L;;;GF;54.042;35.799;36.019;
51;1;2;1:30.049;0;;26.610;0;32.163;0;31.276;0;152.0;3:35.909;15:38:35.909;0:26.610;0:32.163;0:31.276;191.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;26.610;32.163;31.276;
51;1;3;1:30.986;0;;25.225;0;34.958;0;30.803;0;150.4;5:06.895;15:40:06.895;0:25.225;0:34.958;0:30.803;194.9;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;25.225;34.958;30.803;
51;1;4;4:32.921;0;B;23.426;0;31.035;0;3:38.460;0;50.1;9:39.816;15:44:39.816;0:23.426;0:31.035;3:38.460;228.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.426;31.035;218.460;
51;1;5;1:33.402;0;;32.174;0;31.325;0;29.903;0;146.5;11:13.218;15:46:13.218;0:32.174;0:31.325;0:29.903;154.7;Alasdair MCCAIG;0:03:05.837;P+2L;PROTO 2 +2L;;;GF;32.174;31.325;29.903;
51;1;6;1:24.352;0;;23.204;2;31.008;0;30.140;0;162.2;12:37.570;15:47:37.570;0:23.204;0:31.008;0:30.140;236.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.204;31.008;30.140;
51;1;7;1:24.266;0;;23.604;0;30.881;0;29.781;0;162.4;14:01.836;15:49:01.836;0:23.604;0:30.881;0:29.781;243.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.604;30.881;29.781;
51;1;8;1:27.068;0;;23.891;0;31.328;0;31.849;0;157.2;15:28.904;15:50:28.904;0:23.891;0:31.328;0:31.849;211.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.891;31.328;31.849;
51;1;9;1:27.842;0;;25.152;0;32.389;0;30.301;0;155.8;16:56.746;15:51:56.746;0:25.152;0:32.389;0:30.301;202.6;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;25.152;32.389;30.301;
51;1;10;1:24.874;0;;23.876;0;31.384;0;29.614;0;161.2;18:21.620;15:53:21.620;0:23.876;0:31.384;0:29.614;234.8;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.876;31.384;29.614;
51;1;11;12:57.961;0;B;28.968;0;43.521;0;11:45.472;0;17.6;31:19.581;16:06:19.581;0:28.968;0:43.521;11:45.472;213.9;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;28.968;43.521;705.472;
51;1;12;1:34.514;0;;32.843;0;31.288;0;30.383;0;144.8;32:54.095;16:07:54.095;0:32.843;0:31.288;0:30.383;149.0;Alasdair MCCAIG;0:11:01.778;P+2L;PROTO 2 +2L;;;GF;32.843;31.288;30.383;
51;1;13;1:23.678;0;;23.614;0;30.720;0;29.344;0;163.5;34:17.773;16:09:17.773;0:23.614;0:30.720;0:29.344;226.9;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.614;30.720;29.344;
51;1;14;1:25.385;0;;23.880;0;30.742;0;30.763;0;160.3;35:43.158;16:10:43.158;0:23.880;0:30.742;0:30.763;225.9;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.880;30.742;30.763;
51;1;15;1:22.713;2;;23.583;0;30.265;2;28.865;2;165.4;37:05.871;16:12:05.871;0:23.583;0:30.265;0:28.865;218.2;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.583;30.265;28.865;
51;1;16;1:25.181;0;;24.047;0;31.584;0;29.550;0;160.6;38:31.052;16:13:31.052;0:24.047;0:31.584;0:29.550;224.1;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;24.047;31.584;29.550;
51;1;17;1:23.255;0;;23.322;0;30.744;0;29.189;0;164.4;39:54.307;16:14:54.307;0:23.322;0:30.744;0:29.189;222.7;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.322;30.744;29.189;
51;1;18;1:24.536;0;;23.482;0;30.749;0;30.305;0;161.9;41:18.843;16:16:18.843;0:23.482;0:30.749;0:30.305;212.6;Alasdair MCCAIG;;P+2L;PROTO 2 +2L;;;GF;23.482;30.749;30.305;
52;1;1;2:24.888;0;;1:15.610;0;36.785;0;32.493;0;94.4;2:24.888;15:37:24.888;1:15.610;0:36.785;0:32.493;123.4;Yves SCEMAMA;0:00:39.875;P+2L;PROTO 2 +2L;;;GF;75.610;36.785;32.493;
52;1;2;1:31.624;0;;28.099;0;32.879;0;30.646;0;149.3;3:56.512;15:38:56.512;0:28.099;0:32.879;0:30.646;193.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;28.099;32.879;30.646;
52;1;3;1:23.938;0;;24.473;0;30.814;0;28.651;0;163.0;5:20.450;15:40:20.450;0:24.473;0:30.814;0:28.651;200.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.473;30.814;28.651;
52;1;4;1:24.219;0;;24.085;0;31.110;0;29.024;0;162.5;6:44.669;15:41:44.669;0:24.085;0:31.110;0:29.024;218.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.085;31.110;29.024;
52;1;5;1:21.442;0;;22.727;0;30.145;0;28.570;0;168.0;8:06.111;15:43:06.111;0:22.727;0:30.145;0:28.570;241.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.727;30.145;28.570;
52;1;6;1:21.293;0;;22.664;0;30.080;0;28.549;0;168.3;9:27.404;15:44:27.404;0:22.664;0:30.080;0:28.549;232.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.664;30.080;28.549;
52;1;7;7:22.170;0;B;22.523;0;30.038;0;6:29.609;0;30.9;16:49.574;15:51:49.574;0:22.523;0:30.038;6:29.609;244.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.523;30.038;389.609;
52;1;8;1:35.566;0;;32.546;0;33.221;0;29.799;0;143.2;18:25.140;15:53:25.140;0:32.546;0:33.221;0:29.799;153.6;Yves SCEMAMA;0:06:02.101;P+2L;PROTO 2 +2L;;;GF;32.546;33.221;29.799;
52;1;9;1:56.256;0;;26.739;0;43.289;0;46.228;0;117.7;20:21.396;15:55:21.396;0:26.739;0:43.289;0:46.228;251.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;26.739;43.289;46.228;
52;1;10;1:24.329;0;;25.269;0;30.600;0;28.460;0;162.3;21:45.725;15:56:45.725;0:25.269;0:30.600;0:28.460;210.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;25.269;30.600;28.460;
52;1;11;1:23.158;0;;23.315;0;30.025;2;29.818;0;164.5;23:08.883;15:58:08.883;0:23.315;0:30.025;0:29.818;206.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.315;30.025;29.818;
52;1;12;1:21.923;0;;22.914;0;30.420;0;28.589;0;167.0;24:30.806;15:59:30.806;0:22.914;0:30.420;0:28.589;228.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.914;30.420;28.589;
52;1;13;1:20.766;3;;22.357;2;30.063;0;28.346;3;169.4;25:51.572;16:00:51.572;0:22.357;0:30.063;0:28.346;246.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.357;30.063;28.346;
52;1;14;1:22.119;0;;22.729;0;30.507;0;28.883;0;166.6;27:13.691;16:02:13.691;0:22.729;0:30.507;0:28.883;240.0;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.729;30.507;28.883;
52;1;15;1:22.907;0;;23.762;0;30.613;0;28.532;0;165.0;28:36.598;16:03:36.598;0:23.762;0:30.613;0:28.532;218.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.762;30.613;28.532;
54;2;1;2:47.868;0;;1:29.876;0;40.099;0;37.893;0;81.5;2:47.868;15:37:47.868;1:29.876;0:40.099;0:37.893;112.0;Marc BUSCH;0:00:48.851;GT2;GT2;;;GF;89.876;40.099;37.893;
54;2;2;1:37.744;0;;30.430;0;35.423;0;31.891;0;140.0;4:25.612;15:39:25.612;0:30.430;0:35.423;0:31.891;183.7;Marc BUSCH;;GT2;GT2;;;GF;30.430;35.423;31.891;
54;2;3;1:28.456;0;;25.508;0;31.827;0;31.121;0;154.7;5:54.068;15:40:54.068;0:25.508;0:31.827;0:31.121;216.4;Marc BUSCH;;GT2;GT2;;;GF;25.508;31.827;31.121;
54;2;4;3:28.980;0;B;26.394;0;31.938;0;2:30.648;0;65.5;9:23.048;15:44:23.048;0:26.394;0:31.938;2:30.648;198.5;Marc BUSCH;;GT2;GT2;;;GF;26.394;31.938;150.648;
54;2;5;1:38.617;0;;32.610;0;32.503;0;33.504;0;138.8;11:01.665;15:46:01.665;0:32.610;0:32.503;0:33.504;147.1;Marc BUSCH;0:01:59.233;GT2;GT2;;;GF;32.610;32.503;33.504;
54;2;6;1:25.325;0;;24.304;0;31.012;0;30.009;0;160.4;12:26.990;15:47:26.990;0:24.304;0:31.012;0:30.009;234.8;Marc BUSCH;;GT2;GT2;;;GF;24.304;31.012;30.009;
54;2;7;1:24.118;2;;23.748;2;30.486;2;29.884;2;162.7;13:51.108;15:48:51.108;0:23.748;0:30.486;0:29.884;242.7;Marc BUSCH;;GT2;GT2;;;GF;23.748;30.486;29.884;
59;1;1;5:50.976;0;;4:38.761;0;37.185;0;35.030;0;39.0;5:50.976;15:40:50.976;4:38.761;0:37.185;0:35.030;106.8;Sebastian GLASER;0:03:59.233;GT2;GT2;;;GF;278.761;37.185;35.030;
59;1;2;1:28.768;0;;25.113;0;32.278;0;31.377;0;154.2;7:19.744;15:42:19.744;0:25.113;0:32.278;0:31.377;204.9;Sebastian GLASER;;GT2;GT2;;;GF;25.113;32.278;31.377;
59;1;3;1:26.066;0;;24.214;0;31.366;0;30.486;0;159.0;8:45.810;15:43:45.810;0:24.214;0:31.366;0:30.486;221.3;Sebastian GLASER;;GT2;GT2;;;GF;24.214;31.366;30.486;
59;1;4;1:25.168;0;;23.702;0;30.904;0;30.562;0;160.7;10:10.978;15:45:10.978;0:23.702;0:30.904;0:30.562;230.8;Sebastian GLASER;;GT2;GT2;;;GF;23.702;30.904;30.562;
59;1;5;1:25.541;0;;24.135;0;30.912;0;30.494;0;160.0;11:36.519;15:46:36.519;0:24.135;0:30.912;0:30.494;248.8;Sebastian GLASER;;GT2;GT2;;;GF;24.135;30.912;30.494;
59;1;6;1:25.669;0;;23.707;0;30.736;0;31.226;0;159.7;13:02.188;15:48:02.188;0:23.707;0:30.736;0:31.226;227.8;Sebastian GLASER;;GT2;GT2;;;GF;23.707;30.736;31.226;
59;1;7;1:25.102;0;;23.696;0;30.676;2;30.730;0;160.8;14:27.290;15:49:27.290;0:23.696;0:30.676;0:30.730;241.6;Sebastian GLASER;;GT2;GT2;;;GF;23.696;30.676;30.730;
59;1;8;5:24.425;0;B;25.059;0;32.315;0;4:27.051;0;42.2;19:51.715;15:54:51.715;0:25.059;0:32.315;4:27.051;199.6;Sebastian GLASER;;GT2;GT2;;;FCY;25.059;32.315;267.051;
59;1;9;1:41.184;0;;38.212;0;31.887;0;31.085;0;135.2;21:32.899;15:56:32.899;0:38.212;0:31.887;0:31.085;117.4;Sebastian GLASER;0:03:57.868;GT2;GT2;;;GF;38.212;31.887;31.085;
59;1;10;1:25.578;0;;23.674;0;30.872;0;31.032;0;159.9;22:58.477;15:57:58.477;0:23.674;0:30.872;0:31.032;238.9;Sebastian GLASER;;GT2;GT2;;;GF;23.674;30.872;31.032;
59;1;11;1:24.794;0;;23.520;0;30.895;0;30.379;2;161.4;24:23.271;15:59:23.271;0:23.520;0:30.895;0:30.379;242.2;Sebastian GLASER;;GT2;GT2;;;GF;23.520;30.895;30.379;
59;1;12;1:24.462;2;;23.271;2;30.710;0;30.481;0;162.0;25:47.733;16:00:47.733;0:23.271;0:30.710;0:30.481;246.6;Sebastian GLASER;;GT2;GT2;;;GF;23.271;30.710;30.481;
59;1;13;1:27.152;0;;24.056;0;32.345;0;30.751;0;157.0;27:14.885;16:02:14.885;0:24.056;0:32.345;0:30.751;241.6;Sebastian GLASER;;GT2;GT2;;;GF;24.056;32.345;30.751;
8;1;1;3:27.006;0;;2:13.667;0;38.530;0;34.809;0;66.1;3:27.006;15:38:27.006;2:13.667;0:38.530;0:34.809;128.1;Olivier BREITTMAYER;0:01:37.567;GT2;GT2;;;GF;133.667;38.530;34.809;
8;1;2;1:33.130;0;;26.972;0;33.496;0;32.662;0;146.9;5:00.136;15:40:00.136;0:26.972;0:33.496;0:32.662;199.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;26.972;33.496;32.662;
8;1;3;1:27.522;0;;24.597;0;31.263;0;31.662;0;156.3;6:27.658;15:41:27.658;0:24.597;0:31.263;0:31.662;223.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.597;31.263;31.662;
8;1;4;1:29.115;0;;25.536;0;32.566;0;31.013;0;153.5;7:56.773;15:42:56.773;0:25.536;0:32.566;0:31.013;191.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.536;32.566;31.013;
8;1;5;1:27.588;0;;23.891;0;31.647;0;32.050;0;156.2;9:24.361;15:44:24.361;0:23.891;0:31.647;0:32.050;240.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.891;31.647;32.050;
8;1;6;1:25.380;0;;23.867;0;30.820;0;30.693;0;160.3;10:49.741;15:45:49.741;0:23.867;0:30.820;0:30.693;243.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.867;30.820;30.693;
8;1;7;1:25.643;0;;23.907;0;30.816;0;30.920;0;159.8;12:15.384;15:47:15.384;0:23.907;0:30.816;0:30.920;247.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.907;30.816;30.920;
8;1;8;3:39.612;0;B;24.061;0;31.173;0;2:44.378;0;62.3;15:54.996;15:50:54.996;0:24.061;0:31.173;2:44.378;248.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.061;31.173;164.378;
8;1;9;1:34.737;0;;31.128;0;31.505;0;32.104;0;144.4;17:29.733;15:52:29.733;0:31.128;0:31.505;0:32.104;153.2;Olivier BREITTMAYER;0:02:07.278;GT2;GT2;;;GF;31.128;31.505;32.104;
8;1;10;1:50.650;0;;23.326;0;30.771;0;56.553;0;123.7;19:20.383;15:54:20.383;0:23.326;0:30.771;0:56.553;246.6;Olivier BREITTMAYER;;GT2;GT2;;;FCY;23.326;30.771;56.553;
8;1;11;1:53.540;0;;49.735;0;32.678;0;31.127;0;120.5;21:13.923;15:56:13.923;0:49.735;0:32.678;0:31.127;78.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;49.735;32.678;31.127;
8;1;12;1:23.740;2;;23.404;0;30.279;2;30.057;0;163.4;22:37.663;15:57:37.663;0:23.404;0:30.279;0:30.057;247.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.404;30.279;30.057;
8;1;13;1:38.787;0;;26.331;0;38.039;0;34.417;0;138.5;24:16.450;15:59:16.450;0:26.331;0:38.039;0:34.417;194.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;26.331;38.039;34.417;
8;1;14;1:29.122;0;;24.228;0;33.127;0;31.767;0;153.5;25:45.572;16:00:45.572;0:24.228;0:33.127;0:31.767;225.0;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.228;33.127;31.767;
8;1;15;1:24.076;0;;23.478;0;30.446;0;30.152;0;162.8;27:09.648;16:02:09.648;0:23.478;0:30.446;0:30.152;244.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.478;30.446;30.152;
8;1;16;1:25.674;0;;25.280;0;30.414;0;29.980;2;159.7;28:35.322;16:03:35.322;0:25.280;0:30.414;0:29.980;185.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.280;30.414;29.980;
8;1;17;1:26.131;0;;23.287;2;32.113;0;30.731;0;158.9;30:01.453;16:05:01.453;0:23.287;0:32.113;0:30.731;246.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.287;32.113;30.731;
83;1;1;2:22.183;0;;1:03.801;0;39.860;0;38.522;0;96.2;2:22.183;15:37:22.183;1:03.801;0:39.860;0:38.522;93.5;Paul CHASE-GARDENER;0:00:23.374;GT2;GT2;;;GF;63.801;39.860;38.522;
83;1;2;1:44.359;0;;30.726;0;36.818;0;36.815;0;131.1;4:06.542;15:39:06.542;0:30.726;0:36.818;0:36.815;177.3;Paul CHASE-GARDENER;;GT2;GT2;;;GF;30.726;36.818;36.815;
83;1;3;1:47.223;0;;31.553;0;37.451;0;38.219;0;127.6;5:53.765;15:40:53.765;0:31.553;0:37.451;0:38.219;161.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;31.553;37.451;38.219;
83;1;4;1:43.803;0;;29.376;0;36.722;0;37.705;0;131.8;7:37.568;15:42:37.568;0:29.376;0:36.722;0:37.705;167.7;Paul CHASE-GARDENER;;GT2;GT2;;;GF;29.376;36.722;37.705;
83;1;5;5:02.092;0;B;30.876;0;37.950;0;3:53.266;0;45.3;12:39.660;15:47:39.660;0:30.876;0:37.950;3:53.266;178.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;30.876;37.950;233.266;
83;1;6;1:50.657;0;;36.213;0;37.910;0;36.534;0;123.7;14:30.317;15:49:30.317;0:36.213;0:37.910;0:36.534;135.3;Paul CHASE-GARDENER;0:03:11.333;GT2;GT2;;;GF;36.213;37.910;36.534;
83;1;7;1:39.541;0;;28.607;0;35.971;0;34.963;0;137.5;16:09.858;15:51:09.858;0:28.607;0:35.971;0:34.963;181.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;28.607;35.971;34.963;
83;1;8;1:37.754;0;;28.143;0;34.982;0;34.629;0;140.0;17:47.612;15:52:47.612;0:28.143;0:34.982;0:34.629;183.4;Paul CHASE-GARDENER;;GT2;GT2;;;GF;28.143;34.982;34.629;
83;1;9;3:28.356;0;B;28.085;0;37.678;0;2:22.593;0;65.7;21:15.968;15:56:15.968;0:28.085;0:37.678;2:22.593;186.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;28.085;37.678;142.593;
83;1;10;1:45.667;0;;34.371;0;36.117;0;35.179;0;129.5;23:01.635;15:58:01.635;0:34.371;0:36.117;0:35.179;141.7;Paul CHASE-GARDENER;0:01:38.372;GT2;GT2;;;GF;34.371;36.117;35.179;
83;1;11;1:41.470;0;;28.513;0;37.745;0;35.212;0;134.9;24:43.105;15:59:43.105;0:28.513;0:37.745;0:35.212;196.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;28.513;37.745;35.212;
83;1;12;1:37.597;0;;28.225;0;34.838;0;34.534;0;140.2;26:20.702;16:01:20.702;0:28.225;0:34.838;0:34.534;177.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;28.225;34.838;34.534;
83;1;13;1:36.614;0;;28.300;0;34.183;0;34.131;0;141.6;27:57.316;16:02:57.316;0:28.300;0:34.183;0:34.131;175.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;28.300;34.183;34.131;
83;1;14;1:37.296;0;;27.617;2;34.380;0;35.299;0;140.6;29:34.612;16:04:34.612;0:27.617;0:34.380;0:35.299;184.9;Paul CHASE-GARDENER;;GT2;GT2;;;GF;27.617;34.380;35.299;
83;1;15;1:39.361;0;;29.222;0;35.524;0;34.615;0;137.7;31:13.973;16:06:13.973;0:29.222;0:35.524;0:34.615;161.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;29.222;35.524;34.615;
83;1;16;1:40.362;0;;30.581;0;34.814;0;34.967;0;136.3;32:54.335;16:07:54.335;0:30.581;0:34.814;0:34.967;180.0;Paul CHASE-GARDENER;;GT2;GT2;;;GF;30.581;34.814;34.967;
83;1;17;1:39.164;0;;28.181;0;36.459;0;34.524;0;138.0;34:33.499;16:09:33.499;0:28.181;0:36.459;0:34.524;174.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;28.181;36.459;34.524;
83;1;18;1:42.709;0;;29.072;0;36.651;0;36.986;0;133.2;36:16.208;16:11:16.208;0:29.072;0:36.651;0:36.986;194.2;Paul CHASE-GARDENER;;GT2;GT2;;;GF;29.072;36.651;36.986;
83;1;19;1:39.767;0;;28.855;0;35.605;0;35.307;0;137.2;37:55.975;16:12:55.975;0:28.855;0:35.605;0:35.307;181.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;28.855;35.605;35.307;
83;1;20;1:35.416;2;;27.727;0;34.102;2;33.587;2;143.4;39:31.391;16:14:31.391;0:27.727;0:34.102;0:33.587;188.8;Paul CHASE-GARDENER;;GT2;GT2;;;GF;27.727;34.102;33.587;
85;1;1;2:11.365;0;;1:00.919;0;36.750;0;33.696;0;104.2;2:11.365;15:37:11.365;1:00.919;0:36.750;0:33.696;110.3;Tony SINCLAIR;0:00:25.502;P-2L;PROTO 2 -2L;;;GF;60.919;36.750;33.696;
