﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;16;1:27.828;0;;24.365;0;31.851;0;31.612;0;155.8;27:47.528;14:03:17.528;0:24.365;0:31.851;0:31.612;241.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.365;31.851;31.612;
5;1;17;1:30.787;0;;24.349;0;34.180;0;32.258;0;150.7;29:18.315;14:04:48.315;0:24.349;0:34.180;0:32.258;242.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.349;34.180;32.258;
5;1;18;1:28.214;0;;24.364;0;32.091;0;31.759;0;155.1;30:46.529;14:06:16.529;0:24.364;0:32.091;0:31.759;242.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;24.364;32.091;31.759;
50;1;1;2:23.232;0;;1:18.980;0;33.506;0;30.746;0;95.5;2:23.232;13:37:53.232;1:18.980;0:33.506;0:30.746;154.9;Maxime GUENAT;0:00:48.761;P+2L;PROTO 2 +2L;;;GF;78.980;33.506;30.746;
50;1;2;1:21.756;0;;23.013;0;30.080;0;28.663;0;167.4;3:44.988;13:39:14.988;0:23.013;0:30.080;0:28.663;255.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.013;30.080;28.663;
50;1;3;1:24.373;0;;23.697;0;31.343;0;29.333;0;162.2;5:09.361;13:40:39.361;0:23.697;0:31.343;0:29.333;267.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;23.697;31.343;29.333;
50;1;4;1:20.140;3;;22.509;0;29.330;3;28.301;2;170.7;6:29.501;13:41:59.501;0:22.509;0:29.330;0:28.301;258.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.509;29.330;28.301;
50;1;5;8:06.765;0;B;22.785;0;30.630;0;7:13.350;0;28.1;14:36.266;13:50:06.266;0:22.785;0:30.630;7:13.350;248.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.785;30.630;433.350;
50;1;6;1:28.714;0;;29.629;0;30.354;0;28.731;0;154.2;16:04.980;13:51:34.980;0:29.629;0:30.354;0:28.731;164.1;Maxime GUENAT;0:06:40.439;P+2L;PROTO 2 +2L;;;GF;29.629;30.354;28.731;
50;1;7;1:20.612;0;;22.314;2;29.627;0;28.671;0;169.7;17:25.592;13:52:55.592;0:22.314;0:29.627;0:28.671;265.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.314;29.627;28.671;
50;1;8;1:24.252;0;;22.912;0;32.122;0;29.218;0;162.4;18:49.844;13:54:19.844;0:22.912;0:32.122;0:29.218;264.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.912;32.122;29.218;
50;1;9;1:20.679;0;;22.429;0;29.931;0;28.319;0;169.6;20:10.523;13:55:40.523;0:22.429;0:29.931;0:28.319;267.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.429;29.931;28.319;
50;1;10;1:21.694;0;;22.477;0;30.394;0;28.823;0;167.5;21:32.217;13:57:02.217;0:22.477;0:30.394;0:28.823;262.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.477;30.394;28.823;
52;1;1;2:22.795;0;;1:18.021;0;33.951;0;30.823;0;95.8;2:22.795;13:37:52.795;1:18.021;0:33.951;0:30.823;148.6;Yves SCEMAMA;0:00:46.793;P+2L;PROTO 2 +2L;;;GF;78.021;33.951;30.823;
52;1;2;1:24.014;0;;23.118;0;31.397;0;29.499;0;162.9;3:46.809;13:39:16.809;0:23.118;0:31.397;0:29.499;237.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.118;31.397;29.499;
52;1;3;1:24.692;0;;22.813;0;31.897;0;29.982;0;161.6;5:11.501;13:40:41.501;0:22.813;0:31.897;0:29.982;237.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.813;31.897;29.982;
52;1;4;1:20.689;0;;22.613;0;29.825;0;28.251;0;169.6;6:32.190;13:42:02.190;0:22.613;0:29.825;0:28.251;234.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.613;29.825;28.251;
52;1;5;8:12.782;0;B;23.145;0;30.895;0;7:18.742;0;27.8;14:44.972;13:50:14.972;0:23.145;0:30.895;7:18.742;228.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.145;30.895;438.742;
52;1;6;1:32.630;0;;30.934;0;31.991;0;29.705;0;147.7;16:17.602;13:51:47.602;0:30.934;0:31.991;0:29.705;170.1;Yves SCEMAMA;0:06:47.331;P+2L;PROTO 2 +2L;;;GF;30.934;31.991;29.705;
52;1;7;1:22.052;0;;23.082;0;30.389;0;28.581;0;166.8;17:39.654;13:53:09.654;0:23.082;0:30.389;0:28.581;227.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.082;30.389;28.581;
52;1;8;1:21.396;0;;22.574;0;30.089;0;28.733;0;168.1;19:01.050;13:54:31.050;0:22.574;0:30.089;0:28.733;244.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.574;30.089;28.733;
52;1;9;1:26.350;0;;24.412;0;32.580;0;29.358;0;158.5;20:27.400;13:55:57.400;0:24.412;0:32.580;0:29.358;218.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.412;32.580;29.358;
52;1;10;1:21.783;0;;22.698;0;30.095;0;28.990;0;167.3;21:49.183;13:57:19.183;0:22.698;0:30.095;0:28.990;238.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.698;30.095;28.990;
52;1;11;1:23.074;0;;23.489;0;31.076;0;28.509;0;164.7;23:12.257;13:58:42.257;0:23.489;0:31.076;0:28.509;243.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.489;31.076;28.509;
52;1;12;1:21.235;0;;22.816;0;30.152;0;28.267;0;168.4;24:33.492;14:00:03.492;0:22.816;0:30.152;0:28.267;233.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.816;30.152;28.267;
52;1;13;1:20.997;0;;22.577;0;30.055;0;28.365;0;168.9;25:54.489;14:01:24.489;0:22.577;0:30.055;0:28.365;241.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.577;30.055;28.365;
52;1;14;1:25.115;0;;23.791;0;31.869;0;29.455;0;160.8;27:19.604;14:02:49.604;0:23.791;0:31.869;0:29.455;230.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.791;31.869;29.455;
52;1;15;1:21.386;0;;22.603;0;30.126;0;28.657;0;168.1;28:40.990;14:04:10.990;0:22.603;0:30.126;0:28.657;234.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.603;30.126;28.657;
52;1;16;1:20.693;0;;22.402;0;30.026;0;28.265;0;169.6;30:01.683;14:05:31.683;0:22.402;0:30.026;0:28.265;234.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.402;30.026;28.265;
52;1;17;1:22.147;0;;22.865;0;30.039;0;29.243;0;166.6;31:23.830;14:06:53.830;0:22.865;0:30.039;0:29.243;223.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.865;30.039;29.243;
52;1;18;1:21.671;0;;22.403;0;30.403;0;28.865;0;167.5;32:45.501;14:08:15.501;0:22.403;0:30.403;0:28.865;242.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.403;30.403;28.865;
52;1;19;1:20.512;0;;22.229;0;30.021;0;28.262;0;170.0;34:06.013;14:09:36.013;0:22.229;0:30.021;0:28.262;247.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.229;30.021;28.262;
52;1;20;1:21.732;0;;22.904;0;30.615;0;28.213;3;167.4;35:27.745;14:10:57.745;0:22.904;0:30.615;0:28.213;237.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.904;30.615;28.213;
52;1;21;1:20.415;2;;22.115;3;29.959;0;28.341;0;170.2;36:48.160;14:12:18.160;0:22.115;0:29.959;0:28.341;246.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.115;29.959;28.341;
52;1;22;1:24.051;0;;25.702;0;30.072;0;28.277;0;162.8;38:12.211;14:13:42.211;0:25.702;0:30.072;0:28.277;217.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;25.702;30.072;28.277;
52;1;23;1:21.583;0;;22.433;0;30.695;0;28.455;0;167.7;39:33.794;14:15:03.794;0:22.433;0:30.695;0:28.455;241.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.433;30.695;28.455;
52;1;24;1:21.001;0;;22.598;0;29.969;0;28.434;0;168.9;40:54.795;14:16:24.795;0:22.598;0:29.969;0:28.434;251.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.598;29.969;28.434;
52;1;25;1:20.491;0;;22.224;0;29.810;2;28.457;0;170.0;42:15.286;14:17:45.286;0:22.224;0:29.810;0:28.457;241.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.224;29.810;28.457;
54;1;1;2:51.520;0;;1:39.627;0;36.004;0;35.889;0;79.8;2:51.520;13:38:21.520;1:39.627;0:36.004;0:35.889;130.6;Dennis BUSCH;0:01:02.886;GT2;GT2;;;GF;99.627;36.004;35.889;
54;1;2;1:33.251;0;;27.642;0;32.757;0;32.852;0;146.7;4:24.771;13:39:54.771;0:27.642;0:32.757;0:32.852;188.8;Dennis BUSCH;;GT2;GT2;;;GF;27.642;32.757;32.852;
54;1;3;1:33.320;0;;26.605;0;34.621;0;32.094;0;146.6;5:58.091;13:41:28.091;0:26.605;0:34.621;0:32.094;211.8;Dennis BUSCH;;GT2;GT2;;;GF;26.605;34.621;32.094;
54;1;4;1:28.964;0;;25.970;0;31.803;0;31.191;0;153.8;7:27.055;13:42:57.055;0:25.970;0:31.803;0:31.191;187.8;Dennis BUSCH;;GT2;GT2;;;GF;25.970;31.803;31.191;
54;1;5;1:27.126;0;;24.928;0;31.576;0;30.622;0;157.1;8:54.181;13:44:24.181;0:24.928;0:31.576;0:30.622;220.0;Dennis BUSCH;;GT2;GT2;;;GF;24.928;31.576;30.622;
54;1;6;3:51.177;0;B;25.371;0;34.591;0;2:51.215;0;59.2;12:45.358;13:48:15.358;0:25.371;0:34.591;2:51.215;227.4;Dennis BUSCH;;GT2;GT2;;;GF;25.371;34.591;171.215;
54;1;7;1:39.449;0;;34.488;0;33.229;0;31.732;0;137.6;14:24.807;13:49:54.807;0:34.488;0:33.229;0:31.732;141.9;Dennis BUSCH;0:02:12.166;GT2;GT2;;;GF;34.488;33.229;31.732;
54;1;8;1:27.084;0;;25.100;0;31.273;0;30.711;0;157.1;15:51.891;13:51:21.891;0:25.100;0:31.273;0:30.711;216.9;Dennis BUSCH;;GT2;GT2;;;GF;25.100;31.273;30.711;
54;1;9;1:26.348;2;;24.872;2;31.103;2;30.373;2;158.5;17:18.239;13:52:48.239;0:24.872;0:31.103;0:30.373;238.9;Dennis BUSCH;;GT2;GT2;;;GF;24.872;31.103;30.373;
54;1;10;5:01.445;0;B;26.280;0;32.866;0;4:02.299;0;45.4;22:19.684;13:57:49.684;0:26.280;0:32.866;4:02.299;241.6;Dennis BUSCH;;GT2;GT2;;;GF;26.280;32.866;242.299;
54;2;11;1:44.669;0;;37.635;0;34.602;0;32.432;0;130.7;24:04.353;13:59:34.353;0:37.635;0:34.602;0:32.432;131.2;Marc BUSCH;0:03:28.290;GT2;GT2;;;GF;37.635;34.602;32.432;
54;2;12;1:29.845;0;;25.852;0;32.422;0;31.571;0;152.3;25:34.198;14:01:04.198;0:25.852;0:32.422;0:31.571;235.8;Marc BUSCH;;GT2;GT2;;;GF;25.852;32.422;31.571;
54;2;13;1:29.953;0;;25.610;0;32.242;0;32.101;0;152.1;27:04.151;14:02:34.151;0:25.610;0:32.242;0:32.101;233.3;Marc BUSCH;;GT2;GT2;;;GF;25.610;32.242;32.101;
54;2;14;1:28.917;0;;25.541;0;32.038;0;31.338;0;153.9;28:33.068;14:04:03.068;0:25.541;0:32.038;0:31.338;227.8;Marc BUSCH;;GT2;GT2;;;GF;25.541;32.038;31.338;
54;2;15;1:27.978;0;;24.960;1;31.992;1;31.026;1;155.5;30:01.046;14:05:31.046;0:24.960;0:31.992;0:31.026;251.2;Marc BUSCH;;GT2;GT2;;;GF;24.960;31.992;31.026;
54;2;16;4:11.070;0;B;26.846;0;34.726;0;3:09.498;0;54.5;34:12.116;14:09:42.116;0:26.846;0:34.726;3:09.498;238.4;Marc BUSCH;;GT2;GT2;;;GF;26.846;34.726;189.498;
54;2;17;1:42.270;0;;35.278;0;32.647;0;34.345;0;133.8;35:54.386;14:11:24.386;0:35.278;0:32.647;0:34.345;129.8;Marc BUSCH;0:02:34.068;GT2;GT2;;;GF;35.278;32.647;34.345;
54;2;18;1:30.344;0;;25.949;0;32.463;0;31.932;0;151.5;37:24.730;14:12:54.730;0:25.949;0:32.463;0:31.932;218.6;Marc BUSCH;;GT2;GT2;;;GF;25.949;32.463;31.932;
54;2;19;1:30.413;0;;25.482;0;32.467;0;32.464;0;151.3;38:55.143;14:14:25.143;0:25.482;0:32.467;0:32.464;228.8;Marc BUSCH;;GT2;GT2;;;GF;25.482;32.467;32.464;
60;2;1;2:37.005;0;;1:14.122;0;43.065;0;39.818;0;87.2;2:37.005;13:38:07.005;1:14.122;0:43.065;0:39.818;127.7;Guillaume PEETERS;0:00:36.693;P-2L;PROTO 2 -2L;;;GF;74.122;43.065;39.818;
60;2;2;1:36.084;0;;29.130;0;34.634;0;32.320;0;142.4;4:13.089;13:39:43.089;0:29.130;0:34.634;0:32.320;172.2;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;29.130;34.634;32.320;
60;2;3;1:29.934;0;;25.525;0;32.253;0;32.156;0;152.2;5:43.023;13:41:13.023;0:25.525;0:32.253;0:32.156;215.6;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.525;32.253;32.156;
60;2;4;1:27.837;0;;25.042;0;31.903;0;30.892;0;155.8;7:10.860;13:42:40.860;0:25.042;0:31.903;0:30.892;218.6;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.042;31.903;30.892;
60;2;5;2:50.111;0;B;25.159;0;31.692;0;1:53.260;0;80.4;10:00.971;13:45:30.971;0:25.159;0:31.692;1:53.260;205.7;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.159;31.692;113.260;
60;2;6;1:36.622;0;;31.652;0;33.638;0;31.332;0;141.6;11:37.593;13:47:07.593;0:31.652;0:33.638;0:31.332;148.4;Guillaume PEETERS;0:01:19.497;P-2L;PROTO 2 -2L;;;GF;31.652;33.638;31.332;
60;2;7;1:31.491;0;;25.712;0;33.955;0;31.824;0;149.6;13:09.084;13:48:39.084;0:25.712;0:33.955;0:31.824;225.0;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.712;33.955;31.824;
60;2;8;1:26.935;0;;24.663;0;31.771;0;30.501;0;157.4;14:36.019;13:50:06.019;0:24.663;0:31.771;0:30.501;221.3;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.663;31.771;30.501;
60;2;9;1:26.525;0;;24.512;1;31.661;1;30.352;2;158.1;16:02.544;13:51:32.544;0:24.512;0:31.661;0:30.352;210.5;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.512;31.661;30.352;
60;2;10;5:07.546;0;B;25.429;0;32.712;0;4:09.405;0;44.5;21:10.090;13:56:40.090;0:25.429;0:32.712;4:09.405;214.3;Guillaume PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.429;32.712;249.405;
60;1;11;1:45.888;0;;38.565;0;34.320;0;33.003;0;129.2;22:55.978;13:58:25.978;0:38.565;0:34.320;0:33.003;119.3;Guy PEETERS;0:03:35.795;P-2L;PROTO 2 -2L;;;GF;38.565;34.320;33.003;
60;1;12;1:29.797;0;;25.169;0;32.573;0;32.055;0;152.4;24:25.775;13:59:55.775;0:25.169;0:32.573;0:32.055;213.0;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;25.169;32.573;32.055;
60;1;13;1:27.591;0;;24.729;0;31.783;0;31.079;0;156.2;25:53.366;14:01:23.366;0:24.729;0:31.783;0:31.079;223.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.729;31.783;31.079;
60;1;14;1:27.201;0;;24.556;0;31.632;0;31.013;0;156.9;27:20.567;14:02:50.567;0:24.556;0:31.632;0:31.013;220.4;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.556;31.632;31.013;
60;1;15;3:49.544;0;B;24.122;0;31.375;0;2:54.047;0;59.6;31:10.111;14:06:40.111;0:24.122;0:31.375;2:54.047;229.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.122;31.375;174.047;
60;1;16;1:39.114;0;;35.158;0;32.745;0;31.211;0;138.1;32:49.225;14:08:19.225;0:35.158;0:32.745;0:31.211;110.5;Guy PEETERS;0:02:19.770;P-2L;PROTO 2 -2L;;;GF;35.158;32.745;31.211;
60;1;17;1:26.994;0;;24.174;0;31.824;0;30.996;0;157.3;34:16.219;14:09:46.219;0:24.174;0:31.824;0:30.996;237.9;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.174;31.824;30.996;
60;1;18;1:26.593;0;;24.409;0;31.296;0;30.888;0;158.0;35:42.812;14:11:12.812;0:24.409;0:31.296;0:30.888;225.5;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.409;31.296;30.888;
60;1;19;1:27.290;0;;24.190;0;32.064;0;31.036;0;156.8;37:10.102;14:12:40.102;0:24.190;0:32.064;0:31.036;234.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.190;32.064;31.036;
60;1;20;1:26.357;0;;24.276;0;31.269;2;30.812;0;158.5;38:36.459;14:14:06.459;0:24.276;0:31.269;0:30.812;233.8;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;24.276;31.269;30.812;
60;1;21;1:26.329;0;;23.867;0;31.448;0;31.014;0;158.5;40:02.788;14:15:32.788;0:23.867;0:31.448;0:31.014;241.6;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;23.867;31.448;31.014;
60;1;22;1:25.866;0;;23.864;2;31.351;0;30.651;1;159.4;41:28.654;14:16:58.654;0:23.864;0:31.351;0:30.651;242.7;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;23.864;31.351;30.651;
60;1;23;3:29.816;0;B;26.194;0;35.227;0;2:28.395;0;65.2;44:58.470;14:20:28.470;0:26.194;0:35.227;2:28.395;236.3;Guy PEETERS;;P-2L;PROTO 2 -2L;;;GF;26.194;35.227;148.395;
60;1;24;1:33.059;0;;30.200;0;31.711;0;31.148;0;147.0;46:31.529;14:22:01.529;0:30.200;0:31.711;0:31.148;156.7;Guy PEETERS;0:01:53.593;P-2L;PROTO 2 -2L;;;FF;30.200;31.711;31.148;
600;1;1;1:45.829;0;;41.134;0;34.097;0;30.598;0;129.3;1:45.829;13:37:15.829;0:41.134;0:34.097;0:30.598;113.7;Philippe SCEMAMA;0:00:06.969;P+2L;PROTO 2 +2L;;;GF;41.134;34.097;30.598;
600;1;2;1:23.622;0;;24.302;0;30.320;0;29.000;0;163.6;3:09.451;13:38:39.451;0:24.302;0:30.320;0:29.000;200.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.302;30.320;29.000;
600;1;3;1:22.662;0;;24.103;0;29.914;0;28.645;0;165.5;4:32.113;13:40:02.113;0:24.103;0:29.914;0:28.645;206.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.103;29.914;28.645;
600;1;4;1:23.918;0;;22.948;0;31.405;0;29.565;0;163.1;5:56.031;13:41:26.031;0:22.948;0:31.405;0:29.565;221.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.948;31.405;29.565;
600;1;5;3:11.062;0;B;23.575;0;30.448;0;2:17.039;0;71.6;9:07.093;13:44:37.093;0:23.575;0:30.448;2:17.039;229.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.575;30.448;137.039;
600;1;6;1:32.645;0;;30.637;0;31.554;0;30.454;0;147.7;10:39.738;13:46:09.738;0:30.637;0:31.554;0:30.454;153.6;Philippe SCEMAMA;0:01:49.695;P+2L;PROTO 2 +2L;;;GF;30.637;31.554;30.454;
600;1;7;1:22.840;0;;23.601;0;30.595;0;28.644;0;165.2;12:02.578;13:47:32.578;0:23.601;0:30.595;0:28.644;229.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.601;30.595;28.644;
600;1;8;1:22.335;0;;22.939;0;30.640;0;28.756;0;166.2;13:24.913;13:48:54.913;0:22.939;0:30.640;0:28.756;230.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.939;30.640;28.756;
600;1;9;1:22.440;0;;23.202;0;30.504;0;28.734;0;166.0;14:47.353;13:50:17.353;0:23.202;0:30.504;0:28.734;217.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.202;30.504;28.734;
600;1;10;1:22.956;0;;22.955;0;30.948;0;29.053;0;165.0;16:10.309;13:51:40.309;0:22.955;0:30.948;0:29.053;240.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.955;30.948;29.053;
600;1;11;6:53.635;0;B;23.423;0;30.543;0;5:59.669;0;33.1;23:03.944;13:58:33.944;0:23.423;0:30.543;5:59.669;227.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.423;30.543;359.669;
600;1;12;1:38.547;0;;35.134;0;33.324;0;30.089;0;138.9;24:42.491;14:00:12.491;0:35.134;0:33.324;0:30.089;132.0;Philippe SCEMAMA;0:05:27.951;P+2L;PROTO 2 +2L;;;GF;35.134;33.324;30.089;
600;1;13;1:22.730;0;;23.118;0;30.930;0;28.682;0;165.4;26:05.221;14:01:35.221;0:23.118;0:30.930;0:28.682;246.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.118;30.930;28.682;
600;1;14;1:21.519;0;;23.255;0;29.912;0;28.352;0;167.9;27:26.740;14:02:56.740;0:23.255;0:29.912;0:28.352;216.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.255;29.912;28.352;
600;1;15;1:21.910;0;;23.215;0;30.215;0;28.480;0;167.1;28:48.650;14:04:18.650;0:23.215;0:30.215;0:28.480;210.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;23.215;30.215;28.480;
600;1;16;1:21.176;0;;22.921;0;29.881;2;28.374;0;168.6;30:09.826;14:05:39.826;0:22.921;0:29.881;0:28.374;213.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.921;29.881;28.374;
600;1;17;3:49.572;0;B;24.567;0;32.560;0;2:52.445;0;59.6;33:59.398;14:09:29.398;0:24.567;0:32.560;2:52.445;220.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.567;32.560;172.445;
600;1;18;1:29.771;0;;29.135;0;32.002;0;28.634;0;152.4;35:29.169;14:10:59.169;0:29.135;0:32.002;0:28.634;175.0;Philippe SCEMAMA;0:02:19.784;P+2L;PROTO 2 +2L;;;GF;29.135;32.002;28.634;
600;1;19;1:21.130;2;;22.820;0;30.067;0;28.243;2;168.7;36:50.299;14:12:20.299;0:22.820;0:30.067;0:28.243;242.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.820;30.067;28.243;
600;1;20;1:23.184;0;;24.480;0;30.288;0;28.416;0;164.5;38:13.483;14:13:43.483;0:24.480;0:30.288;0:28.416;220.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;24.480;30.288;28.416;
600;1;21;1:21.717;0;;22.774;0;30.652;0;28.291;0;167.5;39:35.200;14:15:05.200;0:22.774;0:30.652;0:28.291;230.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.774;30.652;28.291;
600;1;22;1:22.511;0;;22.803;0;31.208;0;28.500;0;165.8;40:57.711;14:16:27.711;0:22.803;0:31.208;0:28.500;235.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.803;31.208;28.500;
600;1;23;1:21.573;0;;22.722;2;30.335;0;28.516;0;167.7;42:19.284;14:17:49.284;0:22.722;0:30.335;0:28.516;241.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.722;30.335;28.516;
600;1;24;1:31.849;0;;26.258;0;35.377;0;30.214;0;149.0;43:51.133;14:19:21.133;0:26.258;0:35.377;0:30.214;197.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;26.258;35.377;30.214;
600;1;25;1:24.121;0;;22.809;0;31.025;0;30.287;0;162.7;45:15.254;14:20:45.254;0:22.809;0:31.025;0:30.287;236.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;22.809;31.025;30.287;
64;1;1;3:07.146;0;;1:49.503;0;40.593;0;37.050;0;73.1;3:07.146;13:38:37.146;1:49.503;0:40.593;0:37.050;114.6;Hans-Jörg HÜBNER;0:01:11.448;GT2;GT2;;;GF;109.503;40.593;37.050;
64;1;2;1:36.572;0;;28.697;0;34.932;0;32.943;0;141.7;4:43.718;13:40:13.718;0:28.697;0:34.932;0:32.943;213.4;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;28.697;34.932;32.943;
64;1;3;1:35.188;0;;28.301;0;34.218;0;32.669;0;143.8;6:18.906;13:41:48.906;0:28.301;0:34.218;0:32.669;193.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;28.301;34.218;32.669;
64;1;4;1:35.259;0;;27.303;0;34.839;0;33.117;0;143.6;7:54.165;13:43:24.165;0:27.303;0:34.839;0:33.117;177.9;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;27.303;34.839;33.117;
64;1;5;1:37.378;0;;28.063;0;37.017;0;32.298;2;140.5;9:31.543;13:45:01.543;0:28.063;0:37.017;0:32.298;181.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;28.063;37.017;32.298;
64;1;6;1:35.187;0;;27.591;0;34.518;0;33.078;0;143.8;11:06.730;13:46:36.730;0:27.591;0:34.518;0:33.078;187.5;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;27.591;34.518;33.078;
64;1;7;1:36.240;0;;27.661;0;35.263;0;33.316;0;142.2;12:42.970;13:48:12.970;0:27.661;0:35.263;0:33.316;180.3;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;27.661;35.263;33.316;
64;1;8;4:29.378;0;B;26.655;0;34.226;0;3:28.497;0;50.8;17:12.348;13:52:42.348;0:26.655;0:34.226;3:28.497;192.2;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;26.655;34.226;208.497;
64;1;9;1:45.719;0;;34.281;0;37.570;0;33.868;0;129.4;18:58.067;13:54:28.067;0:34.281;0:37.570;0:33.868;131.9;Hans-Jörg HÜBNER;0:02:52.882;GT2;GT2;;;GF;34.281;37.570;33.868;
64;1;10;1:33.616;0;;26.493;0;34.772;0;32.351;0;146.2;20:31.683;13:56:01.683;0:26.493;0:34.772;0:32.351;215.1;Hans-Jörg HÜBNER;;GT2;GT2;;;GF;26.493;34.772;32.351;
