﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;14;2:09.259;2;;25.587;2;1:03.702;0;39.970;0;116.5;32:46.868;18:13:49.511;0:25.587;1:03.702;0:39.970;186.7;Christophe SCHWARTZ;;GT4;;;;GF;25.587;63.702;39.970;
4;1;15;2:14.776;0;;26.854;0;1:06.331;0;41.591;0;111.7;35:01.644;18:16:04.287;0:26.854;1:06.331;0:41.591;178.3;Christophe SCHWARTZ;;GT4;;;;GF;26.854;66.331;41.591;
4;1;16;2:10.016;0;;26.418;0;1:03.034;2;40.564;0;115.8;37:11.660;18:18:14.303;0:26.418;1:03.034;0:40.564;184.8;Christophe SCHWARTZ;;GT4;;;;GF;26.418;63.034;40.564;
4;1;17;2:11.773;0;;26.659;0;1:05.637;0;39.477;2;114.3;39:23.433;18:20:26.076;0:26.659;1:05.637;0:39.477;188.0;Christophe SCHWARTZ;;GT4;;;;GF;26.659;65.637;39.477;
4;1;18;2:10.896;0;;26.663;0;1:04.116;0;40.117;0;115.0;41:34.329;18:22:36.972;0:26.663;1:04.116;0:40.117;181.8;Christophe SCHWARTZ;;GT4;;;;GF;26.663;64.116;40.117;
4;1;19;2:11.735;0;;26.806;0;1:03.974;0;40.955;0;114.3;43:46.064;18:24:48.707;0:26.806;1:03.974;0:40.955;179.4;Christophe SCHWARTZ;;GT4;;;;GF;26.806;63.974;40.955;
4;1;20;2:10.446;0;;26.178;0;1:03.273;0;40.995;0;115.4;45:56.510;18:26:59.153;0:26.178;1:03.273;0:40.995;175.2;Christophe SCHWARTZ;;GT4;;;;GF;26.178;63.273;40.995;
4;1;21;2:20.214;0;;27.638;0;1:05.318;0;47.258;0;107.4;48:16.724;18:29:19.367;0:27.638;1:05.318;0:47.258;171.1;Christophe SCHWARTZ;;GT4;;;;FCY;27.638;65.318;47.258;
4;1;22;2:25.767;0;;36.950;0;1:08.054;0;40.763;0;103.3;50:42.491;18:31:45.134;0:36.950;1:08.054;0:40.763;102.2;Christophe SCHWARTZ;;GT4;;;;GF;36.950;68.054;40.763;
4;1;23;2:13.421;0;;26.984;0;1:04.051;0;42.386;0;112.8;52:55.912;18:33:58.555;0:26.984;1:04.051;0:42.386;170.6;Christophe SCHWARTZ;;GT4;;;;GF;26.984;64.051;42.386;
4;1;24;2:14.606;0;;26.896;0;1:06.702;0;41.008;0;111.8;55:10.518;18:36:13.161;0:26.896;1:06.702;0:41.008;161.8;Christophe SCHWARTZ;;GT4;;;;GF;26.896;66.702;41.008;
4;1;25;2:11.950;0;;27.083;0;1:04.302;0;40.565;0;114.1;57:22.468;18:38:25.111;0:27.083;1:04.302;0:40.565;175.4;Christophe SCHWARTZ;;GT4;;;;GF;27.083;64.302;40.565;
4;1;26;2:13.623;0;;27.884;0;1:05.211;0;40.528;0;112.7;59:36.091;18:40:38.734;0:27.884;1:05.211;0:40.528;159.3;Christophe SCHWARTZ;;GT4;;;;GF;27.884;65.211;40.528;
4;1;27;2:12.863;0;;27.856;0;1:04.538;0;40.469;0;113.3;1:01:48.954;18:42:51.597;0:27.856;1:04.538;0:40.469;178.5;Christophe SCHWARTZ;;GT4;;;;GF;27.856;64.538;40.469;
4;1;28;2:10.028;0;;26.148;0;1:04.231;0;39.649;0;115.8;1:03:58.982;18:45:01.625;0:26.148;1:04.231;0:39.649;182.4;Christophe SCHWARTZ;;GT4;;;;GF;26.148;64.231;39.649;
4;1;29;2:14.246;0;;26.876;0;1:06.560;0;40.810;0;112.1;1:06:13.228;18:47:15.871;0:26.876;1:06.560;0:40.810;171.6;Christophe SCHWARTZ;;GT4;;;;GF;26.876;66.560;40.810;
4;1;30;2:11.499;0;;26.459;0;1:04.728;0;40.312;0;114.5;1:08:24.727;18:49:27.370;0:26.459;1:04.728;0:40.312;196.0;Christophe SCHWARTZ;;GT4;;;;GF;26.459;64.728;40.312;
4;1;31;2:11.585;0;;26.376;0;1:05.045;0;40.164;0;114.4;1:10:36.312;18:51:38.955;0:26.376;1:05.045;0:40.164;172.1;Christophe SCHWARTZ;;GT4;;;;GF;26.376;65.045;40.164;
4;1;32;2:27.958;0;B;27.433;0;1:04.739;0;55.786;0;101.8;1:13:04.270;18:54:06.913;0:27.433;1:04.739;0:55.786;169.5;Christophe SCHWARTZ;;GT4;;;;GF;27.433;64.739;55.786;
4;1;33;8:14.052;0;;;0;;0;;0;30.5;1:21:18.322;19:02:20.965;;;;;Christophe SCHWARTZ;0:05:35.157;GT4;;;;GF;;;;
4;1;34;2:48.128;0;;;0;;0;;0;89.5;1:24:06.450;19:05:09.093;;;;;Christophe SCHWARTZ;;GT4;;;;GF;;;;
4;1;35;2:44.738;0;;;0;;0;;0;91.4;1:26:51.188;19:07:53.831;;;;;Christophe SCHWARTZ;;GT4;;;;GF;;;;
4;1;36;2:46.211;0;;;0;;0;;0;90.6;1:29:37.399;19:10:40.042;;;;;Christophe SCHWARTZ;;GT4;;;;GF;;;;
4;1;37;2:47.321;0;;;0;;0;;0;90.0;1:32:24.720;19:13:27.363;;;;;Christophe SCHWARTZ;;GT4;;;;GF;;;;
4;1;38;2:43.856;0;;;0;;0;;0;91.9;1:35:08.576;19:16:11.219;;;;;Christophe SCHWARTZ;;GT4;;;;GF;;;;
4;1;39;2:53.551;0;B;;0;;0;;0;86.7;1:38:02.127;19:19:04.770;;;;;Christophe SCHWARTZ;;GT4;;;;GF;;;;
4;2;40;11:52.763;0;;9:36.719;0;1:23.662;0;52.382;0;21.1;1:49:54.890;19:30:57.533;9:36.719;1:23.662;0:52.382;;Lisa SCHWARTZ;0:09:06.254;GT4;;;;GF;576.719;83.662;52.382;
4;2;41;2:50.919;0;;34.884;0;1:24.218;0;51.817;0;88.1;1:52:45.809;19:33:48.452;0:34.884;1:24.218;0:51.817;135.9;Lisa SCHWARTZ;;GT4;;;;GF;34.884;84.218;51.817;
4;2;42;2:52.058;0;;36.183;0;1:24.169;0;51.706;1;87.5;1:55:37.867;19:36:40.510;0:36.183;1:24.169;0:51.706;127.5;Lisa SCHWARTZ;;GT4;;;;GF;36.183;84.169;51.706;
4;2;43;2:51.021;0;;33.905;1;1:23.128;1;53.988;0;88.0;1:58:28.888;19:39:31.531;0:33.905;1:23.128;0:53.988;137.6;Lisa SCHWARTZ;;GT4;;;;GF;33.905;83.128;53.988;
4;2;44;2:57.521;0;;36.608;0;1:28.721;0;52.192;0;84.8;2:01:26.409;19:42:29.052;0:36.608;1:28.721;0:52.192;124.7;Lisa SCHWARTZ;;GT4;;;;FF;36.608;88.721;52.192;
42;1;1;2:29.092;0;;38.424;0;1:07.268;0;43.400;0;101.0;2:29.092;17:43:31.735;0:38.424;1:07.268;0:43.400;;Stephan KOENIG;;GT2;;;;GF;38.424;67.268;43.400;
42;1;2;2:17.454;0;;27.672;0;1:06.865;0;42.917;0;109.5;4:46.546;17:45:49.189;0:27.672;1:06.865;0:42.917;172.1;Stephan KOENIG;;GT2;;;;GF;27.672;66.865;42.917;
42;1;3;2:16.370;0;;27.360;0;1:06.800;1;42.210;1;110.4;7:02.916;17:48:05.559;0:27.360;1:06.800;0:42.210;182.4;Stephan KOENIG;;GT2;;;;GF;27.360;66.800;42.210;
42;1;4;19:59.220;0;B;28.818;0;;0;;0;12.6;27:02.136;18:08:04.779;0:28.818;;;194.2;Stephan KOENIG;;GT2;;;;SF;28.818;;;
42;1;5;19:09.285;0;;17:13.625;0;1:11.022;0;44.638;0;13.1;46:11.421;18:27:14.064;17:13.625;1:11.022;0:44.638;;Stephan KOENIG;0:16:49.771;GT2;;;;GF;1033.625;71.022;44.638;
42;1;6;2:19.580;0;;28.141;0;1:07.778;0;43.661;0;107.9;48:31.001;18:29:33.644;0:28.141;1:07.778;0:43.661;177.1;Stephan KOENIG;;GT2;;;;FCY;28.141;67.778;43.661;
42;1;7;2:20.991;0;;29.929;0;1:08.306;0;42.756;0;106.8;50:51.992;18:31:54.635;0:29.929;1:08.306;0:42.756;149.1;Stephan KOENIG;;GT2;;;;GF;29.929;68.306;42.756;
42;1;8;2:17.533;0;;27.204;0;1:07.706;0;42.623;0;109.5;53:09.525;18:34:12.168;0:27.204;1:07.706;0:42.623;191.9;Stephan KOENIG;;GT2;;;;GF;27.204;67.706;42.623;
42;1;9;2:17.079;0;;27.207;0;1:07.018;0;42.854;0;109.8;55:26.604;18:36:29.247;0:27.207;1:07.018;0:42.854;188.9;Stephan KOENIG;;GT2;;;;GF;27.207;67.018;42.854;
42;1;10;2:16.996;0;;26.753;0;1:07.466;0;42.777;0;109.9;57:43.600;18:38:46.243;0:26.753;1:07.466;0:42.777;188.9;Stephan KOENIG;;GT2;;;;GF;26.753;67.466;42.777;
42;1;11;2:25.664;0;B;26.720;1;1:07.984;0;50.960;0;103.4;1:00:09.264;18:41:11.907;0:26.720;1:07.984;0:50.960;191.9;Stephan KOENIG;;GT2;;;;GF;26.720;67.984;50.960;
42;2;12;7:27.628;0;;5:35.228;0;1:08.658;0;43.742;0;33.6;1:07:36.892;18:48:39.535;5:35.228;1:08.658;0:43.742;;Philipp KOENIG;0:05:13.482;GT2;;;;GF;335.228;68.658;43.742;
42;2;13;2:16.143;0;;27.439;0;1:06.223;0;42.481;0;110.6;1:09:53.035;18:50:55.678;0:27.439;1:06.223;0:42.481;197.0;Philipp KOENIG;;GT2;;;;GF;27.439;66.223;42.481;
42;2;14;2:14.772;0;;26.805;0;1:06.118;0;41.849;0;111.7;1:12:07.807;18:53:10.450;0:26.805;1:06.118;0:41.849;197.7;Philipp KOENIG;;GT2;;;;GF;26.805;66.118;41.849;
42;2;15;2:15.817;0;;27.780;0;1:06.077;0;41.960;0;110.8;1:14:23.624;18:55:26.267;0:27.780;1:06.077;0:41.960;199.1;Philipp KOENIG;;GT2;;;;GF;27.780;66.077;41.960;
42;2;16;2:14.341;0;;26.628;0;1:05.988;0;41.725;0;112.1;1:16:37.965;18:57:40.608;0:26.628;1:05.988;0:41.725;198.4;Philipp KOENIG;;GT2;;;;GF;26.628;65.988;41.725;
42;2;17;2:14.532;0;;27.082;0;1:06.217;0;41.233;0;111.9;1:18:52.497;18:59:55.140;0:27.082;1:06.217;0:41.233;199.1;Philipp KOENIG;;GT2;;;;GF;27.082;66.217;41.233;
42;2;18;2:13.794;0;;26.364;0;1:05.944;0;41.486;0;112.5;1:21:06.291;19:02:08.934;0:26.364;1:05.944;0:41.486;193.6;Philipp KOENIG;;GT2;;;;GF;26.364;65.944;41.486;
42;2;19;2:15.416;0;;26.490;0;1:06.270;0;42.656;0;111.2;1:23:21.707;19:04:24.350;0:26.490;1:06.270;0:42.656;198.1;Philipp KOENIG;;GT2;;;;GF;26.490;66.270;42.656;
42;2;20;2:15.605;0;;27.578;0;1:06.172;0;41.855;0;111.0;1:25:37.312;19:06:39.955;0:27.578;1:06.172;0:41.855;187.3;Philipp KOENIG;;GT2;;;;GF;27.578;66.172;41.855;
42;2;21;2:14.053;0;;26.609;0;1:05.763;0;41.681;0;112.3;1:27:51.365;19:08:54.008;0:26.609;1:05.763;0:41.681;197.7;Philipp KOENIG;;GT2;;;;GF;26.609;65.763;41.681;
42;2;22;2:13.413;2;;26.232;2;1:06.074;0;41.107;0;112.8;1:30:04.778;19:11:07.421;0:26.232;1:06.074;0:41.107;199.1;Philipp KOENIG;;GT2;;;;GF;26.232;66.074;41.107;
42;2;23;2:17.200;0;;28.358;0;1:06.736;0;42.106;0;109.7;1:32:21.978;19:13:24.621;0:28.358;1:06.736;0:42.106;186.7;Philipp KOENIG;;GT2;;;;GF;28.358;66.736;42.106;
42;2;24;2:16.919;0;;26.747;0;1:07.975;0;42.197;0;110.0;1:34:38.897;19:15:41.540;0:26.747;1:07.975;0:42.197;193.9;Philipp KOENIG;;GT2;;;;GF;26.747;67.975;42.197;
42;2;25;2:14.755;0;;26.433;0;1:06.565;0;41.757;0;111.7;1:36:53.652;19:17:56.295;0:26.433;1:06.565;0:41.757;199.5;Philipp KOENIG;;GT2;;;;GF;26.433;66.565;41.757;
42;2;26;2:13.856;0;;26.394;0;1:05.837;0;41.625;0;112.5;1:39:07.508;19:20:10.151;0:26.394;1:05.837;0:41.625;199.9;Philipp KOENIG;;GT2;;;;GF;26.394;65.837;41.625;
42;2;27;2:17.077;0;;28.051;0;1:07.537;0;41.489;0;109.8;1:41:24.585;19:22:27.228;0:28.051;1:07.537;0:41.489;166.4;Philipp KOENIG;;GT2;;;;FCY;28.051;67.537;41.489;
42;2;28;2:52.754;0;;34.744;0;1:31.660;0;46.350;0;87.1;1:44:17.339;19:25:19.982;0:34.744;1:31.660;0:46.350;104.8;Philipp KOENIG;;GT2;;;;GF;34.744;91.660;46.350;
42;2;29;2:14.754;0;;26.761;0;1:06.413;0;41.580;0;111.7;1:46:32.093;19:27:34.736;0:26.761;1:06.413;0:41.580;196.3;Philipp KOENIG;;GT2;;;;GF;26.761;66.413;41.580;
42;2;30;2:17.152;0;;27.771;0;1:07.528;0;41.853;0;109.8;1:48:49.245;19:29:51.888;0:27.771;1:07.528;0:41.853;198.4;Philipp KOENIG;;GT2;;;;GF;27.771;67.528;41.853;
42;2;31;2:15.876;0;;27.002;0;1:06.616;0;42.258;0;110.8;1:51:05.121;19:32:07.764;0:27.002;1:06.616;0:42.258;193.9;Philipp KOENIG;;GT2;;;;GF;27.002;66.616;42.258;
42;2;32;2:13.514;0;;26.429;0;1:05.671;2;41.414;0;112.8;1:53:18.635;19:34:21.278;0:26.429;1:05.671;0:41.414;199.5;Philipp KOENIG;;GT2;;;;GF;26.429;65.671;41.414;
42;2;33;2:15.144;0;;27.004;0;1:06.166;0;41.974;0;111.4;1:55:33.779;19:36:36.422;0:27.004;1:06.166;0:41.974;192.2;Philipp KOENIG;;GT2;;;;GF;27.004;66.166;41.974;
42;2;34;2:13.758;0;;26.975;0;1:05.828;0;40.955;2;112.6;1:57:47.537;19:38:50.180;0:26.975;1:05.828;0:40.955;192.5;Philipp KOENIG;;GT2;;;;GF;26.975;65.828;40.955;
42;2;35;2:13.757;0;;26.428;0;1:05.811;0;41.518;0;112.6;2:00:01.294;19:41:03.937;0:26.428;1:05.811;0:41.518;199.1;Philipp KOENIG;;GT2;;;;GF;26.428;65.811;41.518;
42;2;36;2:15.395;0;;26.724;0;1:06.257;0;42.414;0;111.2;2:02:16.689;19:43:19.332;0:26.724;1:06.257;0:42.414;197.4;Philipp KOENIG;;GT2;;;;FF;26.724;66.257;42.414;
426;1;1;2:17.179;0;;33.497;0;1:03.615;0;40.067;0;109.7;2:17.179;17:43:19.822;0:33.497;1:03.615;0:40.067;;Robin ELLIS;;GT2;;;;GF;33.497;63.615;40.067;
426;1;2;2:08.031;0;;25.890;0;1:02.282;0;39.859;0;117.6;4:25.210;17:45:27.853;0:25.890;1:02.282;0:39.859;187.0;Robin ELLIS;;GT2;;;;GF;25.890;62.282;39.859;
426;1;3;2:07.011;0;;25.230;0;1:02.689;0;39.092;2;118.5;6:32.221;17:47:34.864;0:25.230;1:02.689;0:39.092;193.6;Robin ELLIS;;GT2;;;;GF;25.230;62.689;39.092;
426;1;4;2:06.085;0;;24.994;1;1:01.922;0;39.169;0;119.4;8:38.306;17:49:40.949;0:24.994;1:01.922;0:39.169;208.5;Robin ELLIS;;GT2;;;;GF;24.994;61.922;39.169;
426;1;5;2:08.037;0;;25.268;0;1:02.501;0;40.268;0;117.6;10:46.343;17:51:48.986;0:25.268;1:02.501;0:40.268;203.5;Robin ELLIS;;GT2;;;;FCY;25.268;62.501;40.268;
426;1;6;2:27.890;0;;33.368;0;1:14.984;0;39.538;0;101.8;13:14.233;17:54:16.876;0:33.368;1:14.984;0:39.538;121.9;Robin ELLIS;;GT2;;;;GF;33.368;74.984;39.538;
426;1;7;2:07.581;0;;25.353;0;1:02.841;0;39.387;0;118.0;15:21.814;17:56:24.457;0:25.353;1:02.841;0:39.387;192.9;Robin ELLIS;;GT2;;;;GF;25.353;62.841;39.387;
426;1;8;2:06.969;0;;25.078;0;1:02.163;0;39.728;0;118.6;17:28.783;17:58:31.426;0:25.078;1:02.163;0:39.728;203.5;Robin ELLIS;;GT2;;;;GF;25.078;62.163;39.728;
426;1;9;2:08.462;0;;25.126;0;1:03.934;0;39.402;0;117.2;19:37.245;18:00:39.888;0:25.126;1:03.934;0:39.402;205.0;Robin ELLIS;;GT2;;;;GF;25.126;63.934;39.402;
426;1;10;2:06.691;0;;25.457;0;1:01.733;1;39.501;0;118.8;21:43.936;18:02:46.579;0:25.457;1:01.733;0:39.501;191.2;Robin ELLIS;;GT2;;;;GF;25.457;61.733;39.501;
426;1;11;2:06.745;0;;25.254;0;1:02.001;0;39.490;0;118.8;23:50.681;18:04:53.324;0:25.254;1:02.001;0:39.490;201.7;Robin ELLIS;;GT2;;;;GF;25.254;62.001;39.490;
426;1;12;2:12.390;0;;28.593;0;1:03.550;0;40.247;0;113.7;26:03.071;18:07:05.714;0:28.593;1:03.550;0:40.247;188.0;Robin ELLIS;;GT2;;;;SF;28.593;63.550;40.247;
426;1;13;2:15.788;0;;31.195;0;1:04.473;0;40.120;0;110.9;28:18.859;18:09:21.502;0:31.195;1:04.473;0:40.120;130.2;Robin ELLIS;;GT2;;;;SF;31.195;64.473;40.120;
426;1;14;2:47.601;0;;27.639;0;1:37.875;0;42.087;0;89.8;31:06.460;18:12:09.103;0:27.639;1:37.875;0:42.087;162.3;Robin ELLIS;;GT2;;;;GF;27.639;97.875;42.087;
426;1;15;2:07.802;0;;25.424;0;1:02.354;0;40.024;0;117.8;33:14.262;18:14:16.905;0:25.424;1:02.354;0:40.024;190.2;Robin ELLIS;;GT2;;;;GF;25.424;62.354;40.024;
426;1;16;2:07.783;0;;25.638;0;1:02.797;0;39.348;0;117.8;35:22.045;18:16:24.688;0:25.638;1:02.797;0:39.348;188.0;Robin ELLIS;;GT2;;;;GF;25.638;62.797;39.348;
426;1;17;2:07.737;0;;25.874;0;1:02.328;0;39.535;0;117.9;37:29.782;18:18:32.425;0:25.874;1:02.328;0:39.535;189.6;Robin ELLIS;;GT2;;;;GF;25.874;62.328;39.535;
426;1;18;2:07.885;0;;25.285;0;1:02.669;0;39.931;0;117.7;39:37.667;18:20:40.310;0:25.285;1:02.669;0:39.931;202.0;Robin ELLIS;;GT2;;;;GF;25.285;62.669;39.931;
426;1;19;2:08.158;0;;25.370;0;1:02.997;0;39.791;0;117.5;41:45.825;18:22:48.468;0:25.370;1:02.997;0:39.791;206.2;Robin ELLIS;;GT2;;;;GF;25.370;62.997;39.791;
426;1;20;2:07.468;0;;25.217;0;1:02.446;0;39.805;0;118.1;43:53.293;18:24:55.936;0:25.217;1:02.446;0:39.805;194.6;Robin ELLIS;;GT2;;;;GF;25.217;62.446;39.805;
426;1;21;2:09.659;0;;25.606;0;1:03.533;0;40.520;0;116.1;46:02.952;18:27:05.595;0:25.606;1:03.533;0:40.520;213.8;Robin ELLIS;;GT2;;;;GF;25.606;63.533;40.520;
426;1;22;2:25.207;0;B;25.704;0;1:03.040;0;56.463;0;103.7;48:28.159;18:29:30.802;0:25.704;1:03.040;0:56.463;201.3;Robin ELLIS;;GT2;;;;FCY;25.704;63.040;56.463;
426;2;23;8:46.110;0;;7:00.644;0;1:05.641;0;39.825;0;28.6;57:14.269;18:38:16.912;7:00.644;1:05.641;0:39.825;;Nick PADMORE;0:06:38.122;GT2;;;;GF;420.644;65.641;39.825;
426;2;24;2:08.475;0;;25.817;0;1:03.271;0;39.387;0;117.2;59:22.744;18:40:25.387;0:25.817;1:03.271;0:39.387;189.9;Nick PADMORE;;GT2;;;;GF;25.817;63.271;39.387;
426;2;25;2:06.631;0;;25.073;0;1:01.974;0;39.584;0;118.9;1:01:29.375;18:42:32.018;0:25.073;1:01.974;0:39.584;182.7;Nick PADMORE;;GT2;;;;GF;25.073;61.974;39.584;
426;2;26;2:05.655;2;;24.812;2;1:01.695;0;39.148;1;119.8;1:03:35.030;18:44:37.673;0:24.812;1:01.695;0:39.148;190.9;Nick PADMORE;;GT2;;;;GF;24.812;61.695;39.148;
426;2;27;2:06.202;0;;24.946;0;1:01.874;0;39.382;0;119.3;1:05:41.232;18:46:43.875;0:24.946;1:01.874;0:39.382;188.6;Nick PADMORE;;GT2;;;;GF;24.946;61.874;39.382;
426;2;28;2:06.445;0;;25.070;0;1:01.486;0;39.889;0;119.1;1:07:47.677;18:48:50.320;0:25.070;1:01.486;0:39.889;186.4;Nick PADMORE;;GT2;;;;GF;25.070;61.486;39.889;
426;2;29;2:07.521;0;;25.722;0;1:02.472;0;39.327;0;118.1;1:09:55.198;18:50:57.841;0:25.722;1:02.472;0:39.327;182.1;Nick PADMORE;;GT2;;;;GF;25.722;62.472;39.327;
426;2;30;2:07.135;0;;25.300;0;1:02.259;0;39.576;0;118.4;1:12:02.333;18:53:04.976;0:25.300;1:02.259;0:39.576;188.9;Nick PADMORE;;GT2;;;;GF;25.300;62.259;39.576;
426;2;31;2:06.429;0;;25.175;0;1:01.963;0;39.291;0;119.1;1:14:08.762;18:55:11.405;0:25.175;1:01.963;0:39.291;179.1;Nick PADMORE;;GT2;;;;GF;25.175;61.963;39.291;
426;2;32;2:06.575;0;;24.938;0;1:02.254;0;39.383;0;118.9;1:16:15.337;18:57:17.980;0:24.938;1:02.254;0:39.383;188.3;Nick PADMORE;;GT2;;;;GF;24.938;62.254;39.383;
426;2;33;2:06.991;0;;24.877;0;1:02.833;0;39.281;0;118.6;1:18:22.328;18:59:24.971;0:24.877;1:02.833;0:39.281;188.0;Nick PADMORE;;GT2;;;;GF;24.877;62.833;39.281;
426;2;34;2:05.795;0;;24.905;0;1:01.402;2;39.488;0;119.7;1:20:28.123;19:01:30.766;0:24.905;1:01.402;0:39.488;186.4;Nick PADMORE;;GT2;;;;GF;24.905;61.402;39.488;
426;2;35;2:06.642;0;;25.455;0;1:01.830;0;39.357;0;118.9;1:22:34.765;19:03:37.408;0:25.455;1:01.830;0:39.357;180.3;Nick PADMORE;;GT2;;;;GF;25.455;61.830;39.357;
426;2;36;2:05.850;0;;24.905;0;1:01.771;0;39.174;0;119.6;1:24:40.615;19:05:43.258;0:24.905;1:01.771;0:39.174;189.6;Nick PADMORE;;GT2;;;;GF;24.905;61.771;39.174;
426;2;37;2:08.849;0;;25.089;0;1:02.404;0;41.356;0;116.8;1:26:49.464;19:07:52.107;0:25.089;1:02.404;0:41.356;188.0;Nick PADMORE;;GT2;;;;GF;25.089;62.404;41.356;
426;2;38;2:08.163;0;;26.179;0;1:02.571;0;39.413;0;117.5;1:28:57.627;19:10:00.270;0:26.179;1:02.571;0:39.413;176.5;Nick PADMORE;;GT2;;;;GF;26.179;62.571;39.413;
426;2;39;2:07.892;0;;25.160;0;1:02.655;0;40.077;0;117.7;1:31:05.519;19:12:08.162;0:25.160;1:02.655;0:40.077;185.1;Nick PADMORE;;GT2;;;;GF;25.160;62.655;40.077;
426;2;40;2:15.878;0;B;25.337;0;1:02.458;0;48.083;0;110.8;1:33:21.397;19:14:24.040;0:25.337;1:02.458;0:48.083;179.4;Nick PADMORE;;GT2;;;;GF;25.337;62.458;48.083;
426;2;41;10:03.454;0;;7:41.378;0;1:25.912;0;56.164;0;24.9;1:43:24.851;19:24:27.494;7:41.378;1:25.912;0:56.164;;Nick PADMORE;0:07:16.164;GT2;;;;FCY;461.378;85.912;56.164;
426;2;42;2:22.089;0;;38.409;0;1:04.059;0;39.621;0;106.0;1:45:46.940;19:26:49.583;0:38.409;1:04.059;0:39.621;83.5;Nick PADMORE;;GT2;;;;GF;38.409;64.059;39.621;
426;2;43;2:20.136;0;B;26.073;0;1:04.025;0;50.038;0;107.4;1:48:07.076;19:29:09.719;0:26.073;1:04.025;0:50.038;170.3;Nick PADMORE;;GT2;;;;GF;26.073;64.025;50.038;
455;1;1;2:33.289;0;;43.867;0;1:06.611;0;42.811;0;98.2;2:33.289;17:43:35.932;0:43.867;1:06.611;0:42.811;;Malik KINDE;;GT3;;;;GF;43.867;66.611;42.811;
455;1;2;2:18.642;0;;28.123;0;1:08.217;0;42.302;0;108.6;4:51.931;17:45:54.574;0:28.123;1:08.217;0:42.302;181.5;Malik KINDE;;GT3;;;;GF;28.123;68.217;42.302;
455;1;3;2:16.105;0;;28.321;0;1:05.978;0;41.806;0;110.6;7:08.036;17:48:10.679;0:28.321;1:05.978;0:41.806;180.9;Malik KINDE;;GT3;;;;GF;28.321;65.978;41.806;
455;1;4;2:16.611;0;;27.822;0;1:06.960;0;41.829;0;110.2;9:24.647;17:50:27.290;0:27.822;1:06.960;0:41.829;176.8;Malik KINDE;;GT3;;;;GF;27.822;66.960;41.829;
455;1;5;2:24.625;0;;27.767;0;1:13.937;0;42.921;0;104.1;11:49.272;17:52:51.915;0:27.767;1:13.937;0:42.921;187.6;Malik KINDE;;GT3;;;;GF;27.767;73.937;42.921;
455;1;6;2:15.608;0;;27.195;0;1:06.383;0;42.030;0;111.0;14:04.880;17:55:07.523;0:27.195;1:06.383;0:42.030;184.8;Malik KINDE;;GT3;;;;GF;27.195;66.383;42.030;
455;1;7;2:14.363;0;;27.151;0;1:05.599;0;41.613;0;112.0;16:19.243;17:57:21.886;0:27.151;1:05.599;0:41.613;183.0;Malik KINDE;;GT3;;;;GF;27.151;65.599;41.613;
455;1;8;2:14.785;0;;26.638;2;1:06.184;0;41.963;0;111.7;18:34.028;17:59:36.671;0:26.638;1:06.184;0:41.963;180.0;Malik KINDE;;GT3;;;;GF;26.638;66.184;41.963;
455;1;9;2:14.559;0;;27.331;0;1:05.763;0;41.465;0;111.9;20:48.587;18:01:51.230;0:27.331;1:05.763;0:41.465;187.0;Malik KINDE;;GT3;;;;GF;27.331;65.763;41.465;
455;1;10;2:16.053;0;;26.889;0;1:06.726;0;42.438;0;110.7;23:04.640;18:04:07.283;0:26.889;1:06.726;0:42.438;187.0;Malik KINDE;;GT3;;;;GF;26.889;66.726;42.438;
455;1;11;2:17.271;0;;28.180;0;1:06.342;0;42.749;0;109.7;25:21.911;18:06:24.554;0:28.180;1:06.342;0:42.749;174.6;Malik KINDE;;GT3;;;;GF;28.180;66.342;42.749;
455;1;12;2:22.699;0;;27.246;0;1:11.550;0;43.903;0;105.5;27:44.610;18:08:47.253;0:27.246;1:11.550;0:43.903;169.8;Malik KINDE;;GT3;;;;SF;27.246;71.550;43.903;
455;1;13;3:08.255;0;;35.541;0;1:48.746;0;43.968;0;80.0;30:52.865;18:11:55.508;0:35.541;1:48.746;0:43.968;155.9;Malik KINDE;;GT3;;;;GF;35.541;108.746;43.968;
455;1;14;2:19.484;0;;29.493;0;1:08.344;0;41.647;0;107.9;33:12.349;18:14:14.992;0:29.493;1:08.344;0:41.647;167.7;Malik KINDE;;GT3;;;;GF;29.493;68.344;41.647;
455;1;15;2:17.027;0;;27.206;0;1:08.224;0;41.597;0;109.9;35:29.376;18:16:32.019;0:27.206;1:08.224;0:41.597;180.3;Malik KINDE;;GT3;;;;GF;27.206;68.224;41.597;
455;1;16;2:15.603;0;;27.718;0;1:06.488;0;41.397;2;111.0;37:44.979;18:18:47.622;0:27.718;1:06.488;0:41.397;176.8;Malik KINDE;;GT3;;;;GF;27.718;66.488;41.397;
455;1;17;2:17.457;0;;27.412;0;1:07.091;0;42.954;0;109.5;40:02.436;18:21:05.079;0:27.412;1:07.091;0:42.954;177.1;Malik KINDE;;GT3;;;;GF;27.412;67.091;42.954;
