﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;13;4:03.613;0;;2:23.005;0;1:01.632;0;38.976;0;61.8;34:24.909;15:10:24.909;2:23.005;1:01.632;0:38.976;;Robin ELLIS;0:01:59.987;1965;;Robin Ellis;;GF;143.005;61.632;38.976;
26;1;14;2:04.591;0;;24.987;0;1:01.068;0;38.536;2;120.8;36:29.500;15:12:29.500;0:24.987;1:01.068;0:38.536;181.8;Robin ELLIS;;1965;;Robin Ellis;;GF;24.987;61.068;38.536;
26;1;15;2:04.943;0;;24.752;0;1:01.224;0;38.967;0;120.5;38:34.443;15:14:34.443;0:24.752;1:01.224;0:38.967;202.4;Robin ELLIS;;1965;;Robin Ellis;;GF;24.752;61.224;38.967;
26;1;16;2:03.400;2;;24.525;2;1:00.244;2;38.631;0;122.0;40:37.843;15:16:37.843;0:24.525;1:00.244;0:38.631;200.2;Robin ELLIS;;1965;;Robin Ellis;;FF;24.525;60.244;38.631;
27;1;1;2:25.067;0;;43.364;0;1:03.426;0;38.277;0;103.8;2:25.067;14:38:25.067;0:43.364;1:03.426;0:38.277;;Carlos BARBOT;0:00:14.818;1965;;Carlos Barbot;;GF;43.364;63.426;38.277;
27;1;2;2:01.561;2;;24.260;0;59.354;2;37.947;2;123.8;4:26.628;14:40:26.628;0:24.260;0:59.354;0:37.947;199.1;Carlos BARBOT;;1965;;Carlos Barbot;;GF;24.260;59.354;37.947;
27;1;3;2:23.904;0;B;23.957;0;59.722;0;1:00.225;0;104.6;6:50.532;14:42:50.532;0:23.957;0:59.722;1:00.225;207.4;Carlos BARBOT;;1965;;Carlos Barbot;;FCY;23.957;59.722;60.225;
27;1;4;6:15.580;0;;3:57.530;0;1:39.631;0;38.419;0;40.1;13:06.112;14:49:06.112;3:57.530;1:39.631;0:38.419;;Carlos BARBOT;0:03:30.833;1965;;Carlos Barbot;;GF;237.530;99.631;38.419;
27;1;5;2:02.070;0;;23.767;2;1:00.202;0;38.101;0;123.3;15:08.182;14:51:08.182;0:23.767;1:00.202;0:38.101;208.1;Carlos BARBOT;;1965;;Carlos Barbot;;GF;23.767;60.202;38.101;
27;1;6;2:12.948;0;B;24.415;0;1:00.841;0;47.692;0;113.2;17:21.130;14:53:21.130;0:24.415;1:00.841;0:47.692;192.9;Carlos BARBOT;;1965;;Carlos Barbot;;GF;24.415;60.841;47.692;
27;1;7;4:32.025;0;;2:50.649;0;1:01.760;0;39.616;0;55.3;21:53.155;14:57:53.155;2:50.649;1:01.760;0:39.616;;Carlos BARBOT;0:02:22.695;1965;;Carlos Barbot;;GF;170.649;61.760;39.616;
27;1;8;2:05.521;0;;25.346;0;1:01.058;0;39.117;0;119.9;23:58.676;14:59:58.676;0:25.346;1:01.058;0:39.117;190.2;Carlos BARBOT;;1965;;Carlos Barbot;;GF;25.346;61.058;39.117;
27;1;9;2:05.649;0;;24.583;0;1:01.083;0;39.983;0;119.8;26:04.325;15:02:04.325;0:24.583;1:01.083;0:39.983;210.9;Carlos BARBOT;;1965;;Carlos Barbot;;GF;24.583;61.083;39.983;
27;1;10;2:07.885;0;;25.192;0;1:03.418;0;39.275;0;117.7;28:12.210;15:04:12.210;0:25.192;1:03.418;0:39.275;200.9;Carlos BARBOT;;1965;;Carlos Barbot;;GF;25.192;63.418;39.275;
27;1;11;2:06.336;0;;25.470;0;1:01.259;0;39.607;0;119.2;30:18.546;15:06:18.546;0:25.470;1:01.259;0:39.607;188.3;Carlos BARBOT;;1965;;Carlos Barbot;;GF;25.470;61.259;39.607;
27;1;12;2:05.677;0;;24.628;0;1:01.630;0;39.419;0;119.8;32:24.223;15:08:24.223;0:24.628;1:01.630;0:39.419;197.4;Carlos BARBOT;;1965;;Carlos Barbot;;GF;24.628;61.630;39.419;
27;1;13;2:06.275;0;;24.483;0;1:01.905;0;39.887;0;119.2;34:30.498;15:10:30.498;0:24.483;1:01.905;0:39.887;208.9;Carlos BARBOT;;1965;;Carlos Barbot;;GF;24.483;61.905;39.887;
27;1;14;2:06.744;0;;24.811;0;1:00.514;0;41.419;0;118.8;36:37.242;15:12:37.242;0:24.811;1:00.514;0:41.419;194.9;Carlos BARBOT;;1965;;Carlos Barbot;;GF;24.811;60.514;41.419;
27;1;15;2:20.833;0;B;24.619;0;1:01.088;0;55.126;0;106.9;38:58.075;15:14:58.075;0:24.619;1:01.088;0:55.126;205.0;Carlos BARBOT;;1965;;Carlos Barbot;;GF;24.619;61.088;55.126;
31;1;1;3:03.791;0;;1:07.661;0;1:09.238;0;46.892;0;81.9;3:03.791;14:39:03.791;1:07.661;1:09.238;0:46.892;;Christian OLDENDORFF;0:00:37.325;1971;;Christian Oldendorff;;GF;67.661;69.238;46.892;
31;1;2;2:27.438;0;;26.617;0;1:16.400;0;44.421;0;102.1;5:31.229;14:41:31.229;0:26.617;1:16.400;0:44.421;187.6;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;26.617;76.400;44.421;
31;1;3;2:31.539;0;B;26.376;0;1:14.038;0;51.125;0;99.3;8:02.768;14:44:02.768;0:26.376;1:14.038;0:51.125;191.2;Christian OLDENDORFF;;1971;;Christian Oldendorff;;FCY;26.376;74.038;51.125;
31;1;4;5:08.402;0;;2:34.868;0;1:50.973;0;42.561;0;48.8;13:11.170;14:49:11.170;2:34.868;1:50.973;0:42.561;;Christian OLDENDORFF;0:02:07.749;1971;;Christian Oldendorff;;GF;154.868;110.973;42.561;
31;1;5;2:09.962;0;;25.858;0;1:03.736;0;40.368;0;115.8;15:21.132;14:51:21.132;0:25.858;1:03.736;0:40.368;191.9;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;25.858;63.736;40.368;
31;1;6;2:11.360;0;;26.361;0;1:04.226;0;40.773;0;114.6;17:32.492;14:53:32.492;0:26.361;1:04.226;0:40.773;185.7;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;26.361;64.226;40.773;
31;1;7;2:14.882;0;;26.688;0;1:06.552;0;41.642;0;111.6;19:47.374;14:55:47.374;0:26.688;1:06.552;0:41.642;194.2;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;26.688;66.552;41.642;
31;1;8;2:10.975;0;;26.998;0;1:03.705;0;40.272;0;114.9;21:58.349;14:57:58.349;0:26.998;1:03.705;0:40.272;175.2;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;26.998;63.705;40.272;
31;1;9;2:12.647;0;;26.303;0;1:04.267;0;42.077;0;113.5;24:10.996;15:00:10.996;0:26.303;1:04.267;0:42.077;197.0;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;26.303;64.267;42.077;
31;1;10;2:09.208;0;;26.595;0;1:02.952;0;39.661;2;116.5;26:20.204;15:02:20.204;0:26.595;1:02.952;0:39.661;197.7;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;26.595;62.952;39.661;
31;1;11;2:08.697;2;;25.741;0;1:03.082;0;39.874;0;117.0;28:28.901;15:04:28.901;0:25.741;1:03.082;0:39.874;198.4;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;25.741;63.082;39.874;
31;1;12;2:12.069;0;;25.921;0;1:05.017;0;41.131;0;114.0;30:40.970;15:06:40.970;0:25.921;1:05.017;0:41.131;197.7;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;25.921;65.017;41.131;
31;1;13;2:09.221;0;;25.590;2;1:03.633;0;39.998;0;116.5;32:50.191;15:08:50.191;0:25.590;1:03.633;0:39.998;198.4;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;25.590;63.633;39.998;
31;1;14;2:37.394;0;;25.791;0;1:02.885;2;1:08.718;0;95.7;35:27.585;15:11:27.585;0:25.791;1:02.885;1:08.718;197.0;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;25.791;62.885;68.718;
31;1;15;2:13.559;0;;27.224;0;1:04.887;0;41.448;0;112.7;37:41.144;15:13:41.144;0:27.224;1:04.887;0:41.448;181.5;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;27.224;64.887;41.448;
31;1;16;2:09.466;0;;26.024;0;1:02.903;0;40.539;0;116.3;39:50.610;15:15:50.610;0:26.024;1:02.903;0:40.539;197.7;Christian OLDENDORFF;;1971;;Christian Oldendorff;;GF;26.024;62.903;40.539;
31;1;17;2:09.165;0;;25.862;0;1:03.407;0;39.896;0;116.6;41:59.775;15:17:59.775;0:25.862;1:03.407;0:39.896;197.4;Christian OLDENDORFF;;1971;;Christian Oldendorff;;FF;25.862;63.407;39.896;
313;1;1;6:06.608;0;;4:12.404;0;1:10.742;0;43.462;0;41.1;6:06.608;14:42:06.608;4:12.404;1:10.742;0:43.462;;Paulo LIMA;0:03:41.649;1971;;Paulo Lima;;FCY;252.404;70.742;43.462;
313;1;2;3:18.084;0;;40.486;0;1:35.709;0;1:01.889;0;76.0;9:24.692;14:45:24.692;0:40.486;1:35.709;1:01.889;112.0;Paulo LIMA;;1971;;Paulo Lima;;FCY;40.486;95.709;61.889;
313;1;3;3:09.789;0;;43.098;0;1:33.432;0;53.259;0;79.3;12:34.481;14:48:34.481;0:43.098;1:33.432;0:53.259;84.0;Paulo LIMA;;1971;;Paulo Lima;;GF;43.098;93.432;53.259;
313;1;4;2:10.438;0;;26.645;0;1:03.039;0;40.754;0;115.4;14:44.919;14:50:44.919;0:26.645;1:03.039;0:40.754;200.2;Paulo LIMA;;1971;;Paulo Lima;;GF;26.645;63.039;40.754;
313;1;5;2:08.016;2;;25.683;0;1:01.848;2;40.485;2;117.6;16:52.935;14:52:52.935;0:25.683;1:01.848;0:40.485;193.9;Paulo LIMA;;1971;;Paulo Lima;;GF;25.683;61.848;40.485;
313;1;6;2:17.175;0;;26.205;0;1:09.667;0;41.303;0;109.8;19:10.110;14:55:10.110;0:26.205;1:09.667;0:41.303;190.9;Paulo LIMA;;1971;;Paulo Lima;;GF;26.205;69.667;41.303;
313;1;7;2:10.026;0;;25.214;2;1:02.824;0;41.988;0;115.8;21:20.136;14:57:20.136;0:25.214;1:02.824;0:41.988;198.8;Paulo LIMA;;1971;;Paulo Lima;;GF;25.214;62.824;41.988;
313;1;8;2:46.042;0;B;26.672;0;1:20.182;0;59.188;0;90.7;24:06.178;15:00:06.178;0:26.672;1:20.182;0:59.188;200.2;Paulo LIMA;;1971;;Paulo Lima;;GF;26.672;80.182;59.188;
313;1;9;4:20.087;0;;2:18.287;0;1:16.139;0;45.661;0;57.9;28:26.265;15:04:26.265;2:18.287;1:16.139;0:45.661;;Paulo LIMA;0:01:50.652;1971;;Paulo Lima;;GF;138.287;76.139;45.661;
313;1;10;2:20.704;0;;28.438;0;1:09.488;0;42.778;0;107.0;30:46.969;15:06:46.969;0:28.438;1:09.488;0:42.778;165.9;Paulo LIMA;;1971;;Paulo Lima;;GF;28.438;69.488;42.778;
313;1;11;2:13.402;0;;25.969;0;1:05.521;0;41.912;0;112.9;33:00.371;15:09:00.371;0:25.969;1:05.521;0:41.912;192.5;Paulo LIMA;;1971;;Paulo Lima;;GF;25.969;65.521;41.912;
313;1;12;2:13.293;0;;25.562;0;1:05.761;0;41.970;0;112.9;35:13.664;15:11:13.664;0:25.562;1:05.761;0:41.970;200.9;Paulo LIMA;;1971;;Paulo Lima;;GF;25.562;65.761;41.970;
313;1;13;2:12.813;0;;26.288;0;1:04.541;0;41.984;0;113.4;37:26.477;15:13:26.477;0:26.288;1:04.541;0:41.984;183.3;Paulo LIMA;;1971;;Paulo Lima;;GF;26.288;64.541;41.984;
313;1;14;2:11.028;0;;26.052;0;1:03.879;0;41.097;0;114.9;39:37.505;15:15:37.505;0:26.052;1:03.879;0:41.097;183.3;Paulo LIMA;;1971;;Paulo Lima;;GF;26.052;63.879;41.097;
317;1;1;14:39.375;0;;12:27.969;0;1:22.969;0;48.437;0;17.1;14:39.375;14:50:39.375;12:27.969;1:22.969;0:48.437;;Piero DAL MASO;0:11:53.006;GDS;;Piero dal Maso;;GF;747.969;82.969;48.437;
317;1;2;2:34.956;0;;30.646;0;1:16.080;0;48.230;0;97.2;17:14.331;14:53:14.331;0:30.646;1:16.080;0:48.230;160.2;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;30.646;76.080;48.230;
317;1;3;2:30.574;0;;30.970;0;1:12.989;0;46.615;0;100.0;19:44.905;14:55:44.905;0:30.970;1:12.989;0:46.615;150.8;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;30.970;72.989;46.615;
317;1;4;2:33.049;0;;31.155;0;1:14.393;0;47.501;0;98.4;22:17.954;14:58:17.954;0:31.155;1:14.393;0:47.501;162.5;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;31.155;74.393;47.501;
317;1;5;2:27.735;0;;29.701;0;1:12.650;0;45.384;0;101.9;24:45.689;15:00:45.689;0:29.701;1:12.650;0:45.384;160.9;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;29.701;72.650;45.384;
317;1;6;2:25.290;2;;29.188;2;1:11.221;0;44.881;2;103.6;27:10.979;15:03:10.979;0:29.188;1:11.221;0:44.881;172.4;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;29.188;71.221;44.881;
317;1;7;2:29.945;0;;31.026;0;1:13.567;0;45.352;0;100.4;29:40.924;15:05:40.924;0:31.026;1:13.567;0:45.352;163.0;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;31.026;73.567;45.352;
317;1;8;2:28.696;0;;29.277;0;1:14.244;0;45.175;0;101.2;32:09.620;15:08:09.620;0:29.277;1:14.244;0:45.175;171.1;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;29.277;74.244;45.175;
317;1;9;2:31.459;0;;30.548;0;1:14.881;0;46.030;0;99.4;34:41.079;15:10:41.079;0:30.548;1:14.881;0:46.030;162.1;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;30.548;74.881;46.030;
317;1;10;2:25.609;0;;29.277;0;1:10.876;2;45.456;0;103.4;37:06.688;15:13:06.688;0:29.277;1:10.876;0:45.456;169.8;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;29.277;70.876;45.456;
317;1;11;2:44.421;0;B;31.231;0;1:14.235;0;58.955;0;91.6;39:51.109;15:15:51.109;0:31.231;1:14.235;0:58.955;150.6;Piero DAL MASO;;GDS;;Piero dal Maso;;GF;31.231;74.235;58.955;
327;1;1;3:51.260;0;;1:49.014;0;1:16.767;0;45.479;0;65.1;3:51.260;14:39:51.260;1:49.014;1:16.767;0:45.479;;Nuno NUNES;0:01:17.667;GDS;;Nuno Nunes;;GF;109.014;76.767;45.479;
327;1;2;2:29.517;0;;31.218;0;1:11.009;0;47.290;0;100.7;6:20.777;14:42:20.777;0:31.218;1:11.009;0:47.290;148.9;Nuno NUNES;;GDS;;Nuno Nunes;;FCY;31.218;71.009;47.290;
327;1;3;3:07.537;0;;37.709;0;1:28.689;0;1:01.139;0;80.3;9:28.314;14:45:28.314;0:37.709;1:28.689;1:01.139;112.2;Nuno NUNES;;GDS;;Nuno Nunes;;FCY;37.709;88.689;61.139;
327;1;4;3:08.050;0;;41.375;0;1:33.656;0;53.019;0;80.1;12:36.364;14:48:36.364;0:41.375;1:33.656;0:53.019;92.1;Nuno NUNES;;GDS;;Nuno Nunes;;GF;41.375;93.656;53.019;
327;1;5;2:20.126;0;;28.954;0;1:09.409;0;41.763;2;107.4;14:56.490;14:50:56.490;0:28.954;1:09.409;0:41.763;161.8;Nuno NUNES;;GDS;;Nuno Nunes;;GF;28.954;69.409;41.763;
327;1;6;2:18.948;0;;28.192;0;1:07.831;0;42.925;0;108.4;17:15.438;14:53:15.438;0:28.192;1:07.831;0:42.925;176.8;Nuno NUNES;;GDS;;Nuno Nunes;;GF;28.192;67.831;42.925;
327;1;7;2:18.097;0;;28.016;0;1:07.480;0;42.601;0;109.0;19:33.535;14:55:33.535;0:28.016;1:07.480;0:42.601;185.1;Nuno NUNES;;GDS;;Nuno Nunes;;GF;28.016;67.480;42.601;
327;1;8;2:17.906;0;;27.768;0;1:07.995;0;42.143;0;109.2;21:51.441;14:57:51.441;0:27.768;1:07.995;0:42.143;181.8;Nuno NUNES;;GDS;;Nuno Nunes;;GF;27.768;67.995;42.143;
327;1;9;2:19.185;0;;27.605;0;1:09.163;0;42.417;0;108.2;24:10.626;15:00:10.626;0:27.605;1:09.163;0:42.417;191.5;Nuno NUNES;;GDS;;Nuno Nunes;;GF;27.605;69.163;42.417;
327;1;10;2:18.091;0;;27.535;0;1:08.172;0;42.384;0;109.0;26:28.717;15:02:28.717;0:27.535;1:08.172;0:42.384;181.2;Nuno NUNES;;GDS;;Nuno Nunes;;GF;27.535;68.172;42.384;
327;1;11;2:16.638;0;;27.386;0;1:07.426;0;41.826;0;110.2;28:45.355;15:04:45.355;0:27.386;1:07.426;0:41.826;180.6;Nuno NUNES;;GDS;;Nuno Nunes;;GF;27.386;67.426;41.826;
327;1;12;2:16.122;0;;26.721;2;1:07.099;0;42.302;0;110.6;31:01.477;15:07:01.477;0:26.721;1:07.099;0:42.302;195.3;Nuno NUNES;;GDS;;Nuno Nunes;;GF;26.721;67.099;42.302;
327;1;13;2:39.620;0;B;32.095;0;1:11.166;0;56.359;0;94.3;33:41.097;15:09:41.097;0:32.095;1:11.166;0:56.359;174.9;Nuno NUNES;;GDS;;Nuno Nunes;;GF;32.095;71.166;56.359;
327;1;14;3:54.347;0;;2:04.651;0;1:07.404;0;42.292;0;64.2;37:35.444;15:13:35.444;2:04.651;1:07.404;0:42.292;;Nuno NUNES;0:01:41.331;GDS;;Nuno Nunes;;GF;124.651;67.404;42.292;
327;1;15;2:17.285;0;;27.100;0;1:07.126;0;43.059;0;109.7;39:52.729;15:15:52.729;0:27.100;1:07.126;0:43.059;191.5;Nuno NUNES;;GDS;;Nuno Nunes;;GF;27.100;67.126;43.059;
327;1;16;2:15.741;2;;27.046;0;1:06.775;2;41.920;0;110.9;42:08.470;15:18:08.470;0:27.046;1:06.775;0:41.920;193.2;Nuno NUNES;;GDS;;Nuno Nunes;;FF;27.046;66.775;41.920;
33;1;1;4:52.790;0;;3:01.616;0;1:09.956;0;41.218;0;51.4;4:52.790;14:40:52.790;3:01.616;1:09.956;0:41.218;;Domingos S. COUTINHO;0:02:31.965;1971;;Domingos S. Coutinho;;GF;181.616;69.956;41.218;
33;1;2;2:37.233;0;;28.497;0;1:13.922;0;54.814;0;95.8;7:30.023;14:43:30.023;0:28.497;1:13.922;0:54.814;160.6;Domingos S. COUTINHO;;1971;;Domingos S. Coutinho;;FCY;28.497;73.922;54.814;
33;1;3;3:25.880;0;;41.102;0;1:39.786;0;1:04.992;0;73.1;10:55.903;14:46:55.903;0:41.102;1:39.786;1:04.992;100.7;Domingos S. COUTINHO;;1971;;Domingos S. Coutinho;;FCY;41.102;99.786;64.992;
33;1;4;2:45.943;0;;48.618;0;1:18.354;0;38.971;0;90.7;13:41.846;14:49:41.846;0:48.618;1:18.354;0:38.971;67.1;Domingos S. COUTINHO;;1971;;Domingos S. Coutinho;;GF;48.618;78.354;38.971;
33;1;5;2:10.672;0;;25.674;2;1:04.995;0;40.003;0;115.2;15:52.518;14:51:52.518;0:25.674;1:04.995;0:40.003;189.9;Domingos S. COUTINHO;;1971;;Domingos S. Coutinho;;GF;25.674;64.995;40.003;
33;1;6;2:08.703;2;;26.535;0;1:03.357;2;38.811;2;117.0;18:01.221;14:54:01.221;0:26.535;1:03.357;0:38.811;172.7;Domingos S. COUTINHO;;1971;;Domingos S. Coutinho;;GF;26.535;63.357;38.811;
34;1;1;5:14.861;0;;3:12.778;0;1:13.747;0;48.336;0;47.8;5:14.861;14:41:14.861;3:12.778;1:13.747;0:48.336;;Carlos M. SANTOS;0:02:41.856;1976;;Carlos M. Santos;;GF;192.778;73.747;48.336;
34;1;2;2:32.914;0;;29.972;0;1:14.565;0;48.377;0;98.5;7:47.775;14:43:47.775;0:29.972;1:14.565;0:48.377;150.4;Carlos M. SANTOS;;1976;;Carlos M. Santos;;FCY;29.972;74.565;48.377;
34;1;3;3:14.278;0;;41.665;0;1:31.359;0;1:01.254;0;77.5;11:02.053;14:47:02.053;0:41.665;1:31.359;1:01.254;72.2;Carlos M. SANTOS;;1976;;Carlos M. Santos;;FCY;41.665;91.359;61.254;
34;1;4;3:09.237;0;;49.738;0;1:33.873;0;45.626;0;79.6;14:11.290;14:50:11.290;0:49.738;1:33.873;0:45.626;64.4;Carlos M. SANTOS;;1976;;Carlos M. Santos;;GF;49.738;93.873;45.626;
34;1;5;2:18.108;2;;28.724;2;1:07.151;0;42.233;2;109.0;16:29.398;14:52:29.398;0:28.724;1:07.151;0:42.233;172.1;Carlos M. SANTOS;;1976;;Carlos M. Santos;;GF;28.724;67.151;42.233;
34;1;6;2:31.522;0;B;29.303;0;1:07.099;2;55.120;0;99.4;19:00.920;14:55:00.920;0:29.303;1:07.099;0:55.120;158.6;Carlos M. SANTOS;;1976;;Carlos M. Santos;;GF;29.303;67.099;55.120;
34;1;7;4:22.152;0;;2:23.337;0;1:13.455;0;45.360;0;57.4;23:23.072;14:59:23.072;2:23.337;1:13.455;0:45.360;;Carlos M. SANTOS;0:01:58.791;1976;;Carlos M. Santos;;GF;143.337;73.455;45.360;
34;1;8;2:26.413;0;;30.438;0;1:11.394;0;44.581;0;102.8;25:49.485;15:01:49.485;0:30.438;1:11.394;0:44.581;145.4;Carlos M. SANTOS;;1976;;Carlos M. Santos;;GF;30.438;71.394;44.581;
34;1;9;2:31.381;0;;31.930;0;1:13.541;0;45.910;0;99.5;28:20.866;15:04:20.866;0:31.930;1:13.541;0:45.910;146.0;Carlos M. SANTOS;;1976;;Carlos M. Santos;;GF;31.930;73.541;45.910;
34;1;10;2:30.590;0;;30.605;0;1:13.681;0;46.304;0;100.0;30:51.456;15:06:51.456;0:30.605;1:13.681;0:46.304;147.8;Carlos M. SANTOS;;1976;;Carlos M. Santos;;GF;30.605;73.681;46.304;
34;1;11;2:28.882;0;;31.041;0;1:12.296;0;45.545;0;101.1;33:20.338;15:09:20.338;0:31.041;1:12.296;0:45.545;146.0;Carlos M. SANTOS;;1976;;Carlos M. Santos;;GF;31.041;72.296;45.545;
34;1;12;2:35.732;0;B;30.867;0;1:11.105;0;53.760;0;96.7;35:56.070;15:11:56.070;0:30.867;1:11.105;0:53.760;150.2;Carlos M. SANTOS;;1976;;Carlos M. Santos;;GF;30.867;71.105;53.760;
34;1;13;3:11.020;0;;1:14.472;0;1:11.789;0;44.759;0;78.8;39:07.090;15:15:07.090;1:14.472;1:11.789;0:44.759;;Carlos M. SANTOS;0:00:52.392;1976;;Carlos M. Santos;;GF;74.472;71.789;44.759;
34;1;14;2:30.242;0;;31.163;0;1:13.770;0;45.309;0;100.2;41:37.332;15:17:37.332;0:31.163;1:13.770;0:45.309;143.5;Carlos M. SANTOS;;1976;;Carlos M. Santos;;FF;31.163;73.770;45.309;
4;1;1;2:54.985;0;;1:04.533;0;1:08.604;0;41.848;0;86.0;2:54.985;14:38:54.985;1:04.533;1:08.604;0:41.848;;Christophe SCHWARTZ;0:00:32.655;1965;;Christophe Schwartz;;GF;64.533;68.604;41.848;
4;1;2;2:18.010;2;;30.707;0;1:06.741;2;40.562;2;109.1;5:12.995;14:41:12.995;0:30.707;1:06.741;0:40.562;181.2;Christophe SCHWARTZ;;1965;;Christophe Schwartz;;GF;30.707;66.741;40.562;
4;1;3;2:33.194;0;;27.267;2;1:14.592;0;51.335;0;98.3;7:46.189;14:43:46.189;0:27.267;1:14.592;0:51.335;157.4;Christophe SCHWARTZ;;1965;;Christophe Schwartz;;FCY;27.267;74.592;51.335;
4;1;4;3:24.469;0;B;41.196;0;1:31.754;0;1:11.519;0;73.6;11:10.658;14:47:10.658;0:41.196;1:31.754;1:11.519;81.0;Christophe SCHWARTZ;;1965;;Christophe Schwartz;;FCY;41.196;91.754;71.519;
41;1;1;3:58.064;0;;1:53.969;0;1:17.751;0;46.344;0;63.2;3:58.064;14:39:58.064;1:53.969;1:17.751;0:46.344;;Manuel FERRÃO;0:01:21.716;1971;;Manuel Ferrão;;GF;113.969;77.751;46.344;
41;1;2;2:28.474;0;;30.580;0;1:11.656;0;46.238;0;101.4;6:26.538;14:42:26.538;0:30.580;1:11.656;0:46.238;147.2;Manuel FERRÃO;;1971;;Manuel Ferrão;;FCY;30.580;71.656;46.238;
41;1;3;3:05.228;0;;36.608;0;1:27.299;0;1:01.321;0;81.3;9:31.766;14:45:31.766;0:36.608;1:27.299;1:01.321;107.1;Manuel FERRÃO;;1971;;Manuel Ferrão;;FCY;36.608;87.299;61.321;
41;1;4;3:06.846;0;;39.941;0;1:33.982;0;52.923;0;80.6;12:38.612;14:48:38.612;0:39.941;1:33.982;0:52.923;105.1;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;39.941;93.982;52.923;
41;1;5;2:15.677;0;;28.973;0;1:06.152;0;40.552;0;111.0;14:54.289;14:50:54.289;0:28.973;1:06.152;0:40.552;165.9;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;28.973;66.152;40.552;
41;1;6;2:11.832;0;;26.281;0;1:04.816;0;40.735;0;114.2;17:06.121;14:53:06.121;0:26.281;1:04.816;0:40.735;189.9;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;26.281;64.816;40.735;
41;1;7;2:12.607;0;;26.796;0;1:05.110;0;40.701;0;113.5;19:18.728;14:55:18.728;0:26.796;1:05.110;0:40.701;186.1;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;26.796;65.110;40.701;
41;1;8;2:28.461;0;B;26.365;0;1:05.015;0;57.081;0;101.4;21:47.189;14:57:47.189;0:26.365;1:05.015;0:57.081;189.6;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;26.365;65.015;57.081;
41;1;9;5:25.323;0;;3:40.502;0;1:04.363;0;40.458;0;46.3;27:12.512;15:03:12.512;3:40.502;1:04.363;0:40.458;;Manuel FERRÃO;0:03:13.777;1971;;Manuel Ferrão;;GF;220.502;64.363;40.458;
41;1;10;2:08.686;0;;26.274;0;1:02.715;0;39.697;2;117.0;29:21.198;15:05:21.198;0:26.274;1:02.715;0:39.697;177.4;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;26.274;62.715;39.697;
41;1;11;2:08.328;2;;25.696;2;1:02.839;0;39.793;0;117.3;31:29.526;15:07:29.526;0:25.696;1:02.839;0:39.793;191.2;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;25.696;62.839;39.793;
41;1;12;2:10.425;0;;26.745;0;1:02.648;2;41.032;0;115.4;33:39.951;15:09:39.951;0:26.745;1:02.648;0:41.032;192.5;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;26.745;62.648;41.032;
41;1;13;2:08.397;0;;25.784;0;1:02.742;0;39.871;0;117.3;35:48.348;15:11:48.348;0:25.784;1:02.742;0:39.871;193.6;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;25.784;62.742;39.871;
41;1;14;2:37.063;0;B;25.741;0;1:06.288;0;1:05.034;0;95.9;38:25.411;15:14:25.411;0:25.741;1:06.288;1:05.034;197.7;Manuel FERRÃO;;1971;;Manuel Ferrão;;GF;25.741;66.288;65.034;
