﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
70;1;3;1:55.156;0;;22.600;2;56.760;0;35.796;0;130.7;5:58.319;11:08:25.343;0:22.600;0:56.760;0:35.796;218.0;Paul PHILLIPS;;GT2C;;;;GF;22.600;56.760;35.796;
70;1;4;1:56.907;0;;23.898;0;56.654;0;36.355;0;128.8;7:55.226;11:10:22.250;0:23.898;0:56.654;0:36.355;211.3;Paul PHILLIPS;;GT2C;;;;GF;23.898;56.654;36.355;
70;1;5;1:54.637;0;;22.713;0;56.170;0;35.754;0;131.3;9:49.863;11:12:16.887;0:22.713;0:56.170;0:35.754;233.2;Paul PHILLIPS;;GT2C;;;;GF;22.713;56.170;35.754;
70;1;6;1:56.159;0;;22.918;0;57.469;0;35.772;0;129.6;11:46.022;11:14:13.046;0:22.918;0:57.469;0:35.772;225.6;Paul PHILLIPS;;GT2C;;;;GF;22.918;57.469;35.772;
70;1;7;1:55.671;0;;22.851;0;56.818;0;36.002;0;130.2;13:41.693;11:16:08.717;0:22.851;0:56.818;0:36.002;221.9;Paul PHILLIPS;;GT2C;;;;GF;22.851;56.818;36.002;
70;1;8;2:03.353;0;B;23.032;0;55.702;2;44.619;0;122.0;15:45.046;11:18:12.070;0:23.032;0:55.702;0:44.619;218.9;Paul PHILLIPS;;GT2C;;;;GF;23.032;55.702;44.619;
70;1;9;3:20.374;0;;1:46.619;0;57.535;0;36.220;0;75.1;19:05.420;11:21:32.444;1:46.619;0:57.535;0:36.220;;Paul PHILLIPS;0:01:27.851;GT2C;;;;GF;106.619;57.535;36.220;
70;1;10;1:55.101;0;;22.631;0;56.171;0;36.299;0;130.8;21:00.521;11:23:27.545;0:22.631;0:56.171;0:36.299;221.5;Paul PHILLIPS;;GT2C;;;;GF;22.631;56.171;36.299;
70;1;11;2:01.046;0;;23.254;0;1:00.185;0;37.607;0;124.4;23:01.567;11:25:28.591;0:23.254;1:00.185;0:37.607;207.4;Paul PHILLIPS;;GT2C;;;;GF;23.254;60.185;37.607;
70;1;12;2:02.893;0;;23.214;0;1:03.266;0;36.413;0;122.5;25:04.460;11:27:31.484;0:23.214;1:03.266;0:36.413;216.7;Paul PHILLIPS;;GT2C;;;;GF;23.214;63.266;36.413;
70;1;13;2:00.411;0;;23.359;0;1:00.478;0;36.574;0;125.0;27:04.871;11:29:31.895;0:23.359;1:00.478;0:36.574;225.1;Paul PHILLIPS;;GT2C;;;;GF;23.359;60.478;36.574;
70;1;14;1:59.704;0;;22.857;0;59.796;0;37.051;0;125.8;29:04.575;11:31:31.599;0:22.857;0:59.796;0:37.051;222.4;Paul PHILLIPS;;GT2C;;;;GF;22.857;59.796;37.051;
70;1;15;1:58.497;0;;24.277;0;58.104;0;36.116;0;127.1;31:03.072;11:33:30.096;0:24.277;0:58.104;0:36.116;229.8;Paul PHILLIPS;;GT2C;;;;GF;24.277;58.104;36.116;
70;1;16;1:58.400;0;;23.028;0;58.137;0;37.235;0;127.2;33:01.472;11:35:28.496;0:23.028;0:58.137;0:37.235;224.6;Paul PHILLIPS;;GT2C;;;;GF;23.028;58.137;37.235;
70;1;17;1:57.899;0;;23.696;0;58.004;0;36.199;0;127.7;34:59.371;11:37:26.395;0:23.696;0:58.004;0:36.199;221.0;Paul PHILLIPS;;GT2C;;;;GF;23.696;58.004;36.199;
70;1;18;1:58.409;0;;23.145;0;58.694;0;36.570;0;127.1;36:57.780;11:39:24.804;0:23.145;0:58.694;0:36.570;218.4;Paul PHILLIPS;;GT2C;;;;GF;23.145;58.694;36.570;
70;1;19;1:58.458;0;;23.432;0;58.893;0;36.133;0;127.1;38:56.238;11:41:23.262;0:23.432;0:58.893;0:36.133;218.0;Paul PHILLIPS;;GT2C;;;;GF;23.432;58.893;36.133;
70;1;20;1:59.605;0;;24.384;0;58.616;0;36.605;0;125.9;40:55.843;11:43:22.867;0:24.384;0:58.616;0:36.605;210.5;Paul PHILLIPS;;GT2C;;;;GF;24.384;58.616;36.605;
70;1;21;2:00.059;0;;24.831;0;58.432;0;36.796;0;125.4;42:55.902;11:45:22.926;0:24.831;0:58.432;0:36.796;217.1;Paul PHILLIPS;;GT2C;;;;FF;24.831;58.432;36.796;
73;1;1;1:55.161;0;;26.374;0;54.712;0;34.075;0;130.7;1:55.161;11:04:22.185;0:26.374;0:54.712;0:34.075;;Guenther SCHINDLER;;GT2A;;;;GF;26.374;54.712;34.075;
73;1;2;1:49.329;0;;22.451;0;53.247;0;33.631;0;137.7;3:44.490;11:06:11.514;0:22.451;0:53.247;0:33.631;248.9;Guenther SCHINDLER;;GT2A;;;;GF;22.451;53.247;33.631;
73;1;3;1:48.383;0;;21.422;0;53.264;0;33.697;0;138.9;5:32.873;11:07:59.897;0:21.422;0:53.264;0:33.697;244.5;Guenther SCHINDLER;;GT2A;;;;GF;21.422;53.264;33.697;
73;1;4;1:48.802;0;;21.621;0;53.410;0;33.771;0;138.4;7:21.675;11:09:48.699;0:21.621;0:53.410;0:33.771;257.0;Guenther SCHINDLER;;GT2A;;;;GF;21.621;53.410;33.771;
73;1;5;1:48.339;0;;21.757;0;52.387;2;34.195;0;139.0;9:10.014;11:11:37.038;0:21.757;0:52.387;0:34.195;241.3;Guenther SCHINDLER;;GT2A;;;;GF;21.757;52.387;34.195;
73;1;6;1:48.624;0;;21.974;0;52.652;0;33.998;0;138.6;10:58.638;11:13:25.662;0:21.974;0:52.652;0:33.998;256.4;Guenther SCHINDLER;;GT2A;;;;GF;21.974;52.652;33.998;
73;1;7;1:47.912;0;;21.561;0;52.716;0;33.635;0;139.5;12:46.550;11:15:13.574;0:21.561;0:52.716;0:33.635;253.5;Guenther SCHINDLER;;GT2A;;;;GF;21.561;52.716;33.635;
73;1;8;1:47.998;0;;21.683;0;52.705;0;33.610;0;139.4;14:34.548;11:17:01.572;0:21.683;0:52.705;0:33.610;256.4;Guenther SCHINDLER;;GT2A;;;;GF;21.683;52.705;33.610;
73;1;9;1:47.721;0;;21.278;0;52.623;0;33.820;0;139.8;16:22.269;11:18:49.293;0:21.278;0:52.623;0:33.820;258.2;Guenther SCHINDLER;;GT2A;;;;GF;21.278;52.623;33.820;
73;1;10;1:48.230;0;;21.604;0;53.005;0;33.621;0;139.1;18:10.499;11:20:37.523;0:21.604;0:53.005;0:33.621;260.7;Guenther SCHINDLER;;GT2A;;;;GF;21.604;53.005;33.621;
73;1;11;1:57.177;0;B;21.904;0;53.154;0;42.119;0;128.5;20:07.676;11:22:34.700;0:21.904;0:53.154;0:42.119;253.5;Guenther SCHINDLER;;GT2A;;;;GF;21.904;53.154;42.119;
73;1;12;3:13.338;0;;1:44.363;0;55.721;0;33.254;0;77.9;23:21.014;11:25:48.038;1:44.363;0:55.721;0:33.254;;Guenther SCHINDLER;0:01:24.214;GT2A;;;;GF;104.363;55.721;33.254;
73;1;13;1:48.433;0;;21.444;0;53.759;0;33.230;0;138.8;25:09.447;11:27:36.471;0:21.444;0:53.759;0:33.230;254.7;Guenther SCHINDLER;;GT2A;;;;GF;21.444;53.759;33.230;
73;1;14;1:49.214;0;;21.512;0;54.614;0;33.088;0;137.9;26:58.661;11:29:25.685;0:21.512;0:54.614;0:33.088;250.6;Guenther SCHINDLER;;GT2A;;;;GF;21.512;54.614;33.088;
73;1;15;1:47.221;2;;21.192;0;53.094;0;32.935;2;140.4;28:45.882;11:31:12.906;0:21.192;0:53.094;0:32.935;244.5;Guenther SCHINDLER;;GT2A;;;;GF;21.192;53.094;32.935;
73;1;16;1:47.675;0;;21.176;0;53.521;0;32.978;0;139.8;30:33.557;11:33:00.581;0:21.176;0:53.521;0:32.978;254.7;Guenther SCHINDLER;;GT2A;;;;GF;21.176;53.521;32.978;
73;1;17;1:47.783;0;;21.442;0;52.841;0;33.500;0;139.7;32:21.340;11:34:48.364;0:21.442;0:52.841;0:33.500;251.2;Guenther SCHINDLER;;GT2A;;;;GF;21.442;52.841;33.500;
73;1;18;1:49.662;0;;22.709;0;53.313;0;33.640;0;137.3;34:11.002;11:36:38.026;0:22.709;0:53.313;0:33.640;241.3;Guenther SCHINDLER;;GT2A;;;;GF;22.709;53.313;33.640;
73;1;19;1:47.894;0;;20.992;2;53.774;0;33.128;0;139.5;35:58.896;11:38:25.920;0:20.992;0:53.774;0:33.128;255.8;Guenther SCHINDLER;;GT2A;;;;GF;20.992;53.774;33.128;
73;1;20;1:47.916;0;;21.452;0;53.120;0;33.344;0;139.5;37:46.812;11:40:13.836;0:21.452;0:53.120;0:33.344;261.9;Guenther SCHINDLER;;GT2A;;;;GF;21.452;53.120;33.344;
73;1;21;1:47.428;0;;21.590;0;52.813;0;33.025;0;140.1;39:34.240;11:42:01.264;0:21.590;0:52.813;0:33.025;244.5;Guenther SCHINDLER;;GT2A;;;;GF;21.590;52.813;33.025;
73;1;22;1:48.387;0;;21.869;0;53.025;0;33.493;0;138.9;41:22.627;11:43:49.651;0:21.869;0:53.025;0:33.493;260.0;Guenther SCHINDLER;;GT2A;;;;FF;21.869;53.025;33.493;
76;1;1;1:57.646;0;;28.192;0;54.458;0;34.996;0;128.0;1:57.646;11:04:24.670;0:28.192;0:54.458;0:34.996;;Jean-Lou RIHON;;GT2C;;;;GF;28.192;54.458;34.996;
76;1;2;1:50.311;0;;21.879;0;53.943;0;34.489;2;136.5;3:47.957;11:06:14.981;0:21.879;0:53.943;0:34.489;227.9;Jean-Lou RIHON;;GT2C;;;;GF;21.879;53.943;34.489;
76;1;3;1:50.944;0;;21.787;2;54.026;0;35.131;0;135.7;5:38.901;11:08:05.925;0:21.787;0:54.026;0:35.131;237.2;Jean-Lou RIHON;;GT2C;;;;GF;21.787;54.026;35.131;
76;1;4;1:50.025;2;;21.944;0;53.486;2;34.595;0;136.8;7:28.926;11:09:55.950;0:21.944;0:53.486;0:34.595;233.2;Jean-Lou RIHON;;GT2C;;;;GF;21.944;53.486;34.595;
76;1;5;1:50.847;0;;22.014;0;53.688;0;35.145;0;135.8;9:19.773;11:11:46.797;0:22.014;0:53.688;0:35.145;226.9;Jean-Lou RIHON;;GT2C;;;;GF;22.014;53.688;35.145;
76;1;6;2:17.536;0;B;21.807;0;1:02.224;0;53.505;0;109.5;11:37.309;11:14:04.333;0:21.807;1:02.224;0:53.505;233.7;Jean-Lou RIHON;;GT2C;;;;GF;21.807;62.224;53.505;
80;1;1;2:23.469;0;;31.285;0;1:15.039;0;37.145;2;104.9;2:23.469;11:04:50.493;0:31.285;1:15.039;0:37.145;;Pascal DUHAMEL;;GT2B;;;;GF;31.285;75.039;37.145;
80;1;2;2:16.112;0;B;24.260;2;1:00.928;2;50.924;0;110.6;4:39.581;11:07:06.605;0:24.260;1:00.928;0:50.924;210.5;Pascal DUHAMEL;;GT2B;;;;GF;24.260;60.928;50.924;
86;2;1;1:55.573;0;;27.443;0;53.968;0;34.162;0;130.3;1:55.573;11:04:22.597;0:27.443;0:53.968;0:34.162;;Stefan ROITMAYER;;GT2C;;;;GF;27.443;53.968;34.162;
86;2;2;1:46.405;0;;21.480;0;52.133;0;32.792;0;141.5;3:41.978;11:06:09.002;0:21.480;0:52.133;0:32.792;242.4;Stefan ROITMAYER;;GT2C;;;;GF;21.480;52.133;32.792;
86;2;3;1:44.941;0;;20.947;0;51.289;0;32.705;0;143.5;5:26.919;11:07:53.943;0:20.947;0:51.289;0:32.705;254.1;Stefan ROITMAYER;;GT2C;;;;GF;20.947;51.289;32.705;
86;2;4;1:44.239;0;;20.561;0;51.052;0;32.626;0;144.4;7:11.158;11:09:38.182;0:20.561;0:51.052;0:32.626;261.9;Stefan ROITMAYER;;GT2C;;;;GF;20.561;51.052;32.626;
86;2;5;1:43.848;0;;20.405;2;50.958;0;32.485;0;145.0;8:55.006;11:11:22.030;0:20.405;0:50.958;0:32.485;261.3;Stefan ROITMAYER;;GT2C;;;;GF;20.405;50.958;32.485;
86;2;6;1:43.800;2;;20.502;0;50.890;2;32.408;0;145.0;10:38.806;11:13:05.830;0:20.502;0:50.890;0:32.408;261.3;Stefan ROITMAYER;;GT2C;;;;GF;20.502;50.890;32.408;
86;2;7;1:44.157;0;;20.832;0;50.891;0;32.434;0;144.5;12:22.963;11:14:49.987;0:20.832;0:50.891;0:32.434;256.4;Stefan ROITMAYER;;GT2C;;;;GF;20.832;50.891;32.434;
86;2;8;1:44.858;0;;20.548;0;51.492;0;32.818;0;143.6;14:07.821;11:16:34.845;0:20.548;0:51.492;0:32.818;259.4;Stefan ROITMAYER;;GT2C;;;;GF;20.548;51.492;32.818;
86;2;9;1:44.772;0;;20.833;0;51.097;0;32.842;0;143.7;15:52.593;11:18:19.617;0:20.833;0:51.097;0:32.842;255.2;Stefan ROITMAYER;;GT2C;;;;GF;20.833;51.097;32.842;
86;2;10;1:44.077;0;;20.563;0;50.967;0;32.547;0;144.7;17:36.670;11:20:03.694;0:20.563;0:50.967;0:32.547;261.3;Stefan ROITMAYER;;GT2C;;;;GF;20.563;50.967;32.547;
86;2;11;1:44.436;0;;20.956;0;51.073;0;32.407;2;144.2;19:21.106;11:21:48.130;0:20.956;0:51.073;0:32.407;252.9;Stefan ROITMAYER;;GT2C;;;;GF;20.956;51.073;32.407;
86;2;12;1:44.370;0;;20.710;0;50.897;0;32.763;0;144.2;21:05.476;11:23:32.500;0:20.710;0:50.897;0:32.763;260.7;Stefan ROITMAYER;;GT2C;;;;GF;20.710;50.897;32.763;
86;2;13;1:57.408;0;B;20.612;0;55.073;0;41.723;0;128.2;23:02.884;11:25:29.908;0:20.612;0:55.073;0:41.723;260.0;Stefan ROITMAYER;;GT2C;;;;GF;20.612;55.073;41.723;
86;1;14;3:23.658;0;;1:48.830;0;58.599;0;36.229;0;73.9;26:26.542;11:28:53.566;1:48.830;0:58.599;0:36.229;;Michael FÖVENY;0:01:27.082;GT2C;;;;GF;108.830;58.599;36.229;
86;1;15;1:53.008;0;;22.125;1;55.588;0;35.295;0;133.2;28:19.550;11:30:46.574;0:22.125;0:55.588;0:35.295;249.5;Michael FÖVENY;;GT2C;;;;GF;22.125;55.588;35.295;
86;1;16;1:52.377;0;;22.160;0;55.264;0;34.953;1;134.0;30:11.927;11:32:38.951;0:22.160;0:55.264;0:34.953;249.5;Michael FÖVENY;;GT2C;;;;GF;22.160;55.264;34.953;
86;1;17;1:52.154;0;;22.233;0;54.672;1;35.249;0;134.2;32:04.081;11:34:31.105;0:22.233;0:54.672;0:35.249;252.3;Michael FÖVENY;;GT2C;;;;GF;22.233;54.672;35.249;
86;1;18;1:53.431;0;;22.442;0;54.951;0;36.038;0;132.7;33:57.512;11:36:24.536;0:22.442;0:54.951;0:36.038;244.0;Michael FÖVENY;;GT2C;;;;GF;22.442;54.951;36.038;
86;1;19;1:53.308;0;;22.143;0;55.960;0;35.205;0;132.9;35:50.820;11:38:17.844;0:22.143;0:55.960;0:35.205;251.2;Michael FÖVENY;;GT2C;;;;GF;22.143;55.960;35.205;
86;1;20;1:54.855;0;;22.565;0;57.006;0;35.284;0;131.1;37:45.675;11:40:12.699;0:22.565;0:57.006;0:35.284;250.6;Michael FÖVENY;;GT2C;;;;GF;22.565;57.006;35.284;
86;1;21;1:52.753;0;;22.495;0;55.304;0;34.954;0;133.5;39:38.428;11:42:05.452;0:22.495;0:55.304;0:34.954;238.2;Michael FÖVENY;;GT2C;;;;GF;22.495;55.304;34.954;
86;1;22;1:53.077;0;;22.901;0;54.824;0;35.352;0;133.1;41:31.505;11:43:58.529;0:22.901;0:54.824;0:35.352;251.2;Michael FÖVENY;;GT2C;;;;FF;22.901;54.824;35.352;
92;1;1;2:00.362;0;;28.679;0;56.554;0;35.129;0;125.1;2:00.362;11:04:27.386;0:28.679;0:56.554;0:35.129;;Jason CLEGG;;GT2B;;;;GF;28.679;56.554;35.129;
92;1;2;1:54.110;0;;22.471;0;56.282;0;35.357;0;131.9;3:54.472;11:06:21.496;0:22.471;0:56.282;0:35.357;225.1;Jason CLEGG;;GT2B;;;;GF;22.471;56.282;35.357;
92;1;3;1:52.655;0;;22.597;0;55.229;0;34.829;0;133.6;5:47.127;11:08:14.151;0:22.597;0:55.229;0:34.829;211.7;Jason CLEGG;;GT2B;;;;GF;22.597;55.229;34.829;
92;1;4;1:51.456;0;;22.403;0;54.570;0;34.483;0;135.1;7:38.583;11:10:05.607;0:22.403;0:54.570;0:34.483;217.6;Jason CLEGG;;GT2B;;;;GF;22.403;54.570;34.483;
92;1;5;1:50.861;2;;22.071;0;54.399;0;34.391;2;135.8;9:29.444;11:11:56.468;0:22.071;0:54.399;0:34.391;221.5;Jason CLEGG;;GT2B;;;;GF;22.071;54.399;34.391;
92;1;6;1:51.329;0;;21.889;2;54.413;0;35.027;0;135.2;11:20.773;11:13:47.797;0:21.889;0:54.413;0:35.027;227.4;Jason CLEGG;;GT2B;;;;GF;21.889;54.413;35.027;
92;1;7;1:59.568;0;B;22.164;0;55.004;0;42.400;0;125.9;13:20.341;11:15:47.365;0:22.164;0:55.004;0:42.400;227.9;Jason CLEGG;;GT2B;;;;GF;22.164;55.004;42.400;
92;1;8;2:27.501;0;B;47.924;0;54.143;2;45.434;0;102.1;15:47.842;11:18:14.866;0:47.924;0:54.143;0:45.434;;Jason CLEGG;0:00:29.665;GT2B;;;;GF;47.924;54.143;45.434;
92;1;9;3:12.965;0;;1:43.854;0;54.545;0;34.566;0;78.0;19:00.807;11:21:27.831;1:43.854;0:54.545;0:34.566;;Jason CLEGG;0:01:27.002;GT2B;;;;GF;103.854;54.545;34.566;
92;1;10;1:52.109;0;;22.768;0;54.652;0;34.689;0;134.3;20:52.916;11:23:19.940;0:22.768;0:54.652;0:34.689;202.4;Jason CLEGG;;GT2B;;;;GF;22.768;54.652;34.689;
92;1;11;1:56.198;0;;22.721;0;57.455;0;36.022;0;129.6;22:49.114;11:25:16.138;0:22.721;0:57.455;0:36.022;203.2;Jason CLEGG;;GT2B;;;;GF;22.721;57.455;36.022;
92;1;12;1:53.177;0;;22.529;0;55.929;0;34.719;0;133.0;24:42.291;11:27:09.315;0:22.529;0:55.929;0:34.719;214.2;Jason CLEGG;;GT2B;;;;GF;22.529;55.929;34.719;
92;1;13;1:52.424;0;;22.402;0;55.434;0;34.588;0;133.9;26:34.715;11:29:01.739;0:22.402;0:55.434;0:34.588;212.9;Jason CLEGG;;GT2B;;;;GF;22.402;55.434;34.588;
92;1;14;1:53.268;0;;23.250;0;55.517;0;34.501;0;132.9;28:27.983;11:30:55.007;0:23.250;0:55.517;0:34.501;198.4;Jason CLEGG;;GT2B;;;;GF;23.250;55.517;34.501;
92;1;15;1:51.977;0;;22.113;0;55.141;0;34.723;0;134.4;30:19.960;11:32:46.984;0:22.113;0:55.141;0:34.723;218.0;Jason CLEGG;;GT2B;;;;GF;22.113;55.141;34.723;
92;1;16;1:52.270;0;;22.120;0;55.431;0;34.719;0;134.1;32:12.230;11:34:39.254;0:22.120;0:55.431;0:34.719;221.0;Jason CLEGG;;GT2B;;;;GF;22.120;55.431;34.719;
92;1;17;1:52.052;0;;22.024;0;55.376;0;34.652;0;134.4;34:04.282;11:36:31.306;0:22.024;0:55.376;0:34.652;224.6;Jason CLEGG;;GT2B;;;;GF;22.024;55.376;34.652;
92;1;18;1:54.064;0;;22.090;0;55.789;0;36.185;0;132.0;35:58.346;11:38:25.370;0:22.090;0:55.789;0:36.185;233.2;Jason CLEGG;;GT2B;;;;GF;22.090;55.789;36.185;
92;1;19;1:53.048;0;;23.385;0;54.793;0;34.870;0;133.2;37:51.394;11:40:18.418;0:23.385;0:54.793;0:34.870;227.9;Jason CLEGG;;GT2B;;;;GF;23.385;54.793;34.870;
92;1;20;1:53.552;0;;22.639;0;55.699;0;35.214;0;132.6;39:44.946;11:42:11.970;0:22.639;0:55.699;0:35.214;222.4;Jason CLEGG;;GT2B;;;;GF;22.639;55.699;35.214;
92;1;21;1:53.809;0;;22.826;0;56.180;0;34.803;0;132.3;41:38.755;11:44:05.779;0:22.826;0:56.180;0:34.803;212.1;Jason CLEGG;;GT2B;;;;FF;22.826;56.180;34.803;
