﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
168;1;15;2:29.325;0;;41.053;0;43.700;0;1:04.572;0;91.6;29:23.580;18:49:23.580;0:41.053;0:43.700;1:04.572;98.5;Stan NOVAKOVIC;;GT5;;;;FCY;41.053;43.700;64.572;
168;1;16;1:58.263;0;;46.408;0;37.438;0;34.417;0;115.7;31:21.843;18:51:21.843;0:46.408;0:37.438;0:34.417;77.5;Stan NOVAKOVIC;;GT5;;;;GF;46.408;37.438;34.417;
168;1;17;1:39.646;0;;27.456;0;36.778;0;35.412;0;137.3;33:01.489;18:53:01.489;0:27.456;0:36.778;0:35.412;184.0;Stan NOVAKOVIC;;GT5;;;;GF;27.456;36.778;35.412;
168;1;18;1:37.596;0;;27.440;2;35.740;0;34.416;2;140.2;34:39.085;18:54:39.085;0:27.440;0:35.740;0:34.416;202.2;Stan NOVAKOVIC;;GT5;;;;GF;27.440;35.740;34.416;
168;1;19;1:37.700;2;;27.736;0;35.465;0;34.499;0;140.1;36:16.785;18:56:16.785;0:27.736;0:35.465;0:34.499;201.5;Stan NOVAKOVIC;;GT5;;;;GF;27.736;35.465;34.499;
168;1;20;1:39.172;0;;28.274;0;35.650;0;35.248;0;138.0;37:55.957;18:57:55.957;0:28.274;0:35.650;0:35.248;201.9;Stan NOVAKOVIC;;GT5;;;;GF;28.274;35.650;35.248;
168;1;21;1:39.394;0;;28.566;0;35.639;0;35.189;0;137.7;39:35.351;18:59:35.351;0:28.566;0:35.639;0:35.189;181.8;Stan NOVAKOVIC;;GT5;;;;GF;28.566;35.639;35.189;
168;1;22;1:42.637;0;;27.729;0;36.120;0;38.788;0;133.3;41:17.988;19:01:17.988;0:27.729;0:36.120;0:38.788;203.0;Stan NOVAKOVIC;;GT5;;;;FF;27.729;36.120;38.788;
170;1;1;2:13.808;0;;59.386;0;37.630;0;36.792;0;102.3;2:13.808;18:22:13.808;0:59.386;0:37.630;0:36.792;136.0;Ted TUPPEN;0:00:25.571;GT2;;;;GF;59.386;37.630;36.792;
170;1;2;1:41.876;0;;28.135;0;36.836;0;36.905;0;134.3;3:55.684;18:23:55.684;0:28.135;0:36.836;0:36.905;193.5;Ted TUPPEN;;GT2;;;;GF;28.135;36.836;36.905;
170;1;3;1:43.860;0;;29.999;0;36.871;0;36.990;0;131.8;5:39.544;18:25:39.544;0:29.999;0:36.871;0:36.990;178.2;Ted TUPPEN;;GT2;;;;GF;29.999;36.871;36.990;
170;1;4;1:42.195;0;;28.506;0;36.593;0;37.096;0;133.9;7:21.739;18:27:21.739;0:28.506;0:36.593;0:37.096;191.2;Ted TUPPEN;;GT2;;;;GF;28.506;36.593;37.096;
170;1;5;1:42.209;0;;28.350;0;36.958;0;36.901;0;133.9;9:03.948;18:29:03.948;0:28.350;0:36.958;0:36.901;198.5;Ted TUPPEN;;GT2;;;;GF;28.350;36.958;36.901;
170;1;6;1:41.947;0;;28.358;0;36.680;0;36.909;0;134.2;10:45.895;18:30:45.895;0:28.358;0:36.680;0:36.909;199.6;Ted TUPPEN;;GT2;;;;GF;28.358;36.680;36.909;
170;1;7;1:42.370;0;;28.088;0;37.439;0;36.843;0;133.7;12:28.265;18:32:28.265;0:28.088;0:37.439;0:36.843;197.8;Ted TUPPEN;;GT2;;;;GF;28.088;37.439;36.843;
170;1;8;1:41.925;0;;28.186;0;36.811;0;36.928;0;134.3;14:10.190;18:34:10.190;0:28.186;0:36.811;0:36.928;194.9;Ted TUPPEN;;GT2;;;;GF;28.186;36.811;36.928;
170;1;9;1:41.682;0;;28.029;0;36.334;0;37.319;0;134.6;15:51.872;18:35:51.872;0:28.029;0:36.334;0:37.319;206.5;Ted TUPPEN;;GT2;;;;GF;28.029;36.334;37.319;
170;1;10;1:41.056;0;;28.080;0;36.439;0;36.537;0;135.4;17:32.928;18:37:32.928;0:28.080;0:36.439;0:36.537;198.9;Ted TUPPEN;;GT2;;;;GF;28.080;36.439;36.537;
170;1;11;5:34.779;0;B;30.161;0;38.922;0;4:25.696;0;40.9;23:07.707;18:43:07.707;0:30.161;0:38.922;4:25.696;191.2;Ted TUPPEN;;GT2;;;;GF;30.161;38.922;265.696;
170;1;12;1:53.090;0;;35.201;0;41.396;0;36.493;0;121.0;25:00.797;18:45:00.797;0:35.201;0:41.396;0:36.493;133.8;Ted TUPPEN;0:03:38.531;GT2;;;;GF;35.201;41.396;36.493;
170;1;13;3:46.780;0;B;30.252;0;40.708;0;2:35.820;0;60.3;28:47.577;18:48:47.577;0:30.252;0:40.708;2:35.820;191.2;Ted TUPPEN;;GT2;;;;FCY;30.252;40.708;155.820;
170;1;14;2:05.198;0;;43.478;0;45.062;0;36.658;0;109.3;30:52.775;18:50:52.775;0:43.478;0:45.062;0:36.658;116.4;Ted TUPPEN;0:01:54.681;GT2;;;;GF;43.478;45.062;36.658;
170;1;15;1:42.155;0;;27.983;0;37.566;0;36.606;0;133.9;32:34.930;18:52:34.930;0:27.983;0:37.566;0:36.606;203.0;Ted TUPPEN;;GT2;;;;GF;27.983;37.566;36.606;
170;1;16;1:43.466;0;;28.091;0;38.645;0;36.730;0;132.3;34:18.396;18:54:18.396;0:28.091;0:38.645;0:36.730;200.4;Ted TUPPEN;;GT2;;;;GF;28.091;38.645;36.730;
170;1;17;1:40.225;0;;27.512;2;36.252;0;36.461;0;136.5;35:58.621;18:55:58.621;0:27.512;0:36.252;0:36.461;197.1;Ted TUPPEN;;GT2;;;;GF;27.512;36.252;36.461;
170;1;18;1:41.734;0;;28.809;0;36.630;0;36.295;0;134.5;37:40.355;18:57:40.355;0:28.809;0:36.630;0:36.295;197.8;Ted TUPPEN;;GT2;;;;GF;28.809;36.630;36.295;
170;1;19;1:40.036;0;;27.641;0;36.224;0;36.171;2;136.8;39:20.391;18:59:20.391;0:27.641;0:36.224;0:36.171;193.9;Ted TUPPEN;;GT2;;;;GF;27.641;36.224;36.171;
170;1;20;1:40.025;2;;27.722;0;36.016;2;36.287;0;136.8;41:00.416;19:01:00.416;0:27.722;0:36.016;0:36.287;204.2;Ted TUPPEN;;GT2;;;;FF;27.722;36.016;36.287;
188;1;1;1:50.386;0;;40.840;0;35.496;0;34.050;0;124.0;1:50.386;18:21:50.386;0:40.840;0:35.496;0:34.050;128.6;Steven OSBORNE;0:00:08.359;GT4;;;;GF;40.840;35.496;34.050;
188;1;2;1:36.562;0;;27.501;0;35.144;0;33.917;0;141.7;3:26.948;18:23:26.948;0:27.501;0:35.144;0:33.917;184.0;Steven OSBORNE;;GT4;;;;GF;27.501;35.144;33.917;
188;1;3;1:37.268;0;;27.445;0;35.887;0;33.936;0;140.7;5:04.216;18:25:04.216;0:27.445;0:35.887;0:33.936;192.9;Steven OSBORNE;;GT4;;;;GF;27.445;35.887;33.936;
188;1;4;1:37.966;0;;26.968;0;35.658;0;35.340;0;139.7;6:42.182;18:26:42.182;0:26.968;0:35.658;0:35.340;198.9;Steven OSBORNE;;GT4;;;;GF;26.968;35.658;35.340;
188;1;5;1:34.878;0;;26.670;1;34.604;0;33.604;0;144.2;8:17.060;18:28:17.060;0:26.670;0:34.604;0:33.604;202.2;Steven OSBORNE;;GT4;;;;GF;26.670;34.604;33.604;
188;1;6;1:34.548;0;;26.924;0;34.268;2;33.356;2;144.7;9:51.608;18:29:51.608;0:26.924;0:34.268;0:33.356;192.5;Steven OSBORNE;;GT4;;;;GF;26.924;34.268;33.356;
188;1;7;1:36.046;0;;27.208;0;34.812;0;34.026;0;142.5;11:27.654;18:31:27.654;0:27.208;0:34.812;0:34.026;183.1;Steven OSBORNE;;GT4;;;;GF;27.208;34.812;34.026;
188;1;8;1:35.332;0;;26.778;0;34.670;0;33.884;0;143.5;13:02.986;18:33:02.986;0:26.778;0:34.670;0:33.884;208.1;Steven OSBORNE;;GT4;;;;GF;26.778;34.670;33.884;
188;1;9;1:39.778;0;;27.875;0;36.909;0;34.994;0;137.1;14:42.764;18:34:42.764;0:27.875;0:36.909;0:34.994;185.2;Steven OSBORNE;;GT4;;;;GF;27.875;36.909;34.994;
188;1;10;1:36.883;0;;27.542;0;35.504;0;33.837;0;141.2;16:19.647;18:36:19.647;0:27.542;0:35.504;0:33.837;192.9;Steven OSBORNE;;GT4;;;;GF;27.542;35.504;33.837;
188;1;11;1:36.222;0;;27.520;0;34.936;0;33.766;0;142.2;17:55.869;18:37:55.869;0:27.520;0:34.936;0:33.766;196.4;Steven OSBORNE;;GT4;;;;GF;27.520;34.936;33.766;
188;1;12;4:15.123;0;B;27.860;0;40.255;0;3:07.008;0;53.6;22:10.992;18:42:10.992;0:27.860;0:40.255;3:07.008;190.8;Steven OSBORNE;;GT4;;;;GF;27.860;40.255;187.008;
188;2;13;1:49.977;0;;37.614;0;38.308;0;34.055;0;124.4;24:00.969;18:44:00.969;0:37.614;0:38.308;0:34.055;126.8;Chris WARD;0:02:07.236;GT4;;;;GF;37.614;38.308;34.055;
188;2;14;1:35.986;0;;27.201;0;34.939;0;33.846;0;142.6;25:36.955;18:45:36.955;0:27.201;0:34.939;0:33.846;189.8;Chris WARD;;GT4;;;;GF;27.201;34.939;33.846;
188;2;15;2:13.180;0;;26.989;0;48.226;0;57.965;0;102.7;27:50.135;18:47:50.135;0:26.989;0:48.226;0:57.965;188.5;Chris WARD;;GT4;;;;FCY;26.989;48.226;57.965;
188;2;16;2:39.132;0;;54.562;0;57.776;0;46.794;0;86.0;30:29.267;18:50:29.267;0:54.562;0:57.776;0:46.794;62.7;Chris WARD;;GT4;;;;GF;54.562;57.776;46.794;
188;2;17;1:35.969;0;;27.752;0;34.648;0;33.569;0;142.6;32:05.236;18:52:05.236;0:27.752;0:34.648;0:33.569;179.7;Chris WARD;;GT4;;;;GF;27.752;34.648;33.569;
188;2;18;1:34.568;0;;26.603;0;34.580;0;33.385;1;144.7;33:39.804;18:53:39.804;0:26.603;0:34.580;0:33.385;204.9;Chris WARD;;GT4;;;;GF;26.603;34.580;33.385;
188;2;19;1:34.470;0;;26.321;2;34.426;1;33.723;0;144.8;35:14.274;18:55:14.274;0:26.321;0:34.426;0:33.723;213.4;Chris WARD;;GT4;;;;GF;26.321;34.426;33.723;
188;2;20;1:36.860;0;;26.714;0;36.325;0;33.821;0;141.3;36:51.134;18:56:51.134;0:26.714;0:36.325;0:33.821;212.6;Chris WARD;;GT4;;;;GF;26.714;36.325;33.821;
192;1;1;2:52.121;0;;1:35.283;0;38.609;0;38.229;0;79.5;2:52.121;18:22:52.121;1:35.283;0:38.609;0:38.229;112.9;Marc GORDON;0:00:57.381;GT4;;;;GF;95.283;38.609;38.229;
192;1;2;1:45.717;0;;30.931;0;37.293;0;37.493;0;129.4;4:37.838;18:24:37.838;0:30.931;0:37.293;0:37.493;163.4;Marc GORDON;;GT4;;;;GF;30.931;37.293;37.493;
192;1;3;1:44.806;0;;29.853;0;37.519;0;37.434;2;130.6;6:22.644;18:26:22.644;0:29.853;0:37.519;0:37.434;170.3;Marc GORDON;;GT4;;;;GF;29.853;37.519;37.434;
192;1;4;1:45.712;0;;30.446;0;37.589;0;37.677;0;129.4;8:08.356;18:28:08.356;0:30.446;0:37.589;0:37.677;166.2;Marc GORDON;;GT4;;;;GF;30.446;37.589;37.677;
192;1;5;1:44.317;2;;29.614;2;37.145;2;37.558;0;131.2;9:52.673;18:29:52.673;0:29.614;0:37.145;0:37.558;174.2;Marc GORDON;;GT4;;;;GF;29.614;37.145;37.558;
192;1;6;3:25.141;0;B;30.257;0;38.269;0;2:16.615;0;66.7;13:17.814;18:33:17.814;0:30.257;0:38.269;2:16.615;162.7;Marc GORDON;;GT4;;;;GF;30.257;38.269;136.615;
192;2;7;1:53.432;0;;37.601;0;37.599;0;38.232;0;120.6;15:11.246;18:35:11.246;0:37.601;0:37.599;0:38.232;118.8;Nick FINBURGH;0:01:36.020;GT4;;;;GF;37.601;37.599;38.232;
192;2;8;1:45.669;0;;29.944;0;38.171;0;37.554;1;129.5;16:56.915;18:36:56.915;0:29.944;0:38.171;0:37.554;170.1;Nick FINBURGH;;GT4;;;;GF;29.944;38.171;37.554;
192;2;9;1:44.904;0;;29.787;1;37.547;1;37.570;0;130.4;18:41.819;18:38:41.819;0:29.787;0:37.547;0:37.570;170.9;Nick FINBURGH;;GT4;;;;FCY;29.787;37.547;37.570;
199;1;1;3:25.521;0;;2:13.227;0;36.681;0;35.613;0;66.6;3:25.521;18:23:25.521;2:13.227;0:36.681;0:35.613;129.5;Patrick KOLB;0:01:40.495;GT4;;;;GF;133.227;36.681;35.613;
199;1;2;1:59.521;0;;27.678;0;56.291;0;35.552;0;114.5;5:25.042;18:25:25.042;0:27.678;0:56.291;0:35.552;190.8;Patrick KOLB;;GT4;;;;GF;27.678;56.291;35.552;
199;1;3;1:36.330;2;;26.917;2;35.145;2;34.268;2;142.0;7:01.372;18:27:01.372;0:26.917;0:35.145;0:34.268;204.2;Patrick KOLB;;GT4;;;;GF;26.917;35.145;34.268;
199;1;4;3:30.020;0;B;27.539;0;35.980;0;2:26.501;0;65.2;10:31.392;18:30:31.392;0:27.539;0:35.980;2:26.501;194.6;Patrick KOLB;;GT4;;;;GF;27.539;35.980;146.501;
199;2;5;2:07.249;0;;40.322;0;42.052;0;44.875;0;107.5;12:38.641;18:32:38.641;0:40.322;0:42.052;0:44.875;104.5;Timmo H. MOL;0:01:52.144;GT4;;;;GF;40.322;42.052;44.875;
199;2;6;1:57.995;0;;33.297;0;42.060;0;42.638;0;116.0;14:36.636;18:34:36.636;0:33.297;0:42.060;0:42.638;146.1;Timmo H. MOL;;GT4;;;;GF;33.297;42.060;42.638;
199;2;7;2:00.720;0;;32.777;0;45.840;0;42.103;0;113.3;16:37.356;18:36:37.356;0:32.777;0:45.840;0:42.103;149.0;Timmo H. MOL;;GT4;;;;GF;32.777;45.840;42.103;
199;2;8;1:55.294;0;;33.066;0;40.864;0;41.364;0;118.7;18:32.650;18:38:32.650;0:33.066;0:40.864;0:41.364;150.4;Timmo H. MOL;;GT4;;;;FCY;33.066;40.864;41.364;
199;2;9;2:45.065;0;;40.319;0;56.013;0;1:08.733;0;82.9;21:17.715;18:41:17.715;0:40.319;0:56.013;1:08.733;135.7;Timmo H. MOL;;GT4;;;;FCY;40.319;56.013;68.733;
199;2;10;2:07.179;0;;43.191;0;41.709;0;42.279;0;107.6;23:24.894;18:43:24.894;0:43.191;0:41.709;0:42.279;76.5;Timmo H. MOL;;GT4;;;;GF;43.191;41.709;42.279;
199;2;11;1:53.346;0;;31.777;0;40.556;0;41.013;0;120.7;25:18.240;18:45:18.240;0:31.777;0:40.556;0:41.013;163.4;Timmo H. MOL;;GT4;;;;GF;31.777;40.556;41.013;
199;2;12;2:24.557;0;;32.861;0;42.395;0;1:09.301;0;94.7;27:42.797;18:47:42.797;0:32.861;0:42.395;1:09.301;161.0;Timmo H. MOL;;GT4;;;;FCY;32.861;42.395;69.301;
199;2;13;2:42.012;0;;52.044;0;52.545;0;57.423;0;84.5;30:24.809;18:50:24.809;0:52.044;0:52.545;0:57.423;74.7;Timmo H. MOL;;GT4;;;;GF;52.044;52.545;57.423;
199;2;14;1:58.045;0;;33.656;0;43.215;0;41.174;0;115.9;32:22.854;18:52:22.854;0:33.656;0:43.215;0:41.174;163.4;Timmo H. MOL;;GT4;;;;GF;33.656;43.215;41.174;
199;2;15;1:58.407;0;;34.083;0;42.776;0;41.548;0;115.6;34:21.261;18:54:21.261;0:34.083;0:42.776;0:41.548;168.5;Timmo H. MOL;;GT4;;;;GF;34.083;42.776;41.548;
199;2;16;1:51.988;0;;31.587;0;40.397;0;40.004;0;122.2;36:13.249;18:56:13.249;0:31.587;0:40.397;0:40.004;169.3;Timmo H. MOL;;GT4;;;;GF;31.587;40.397;40.004;
199;2;17;1:51.787;0;;31.710;0;40.538;0;39.539;0;122.4;38:05.036;18:58:05.036;0:31.710;0:40.538;0:39.539;175.3;Timmo H. MOL;;GT4;;;;GF;31.710;40.538;39.539;
199;2;18;1:50.996;0;;31.217;1;40.715;0;39.064;1;123.3;39:56.032;18:59:56.032;0:31.217;0:40.715;0:39.064;173.4;Timmo H. MOL;;GT4;;;;GF;31.217;40.715;39.064;
199;2;19;1:54.286;0;;31.330;0;38.338;1;44.618;0;119.7;41:50.318;19:01:50.318;0:31.330;0:38.338;0:44.618;166.4;Timmo H. MOL;;GT4;;;;FF;31.330;38.338;44.618;
2;1;1;2:23.775;0;;1:11.035;0;37.103;0;35.637;0;95.2;2:23.775;18:22:23.775;1:11.035;0:37.103;0:35.637;124.4;Guy Fabrice MESTROT;0:00:36.941;GT4;;;;GF;71.035;37.103;35.637;
2;1;2;1:39.970;0;;27.972;0;36.377;1;35.621;1;136.9;4:03.745;18:24:03.745;0:27.972;0:36.377;0:35.621;188.2;Guy Fabrice MESTROT;;GT4;;;;GF;27.972;36.377;35.621;
2;1;3;1:40.548;0;;28.016;0;36.621;0;35.911;0;136.1;5:44.293;18:25:44.293;0:28.016;0:36.621;0:35.911;180.0;Guy Fabrice MESTROT;;GT4;;;;GF;28.016;36.621;35.911;
2;1;4;1:42.383;0;;28.403;0;36.672;0;37.308;0;133.7;7:26.676;18:27:26.676;0:28.403;0:36.672;0:37.308;180.3;Guy Fabrice MESTROT;;GT4;;;;GF;28.403;36.672;37.308;
2;1;5;1:41.567;0;;28.247;0;37.265;0;36.055;0;134.7;9:08.243;18:29:08.243;0:28.247;0:37.265;0:36.055;180.0;Guy Fabrice MESTROT;;GT4;;;;GF;28.247;37.265;36.055;
2;1;6;1:41.740;0;;28.519;0;36.986;0;36.235;0;134.5;10:49.983;18:30:49.983;0:28.519;0:36.986;0:36.235;194.6;Guy Fabrice MESTROT;;GT4;;;;GF;28.519;36.986;36.235;
2;1;7;5:00.832;0;B;27.502;2;37.227;0;3:56.103;0;45.5;15:50.815;18:35:50.815;0:27.502;0:37.227;3:56.103;190.5;Guy Fabrice MESTROT;;GT4;;;;GF;27.502;37.227;236.103;
2;2;8;1:48.227;0;;34.635;0;37.620;0;35.972;0;126.4;17:39.042;18:37:39.042;0:34.635;0:37.620;0:35.972;130.0;José DA ROCHA;0:03:16.775;GT4;;;;GF;34.635;37.620;35.972;
2;2;9;2:18.573;0;;29.856;0;39.796;0;1:08.921;0;98.7;19:57.615;18:39:57.615;0:29.856;0:39.796;1:08.921;183.7;José DA ROCHA;;GT4;;;;FCY;29.856;39.796;68.921;
2;2;10;2:17.510;0;;50.351;0;49.570;0;37.589;0;99.5;22:15.125;18:42:15.125;0:50.351;0:49.570;0:37.589;77.4;José DA ROCHA;;GT4;;;;GF;50.351;49.570;37.589;
2;2;11;1:38.155;2;;27.525;1;35.290;0;35.340;0;139.4;23:53.280;18:43:53.280;0:27.525;0:35.290;0:35.340;211.8;José DA ROCHA;;GT4;;;;GF;27.525;35.290;35.340;
2;2;12;1:37.327;0;;27.577;0;35.001;2;34.749;2;140.6;25:30.607;18:45:30.607;0:27.577;0:35.001;0:34.749;190.1;José DA ROCHA;;GT4;;;;GF;27.577;35.001;34.749;
2;2;13;7:39.230;0;B;31.396;0;47.681;0;6:20.153;0;29.8;33:09.837;18:53:09.837;0:31.396;0:47.681;6:20.153;173.9;José DA ROCHA;;GT4;;;;GF;31.396;47.681;380.153;
2;1;14;1:53.292;0;;40.118;0;36.474;0;36.700;0;120.8;35:03.129;18:55:03.129;0:40.118;0:36.474;0:36.700;116.5;Guy Fabrice MESTROT;0:05:35.449;GT4;;;;GF;40.118;36.474;36.700;
2;1;15;1:42.265;0;;28.043;0;37.905;0;36.317;0;133.8;36:45.394;18:56:45.394;0:28.043;0:37.905;0:36.317;194.9;Guy Fabrice MESTROT;;GT4;;;;GF;28.043;37.905;36.317;
2;1;16;1:41.860;0;;28.421;0;36.955;0;36.484;0;134.3;38:27.254;18:58:27.254;0:28.421;0:36.955;0:36.484;183.1;Guy Fabrice MESTROT;;GT4;;;;GF;28.421;36.955;36.484;
2;1;17;1:40.958;0;;27.842;0;36.845;0;36.271;0;135.5;40:08.212;19:00:08.212;0:27.842;0:36.845;0:36.271;192.9;Guy Fabrice MESTROT;;GT4;;;;FF;27.842;36.845;36.271;
21;2;1;3:39.616;0;;2:25.333;0;37.341;0;36.942;0;62.3;3:39.616;18:23:39.616;2:25.333;0:37.341;0:36.942;127.7;Gareth BURNETT;0:01:50.285;SP3;;;;GF;145.333;37.341;36.942;
21;2;2;1:38.291;0;;27.447;0;35.307;0;35.537;0;139.2;5:17.907;18:25:17.907;0:27.447;0:35.307;0:35.537;197.8;Gareth BURNETT;;SP3;;;;GF;27.447;35.307;35.537;
21;2;3;1:39.195;0;;27.218;0;36.376;0;35.601;0;137.9;6:57.102;18:26:57.102;0:27.218;0:36.376;0:35.601;214.3;Gareth BURNETT;;SP3;;;;GF;27.218;36.376;35.601;
21;2;4;1:36.636;0;;26.857;2;35.140;2;34.639;2;141.6;8:33.738;18:28:33.738;0:26.857;0:35.140;0:34.639;202.2;Gareth BURNETT;;SP3;;;;GF;26.857;35.140;34.639;
21;2;5;4:08.743;0;B;28.784;0;35.597;0;3:04.362;0;55.0;12:42.481;18:32:42.481;0:28.784;0:35.597;3:04.362;179.4;Gareth BURNETT;;SP3;;;;GF;28.784;35.597;184.362;
21;1;6;1:49.348;0;;34.689;0;37.748;0;36.911;0;125.1;14:31.829;18:34:31.829;0:34.689;0:37.748;0:36.911;135.7;Michael BIRCH;0:02:31.596;SP3;;;;GF;34.689;37.748;36.911;
21;1;7;1:40.393;0;;27.529;0;36.840;0;36.024;0;136.3;16:12.222;18:36:12.222;0:27.529;0:36.840;0:36.024;204.2;Michael BIRCH;;SP3;;;;GF;27.529;36.840;36.024;
21;1;8;1:39.041;0;;27.292;0;35.827;0;35.922;0;138.2;17:51.263;18:37:51.263;0:27.292;0:35.827;0:35.922;205.3;Michael BIRCH;;SP3;;;;GF;27.292;35.827;35.922;
21;1;9;2:09.303;0;;27.404;0;37.280;0;1:04.619;0;105.8;20:00.566;18:40:00.566;0:27.404;0:37.280;1:04.619;197.4;Michael BIRCH;;SP3;;;;FCY;27.404;37.280;64.619;
21;1;10;2:15.964;0;;51.520;0;49.205;0;35.239;0;100.6;22:16.530;18:42:16.530;0:51.520;0:49.205;0:35.239;68.1;Michael BIRCH;;SP3;;;;GF;51.520;49.205;35.239;
21;1;11;1:40.314;0;;28.053;0;37.093;0;35.168;0;136.4;23:56.844;18:43:56.844;0:28.053;0:37.093;0:35.168;198.2;Michael BIRCH;;SP3;;;;GF;28.053;37.093;35.168;
21;1;12;1:45.356;0;;27.160;0;37.895;0;40.301;0;129.9;25:42.200;18:45:42.200;0:27.160;0:37.895;0:40.301;203.8;Michael BIRCH;;SP3;;;;GF;27.160;37.895;40.301;
21;1;13;2:14.712;0;;29.583;0;49.143;0;55.986;0;101.6;27:56.912;18:47:56.912;0:29.583;0:49.143;0:55.986;190.8;Michael BIRCH;;SP3;;;;FCY;29.583;49.143;55.986;
21;1;14;2:37.303;0;;56.913;0;56.994;0;43.396;0;87.0;30:34.215;18:50:34.215;0:56.913;0:56.994;0:43.396;65.1;Michael BIRCH;;SP3;;;;GF;56.913;56.994;43.396;
21;1;15;1:47.509;0;;27.326;0;43.399;0;36.784;0;127.3;32:21.724;18:52:21.724;0:27.326;0:43.399;0:36.784;205.3;Michael BIRCH;;SP3;;;;GF;27.326;43.399;36.784;
21;1;16;1:40.615;0;;28.774;0;36.692;0;35.149;0;136.0;34:02.339;18:54:02.339;0:28.774;0:36.692;0:35.149;205.7;Michael BIRCH;;SP3;;;;GF;28.774;36.692;35.149;
21;1;17;1:37.814;2;;26.962;1;35.775;1;35.077;1;139.9;35:40.153;18:55:40.153;0:26.962;0:35.775;0:35.077;208.1;Michael BIRCH;;SP3;;;;GF;26.962;35.775;35.077;
21;1;18;1:46.492;0;;28.035;0;40.310;0;38.147;0;128.5;37:26.645;18:57:26.645;0:28.035;0:40.310;0:38.147;173.9;Michael BIRCH;;SP3;;;;GF;28.035;40.310;38.147;
21;1;19;1:48.930;0;;27.504;0;43.839;0;37.587;0;125.6;39:15.575;18:59:15.575;0:27.504;0:43.839;0:37.587;185.2;Michael BIRCH;;SP3;;;;GF;27.504;43.839;37.587;
21;1;20;1:42.954;0;;28.256;0;36.951;0;37.747;0;132.9;40:58.529;19:00:58.529;0:28.256;0:36.951;0:37.747;188.2;Michael BIRCH;;SP3;;;;FF;28.256;36.951;37.747;
222;1;1;2:09.281;0;;54.265;0;39.196;0;35.820;0;105.8;2:09.281;18:22:09.281;0:54.265;0:39.196;0:35.820;113.6;Jean-Luc BLANCHEMAIN;0:00:18.952;GT4;;;;GF;54.265;39.196;35.820;
222;1;2;1:41.413;0;;28.689;0;36.688;0;36.036;0;134.9;3:50.694;18:23:50.694;0:28.689;0:36.688;0:36.036;172.0;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.689;36.688;36.036;
222;1;3;1:40.675;0;;28.307;0;36.935;0;35.433;0;135.9;5:31.369;18:25:31.369;0:28.307;0:36.935;0:35.433;190.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.307;36.935;35.433;
222;1;4;1:40.788;0;;28.680;0;37.235;0;34.873;0;135.8;7:12.157;18:27:12.157;0:28.680;0:37.235;0:34.873;184.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.680;37.235;34.873;
222;1;5;1:39.464;2;;28.217;0;36.123;0;35.124;0;137.6;8:51.621;18:28:51.621;0:28.217;0:36.123;0:35.124;192.9;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.217;36.123;35.124;
222;1;6;1:40.085;0;;28.234;0;36.491;0;35.360;0;136.7;10:31.706;18:30:31.706;0:28.234;0:36.491;0:35.360;184.9;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.234;36.491;35.360;
222;1;7;1:42.262;0;;29.016;0;37.492;0;35.754;0;133.8;12:13.968;18:32:13.968;0:29.016;0:37.492;0:35.754;191.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;29.016;37.492;35.754;
222;1;8;1:39.098;0;;27.813;0;36.007;0;35.278;0;138.1;13:53.066;18:33:53.066;0:27.813;0:36.007;0:35.278;198.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;27.813;36.007;35.278;
222;1;9;1:39.829;0;;28.113;0;36.385;0;35.331;0;137.1;15:32.895;18:35:32.895;0:28.113;0:36.385;0:35.331;197.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.113;36.385;35.331;
222;1;10;1:39.532;0;;28.000;0;36.435;0;35.097;0;137.5;17:12.427;18:37:12.427;0:28.000;0:36.435;0:35.097;196.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;28.000;36.435;35.097;
222;1;11;12:26.796;0;B;3:47.559;0;46.516;0;7:52.721;0;18.3;29:39.223;18:49:39.223;3:47.559;0:46.516;7:52.721;213.0;Jean-Luc BLANCHEMAIN;;GT4;;;;FCY;227.559;46.516;472.721;
222;1;12;1:46.109;0;;35.759;0;36.064;0;34.286;2;129.0;31:25.332;18:51:25.332;0:35.759;0:36.064;0:34.286;134.0;Jean-Luc BLANCHEMAIN;0:07:15.850;GT4;;;;GF;35.759;36.064;34.286;
