﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;1;1;2:30.170;0;;1:08.485;0;40.862;0;40.823;0;91.1;2:30.170;09:02:30.170;1:08.485;0:40.862;0:40.823;113.4;Dirk PETERS;0:00:29.838;GTL;;;;GF;68.485;40.862;40.823;
5;1;2;1:53.183;0;;31.057;0;40.708;0;41.418;0;120.9;4:23.353;09:04:23.353;0:31.057;0:40.708;0:41.418;180.6;Dirk PETERS;;GTL;;;;GF;31.057;40.708;41.418;
5;1;3;1:51.201;0;;30.750;0;39.522;0;40.929;0;123.1;6:14.554;09:06:14.554;0:30.750;0:39.522;0:40.929;191.5;Dirk PETERS;;GTL;;;;GF;30.750;39.522;40.929;
5;1;4;1:51.642;0;;30.944;0;39.824;0;40.874;0;122.6;8:06.196;09:08:06.196;0:30.944;0:39.824;0:40.874;190.8;Dirk PETERS;;GTL;;;;GF;30.944;39.824;40.874;
5;1;5;1:52.413;0;;31.393;0;39.915;0;41.105;0;121.7;9:58.609;09:09:58.609;0:31.393;0:39.915;0:41.105;191.8;Dirk PETERS;;GTL;;;;GF;31.393;39.915;41.105;
5;1;6;1:51.190;0;;31.367;0;39.271;0;40.552;0;123.1;11:49.799;09:11:49.799;0:31.367;0:39.271;0:40.552;183.1;Dirk PETERS;;GTL;;;;GF;31.367;39.271;40.552;
5;1;7;1:50.979;0;;31.146;0;39.300;0;40.533;0;123.3;13:40.778;09:13:40.778;0:31.146;0:39.300;0:40.533;192.2;Dirk PETERS;;GTL;;;;GF;31.146;39.300;40.533;
5;1;8;1:51.491;0;;30.902;0;40.284;0;40.305;0;122.7;15:32.269;09:15:32.269;0:30.902;0:40.284;0:40.305;187.5;Dirk PETERS;;GTL;;;;GF;30.902;40.284;40.305;
5;1;9;1:49.747;0;;30.108;0;38.713;2;40.926;0;124.7;17:22.016;09:17:22.016;0:30.108;0:38.713;0:40.926;194.2;Dirk PETERS;;GTL;;;;GF;30.108;38.713;40.926;
5;1;10;1:48.690;2;;29.918;2;38.799;0;39.973;2;125.9;19:10.706;09:19:10.706;0:29.918;0:38.799;0:39.973;194.2;Dirk PETERS;;GTL;;;;GF;29.918;38.799;39.973;
5;1;11;4:27.591;0;B;30.314;0;39.764;0;3:17.513;0;51.1;23:38.297;09:23:38.297;0:30.314;0:39.764;3:17.513;190.1;Dirk PETERS;;GTL;;;;GF;30.314;39.764;197.513;
5;1;12;2:02.027;0;;41.140;0;39.672;0;41.215;0;112.1;25:40.324;09:25:40.324;0:41.140;0:39.672;0:41.215;100.6;Dirk PETERS;0:02:36.789;GTL;;;;GF;41.140;39.672;41.215;
5;1;13;1:50.982;0;;31.113;0;39.443;0;40.426;0;123.3;27:31.306;09:27:31.306;0:31.113;0:39.443;0:40.426;184.9;Dirk PETERS;;GTL;;;;GF;31.113;39.443;40.426;
5;1;14;1:49.644;0;;30.340;0;38.884;0;40.420;0;124.8;29:20.950;09:29:20.950;0:30.340;0:38.884;0:40.420;192.5;Dirk PETERS;;GTL;;;;GF;30.340;38.884;40.420;
5;1;15;1:52.417;0;;30.645;0;39.314;0;42.458;0;121.7;31:13.367;09:31:13.367;0:30.645;0:39.314;0:42.458;195.3;Dirk PETERS;;GTL;;;;GF;30.645;39.314;42.458;
5;1;16;1:50.534;0;;31.131;0;39.146;0;40.257;0;123.8;33:03.901;09:33:03.901;0:31.131;0:39.146;0:40.257;188.2;Dirk PETERS;;GTL;;;;GF;31.131;39.146;40.257;
5;1;17;1:52.006;0;;30.399;0;40.734;0;40.873;0;122.2;34:55.907;09:34:55.907;0:30.399;0:40.734;0:40.873;184.3;Dirk PETERS;;GTL;;;;GF;30.399;40.734;40.873;
55;1;1;2:30.763;0;;1:13.071;0;38.692;0;39.000;0;90.8;2:30.763;09:02:30.763;1:13.071;0:38.692;0:39.000;118.4;Philippe de CRAENE;0:00:37.107;GTL;;;;GF;73.071;38.692;39.000;
55;1;2;1:48.227;0;;30.736;0;38.999;0;38.492;0;126.4;4:18.990;09:04:18.990;0:30.736;0:38.999;0:38.492;168.0;Philippe de CRAENE;;GTL;;;;GF;30.736;38.999;38.492;
55;1;3;1:44.596;0;;29.666;0;37.083;0;37.847;0;130.8;6:03.586;09:06:03.586;0:29.666;0:37.083;0:37.847;193.9;Philippe de CRAENE;;GTL;;;;GF;29.666;37.083;37.847;
55;1;4;1:44.551;0;;29.471;0;37.328;0;37.752;0;130.9;7:48.137;09:07:48.137;0:29.471;0:37.328;0:37.752;200.7;Philippe de CRAENE;;GTL;;;;GF;29.471;37.328;37.752;
55;1;5;1:45.767;0;;29.597;0;38.000;0;38.170;0;129.4;9:33.904;09:09:33.904;0:29.597;0:38.000;0:38.170;179.7;Philippe de CRAENE;;GTL;;;;GF;29.597;38.000;38.170;
55;1;6;3:02.192;0;B;29.410;0;37.063;0;1:55.719;0;75.1;12:36.096;09:12:36.096;0:29.410;0:37.063;1:55.719;196.7;Philippe de CRAENE;;GTL;;;;GF;29.410;37.063;115.719;
55;1;7;1:53.921;0;;36.888;0;37.608;0;39.425;0;120.1;14:30.017;09:14:30.017;0:36.888;0:37.608;0:39.425;122.0;Philippe de CRAENE;0:01:17.571;GTL;;;;GF;36.888;37.608;39.425;
55;1;8;1:45.171;0;;29.615;0;37.494;0;38.062;0;130.1;16:15.188;09:16:15.188;0:29.615;0:37.494;0:38.062;200.0;Philippe de CRAENE;;GTL;;;;GF;29.615;37.494;38.062;
55;1;9;1:45.574;0;;29.243;0;38.413;0;37.918;0;129.6;18:00.762;09:18:00.762;0:29.243;0:38.413;0:37.918;191.2;Philippe de CRAENE;;GTL;;;;GF;29.243;38.413;37.918;
55;1;10;1:45.295;0;;29.259;0;37.099;0;38.937;0;130.0;19:46.057;09:19:46.057;0:29.259;0:37.099;0:38.937;195.7;Philippe de CRAENE;;GTL;;;;GF;29.259;37.099;38.937;
55;1;11;1:43.792;0;;29.045;0;37.082;0;37.665;0;131.8;21:29.849;09:21:29.849;0:29.045;0:37.082;0:37.665;198.5;Philippe de CRAENE;;GTL;;;;GF;29.045;37.082;37.665;
55;1;12;1:45.870;0;;30.093;0;37.915;0;37.862;0;129.2;23:15.719;09:23:15.719;0:30.093;0:37.915;0:37.862;203.4;Philippe de CRAENE;;GTL;;;;GF;30.093;37.915;37.862;
55;1;13;1:43.790;0;;28.957;0;36.581;2;38.252;0;131.8;24:59.509;09:24:59.509;0:28.957;0:36.581;0:38.252;197.4;Philippe de CRAENE;;GTL;;;;GF;28.957;36.581;38.252;
55;1;14;1:42.798;2;;28.600;0;36.623;0;37.575;2;133.1;26:42.307;09:26:42.307;0:28.600;0:36.623;0:37.575;200.0;Philippe de CRAENE;;GTL;;;;GF;28.600;36.623;37.575;
55;1;15;1:42.956;0;;28.517;2;36.653;0;37.786;0;132.9;28:25.263;09:28:25.263;0:28.517;0:36.653;0:37.786;202.6;Philippe de CRAENE;;GTL;;;;GF;28.517;36.653;37.786;
55;1;16;1:46.202;0;;29.443;0;37.364;0;39.395;0;128.8;30:11.465;09:30:11.465;0:29.443;0:37.364;0:39.395;200.7;Philippe de CRAENE;;GTL;;;;GF;29.443;37.364;39.395;
55;1;17;1:45.556;0;;28.879;0;38.529;0;38.148;0;129.6;31:57.021;09:31:57.021;0:28.879;0:38.529;0:38.148;198.5;Philippe de CRAENE;;GTL;;;;GF;28.879;38.529;38.148;
55;1;18;1:43.857;0;;28.903;0;37.118;0;37.836;0;131.8;33:40.878;09:33:40.878;0:28.903;0:37.118;0:37.836;191.8;Philippe de CRAENE;;GTL;;;;GF;28.903;37.118;37.836;
55;1;19;1:43.159;0;;28.741;0;36.704;0;37.714;0;132.6;35:24.037;09:35:24.037;0:28.741;0:36.704;0:37.714;200.0;Philippe de CRAENE;;GTL;;;;GF;28.741;36.704;37.714;
55;1;20;1:43.313;0;;28.589;0;37.035;0;37.689;0;132.4;37:07.350;09:37:07.350;0:28.589;0:37.035;0:37.689;203.4;Philippe de CRAENE;;GTL;;;;GF;28.589;37.035;37.689;
55;1;21;1:48.237;0;;30.894;0;39.275;0;38.068;0;126.4;38:55.587;09:38:55.587;0:30.894;0:39.275;0:38.068;189.5;Philippe de CRAENE;;GTL;;;;GF;30.894;39.275;38.068;
55;1;22;1:45.603;0;;29.261;0;38.152;0;38.190;0;129.6;40:41.190;09:40:41.190;0:29.261;0:38.152;0:38.190;191.2;Philippe de CRAENE;;GTL;;;;FF;29.261;38.152;38.190;
60;1;1;2:23.002;0;;1:03.500;0;40.844;0;38.658;0;95.7;2:23.002;09:02:23.002;1:03.500;0:40.844;0:38.658;117.4;Oliver BRYANT;0:00:26.694;ELI;;;;GF;63.500;40.844;38.658;
60;1;2;1:45.896;0;;28.979;0;38.747;0;38.170;0;129.2;4:08.898;09:04:08.898;0:28.979;0:38.747;0:38.170;180.6;Oliver BRYANT;;ELI;;;;GF;28.979;38.747;38.170;
60;1;3;1:43.334;0;;28.905;0;36.723;0;37.706;0;132.4;5:52.232;09:05:52.232;0:28.905;0:36.723;0:37.706;183.4;Oliver BRYANT;;ELI;;;;GF;28.905;36.723;37.706;
60;1;4;1:42.630;0;;28.287;0;36.608;0;37.735;0;133.3;7:34.862;09:07:34.862;0:28.287;0:36.608;0:37.735;193.5;Oliver BRYANT;;ELI;;;;GF;28.287;36.608;37.735;
60;1;5;1:41.725;0;;28.260;0;36.263;0;37.202;0;134.5;9:16.587;09:09:16.587;0:28.260;0:36.263;0:37.202;191.2;Oliver BRYANT;;ELI;;;;GF;28.260;36.263;37.202;
60;1;6;1:41.539;0;;28.159;0;36.155;0;37.225;0;134.8;10:58.126;09:10:58.126;0:28.159;0:36.155;0:37.225;185.6;Oliver BRYANT;;ELI;;;;GF;28.159;36.155;37.225;
60;1;7;3:50.347;0;B;28.077;0;36.192;0;2:46.078;0;59.4;14:48.473;09:14:48.473;0:28.077;0:36.192;2:46.078;188.2;Oliver BRYANT;;ELI;;;;GF;28.077;36.192;166.078;
60;1;8;1:48.931;0;;35.056;0;36.339;0;37.536;0;125.6;16:37.404;09:16:37.404;0:35.056;0:36.339;0:37.536;126.2;Oliver BRYANT;0:02:10.317;ELI;;;;GF;35.056;36.339;37.536;
60;1;9;1:41.354;0;;27.994;0;36.228;0;37.132;0;135.0;18:18.758;09:18:18.758;0:27.994;0:36.228;0:37.132;195.3;Oliver BRYANT;;ELI;;;;GF;27.994;36.228;37.132;
60;1;10;1:43.936;0;;29.569;0;36.661;0;37.706;0;131.7;20:02.694;09:20:02.694;0:29.569;0:36.661;0:37.706;184.3;Oliver BRYANT;;ELI;;;;GF;29.569;36.661;37.706;
60;1;11;1:41.466;0;;28.223;0;36.104;0;37.139;0;134.9;21:44.160;09:21:44.160;0:28.223;0:36.104;0:37.139;195.7;Oliver BRYANT;;ELI;;;;GF;28.223;36.104;37.139;
60;1;12;1:41.130;0;;27.741;0;36.133;0;37.256;0;135.3;23:25.290;09:23:25.290;0:27.741;0:36.133;0:37.256;197.1;Oliver BRYANT;;ELI;;;;GF;27.741;36.133;37.256;
60;1;13;1:44.369;0;;27.750;0;37.870;0;38.749;0;131.1;25:09.659;09:25:09.659;0:27.750;0:37.870;0:38.749;199.6;Oliver BRYANT;;ELI;;;;GF;27.750;37.870;38.749;
60;1;14;1:40.518;0;;27.586;0;36.159;0;36.773;0;136.1;26:50.177;09:26:50.177;0:27.586;0:36.159;0:36.773;198.5;Oliver BRYANT;;ELI;;;;GF;27.586;36.159;36.773;
60;1;15;2:56.885;0;B;29.711;0;37.176;0;1:49.998;0;77.4;29:47.062;09:29:47.062;0:29.711;0:37.176;1:49.998;174.8;Oliver BRYANT;;ELI;;;;GF;29.711;37.176;109.998;
60;1;16;1:51.366;0;;37.705;0;36.846;0;36.815;0;122.9;31:38.428;09:31:38.428;0:37.705;0:36.846;0:36.815;118.0;Oliver BRYANT;0:01:15.061;ELI;;;;GF;37.705;36.846;36.815;
60;1;17;1:39.970;0;;27.415;0;36.003;0;36.552;0;136.9;33:18.398;09:33:18.398;0:27.415;0:36.003;0:36.552;203.4;Oliver BRYANT;;ELI;;;;GF;27.415;36.003;36.552;
60;1;18;1:41.822;0;;27.382;0;36.513;0;37.927;0;134.4;35:00.220;09:35:00.220;0:27.382;0:36.513;0:37.927;206.1;Oliver BRYANT;;ELI;;;;GF;27.382;36.513;37.927;
60;1;19;1:42.037;0;;28.181;0;36.644;0;37.212;0;134.1;36:42.257;09:36:42.257;0:28.181;0:36.644;0:37.212;197.1;Oliver BRYANT;;ELI;;;;GF;28.181;36.644;37.212;
60;1;20;1:39.921;3;;27.504;0;35.874;2;36.543;3;136.9;38:22.178;09:38:22.178;0:27.504;0:35.874;0:36.543;200.0;Oliver BRYANT;;ELI;;;;GF;27.504;35.874;36.543;
63;1;1;11:56.557;0;B;1:26.557;0;41.191;0;9:48.809;0;19.1;11:56.557;09:11:56.557;1:26.557;0:41.191;9:48.809;99.6;Franck DECHAME;0:00:45.975;GTL;;;;GF;86.557;41.191;588.809;
63;1;2;1:55.336;0;;39.114;0;38.043;0;38.179;0;118.6;13:51.893;09:13:51.893;0:39.114;0:38.043;0:38.179;116.1;Franck DECHAME;0:09:04.387;GTL;;;;GF;39.114;38.043;38.179;
63;1;3;1:44.600;0;;28.489;0;37.898;0;38.213;0;130.8;15:36.493;09:15:36.493;0:28.489;0:37.898;0:38.213;191.5;Franck DECHAME;;GTL;;;;GF;28.489;37.898;38.213;
63;1;4;1:43.639;0;;28.384;0;37.304;0;37.951;0;132.0;17:20.132;09:17:20.132;0:28.384;0:37.304;0:37.951;192.2;Franck DECHAME;;GTL;;;;GF;28.384;37.304;37.951;
63;1;5;1:43.371;2;;28.226;2;37.190;0;37.955;0;132.4;19:03.503;09:19:03.503;0:28.226;0:37.190;0:37.955;198.5;Franck DECHAME;;GTL;;;;GF;28.226;37.190;37.955;
63;1;6;1:43.824;0;;28.675;0;37.204;0;37.945;2;131.8;20:47.327;09:20:47.327;0:28.675;0:37.204;0:37.945;197.4;Franck DECHAME;;GTL;;;;GF;28.675;37.204;37.945;
63;1;7;1:43.918;0;;28.290;0;37.550;0;38.078;0;131.7;22:31.245;09:22:31.245;0:28.290;0:37.550;0:38.078;198.5;Franck DECHAME;;GTL;;;;GF;28.290;37.550;38.078;
63;1;8;4:04.616;0;B;28.311;0;36.931;2;2:59.374;0;55.9;26:35.861;09:26:35.861;0:28.311;0:36.931;2:59.374;197.8;Franck DECHAME;;GTL;;;;GF;28.311;36.931;179.374;
63;1;9;2:00.658;0;;40.734;0;40.209;0;39.715;0;113.4;28:36.519;09:28:36.519;0:40.734;0:40.209;0:39.715;114.8;Franck DECHAME;0:02:23.231;GTL;;;;GF;40.734;40.209;39.715;
63;1;10;1:49.263;0;;30.489;0;39.317;0;39.457;0;125.2;30:25.782;09:30:25.782;0:30.489;0:39.317;0:39.457;177.0;Franck DECHAME;;GTL;;;;GF;30.489;39.317;39.457;
63;1;11;1:46.941;0;;29.554;0;38.507;0;38.880;0;128.0;32:12.723;09:32:12.723;0:29.554;0:38.507;0:38.880;196.0;Franck DECHAME;;GTL;;;;GF;29.554;38.507;38.880;
63;1;12;1:46.884;0;;29.878;0;38.158;0;38.848;0;128.0;33:59.607;09:33:59.607;0:29.878;0:38.158;0:38.848;183.7;Franck DECHAME;;GTL;;;;GF;29.878;38.158;38.848;
63;1;13;1:47.931;0;;30.123;0;38.379;0;39.429;0;126.8;35:47.538;09:35:47.538;0:30.123;0:38.379;0:39.429;175.9;Franck DECHAME;;GTL;;;;GF;30.123;38.379;39.429;
63;1;14;1:48.138;0;;29.307;0;39.009;0;39.822;0;126.5;37:35.676;09:37:35.676;0:29.307;0:39.009;0:39.822;194.6;Franck DECHAME;;GTL;;;;GF;29.307;39.009;39.822;
63;1;15;1:47.671;0;;29.654;0;38.509;0;39.508;0;127.1;39:23.347;09:39:23.347;0:29.654;0:38.509;0:39.508;191.2;Franck DECHAME;;GTL;;;;GF;29.654;38.509;39.508;
63;1;16;1:48.399;0;;29.323;0;40.038;0;39.038;0;126.2;41:11.746;09:41:11.746;0:29.323;0:40.038;0:39.038;194.6;Franck DECHAME;;GTL;;;;FF;29.323;40.038;39.038;
64;1;1;2:18.215;0;;1:02.967;0;37.922;0;37.326;0;99.0;2:18.215;09:02:18.215;1:02.967;0:37.922;0:37.326;124.1;Andrew SMITH;0:00:28.207;ELI;;;;GF;62.967;37.922;37.326;
64;1;2;4:37.405;0;B;28.212;0;36.631;0;3:32.562;0;49.3;6:55.620;09:06:55.620;0:28.212;0:36.631;3:32.562;185.6;Andrew SMITH;;ELI;;;;GF;28.212;36.631;212.562;
64;1;3;1:48.146;0;;34.929;0;36.033;0;37.184;0;126.5;8:43.766;09:08:43.766;0:34.929;0:36.033;0:37.184;125.6;Andrew SMITH;0:02:59.025;ELI;;;;GF;34.929;36.033;37.184;
64;1;4;1:42.036;0;;27.858;0;36.748;0;37.430;0;134.1;10:25.802;09:10:25.802;0:27.858;0:36.748;0:37.430;198.5;Andrew SMITH;;ELI;;;;GF;27.858;36.748;37.430;
64;1;5;1:40.859;0;;27.747;0;35.964;2;37.148;0;135.7;12:06.661;09:12:06.661;0:27.747;0:35.964;0:37.148;201.9;Andrew SMITH;;ELI;;;;GF;27.747;35.964;37.148;
64;1;6;1:41.222;0;;27.951;0;36.342;0;36.929;0;135.2;13:47.883;09:13:47.883;0:27.951;0:36.342;0:36.929;203.8;Andrew SMITH;;ELI;;;;GF;27.951;36.342;36.929;
64;1;7;1:41.470;0;;27.638;0;36.591;0;37.241;0;134.9;15:29.353;09:15:29.353;0:27.638;0:36.591;0:37.241;199.6;Andrew SMITH;;ELI;;;;GF;27.638;36.591;37.241;
64;1;8;1:41.398;0;;27.570;2;36.495;0;37.333;0;134.9;17:10.751;09:17:10.751;0:27.570;0:36.495;0:37.333;203.8;Andrew SMITH;;ELI;;;;GF;27.570;36.495;37.333;
64;1;9;1:41.409;0;;27.646;0;36.535;0;37.228;0;134.9;18:52.160;09:18:52.160;0:27.646;0:36.535;0:37.228;201.1;Andrew SMITH;;ELI;;;;GF;27.646;36.535;37.228;
64;1;10;1:40.936;0;;27.650;0;36.196;0;37.090;0;135.6;20:33.096;09:20:33.096;0:27.650;0:36.196;0:37.090;202.6;Andrew SMITH;;ELI;;;;GF;27.650;36.196;37.090;
64;1;11;6:23.655;0;B;28.449;0;36.940;0;5:18.266;0;35.7;26:56.751;09:26:56.751;0:28.449;0:36.940;5:18.266;195.3;Andrew SMITH;;ELI;;;;GF;28.449;36.940;318.266;
64;1;12;1:54.406;0;;35.714;0;40.777;0;37.915;0;119.6;28:51.157;09:28:51.157;0:35.714;0:40.777;0:37.915;131.9;Andrew SMITH;0:04:42.921;ELI;;;;GF;35.714;40.777;37.915;
64;1;13;1:46.800;0;;27.916;0;36.409;0;42.475;0;128.1;30:37.957;09:30:37.957;0:27.916;0:36.409;0:42.475;205.3;Andrew SMITH;;ELI;;;;GF;27.916;36.409;42.475;
64;1;14;1:41.200;0;;27.658;0;36.166;0;37.376;0;135.2;32:19.157;09:32:19.157;0:27.658;0:36.166;0:37.376;201.9;Andrew SMITH;;ELI;;;;GF;27.658;36.166;37.376;
64;1;15;1:41.007;0;;27.714;0;36.275;0;37.018;0;135.5;34:00.164;09:34:00.164;0:27.714;0:36.275;0:37.018;201.9;Andrew SMITH;;ELI;;;;GF;27.714;36.275;37.018;
64;1;16;1:40.559;2;;27.628;0;36.235;0;36.696;2;136.1;35:40.723;09:35:40.723;0:27.628;0:36.235;0:36.696;197.8;Andrew SMITH;;ELI;;;;GF;27.628;36.235;36.696;
64;1;17;1:42.357;0;;28.773;0;36.570;0;37.014;0;133.7;37:23.080;09:37:23.080;0:28.773;0:36.570;0:37.014;204.9;Andrew SMITH;;ELI;;;;GF;28.773;36.570;37.014;
64;1;18;1:42.828;0;;27.605;0;38.178;0;37.045;0;133.1;39:05.908;09:39:05.908;0:27.605;0:38.178;0:37.045;201.5;Andrew SMITH;;ELI;;;;GF;27.605;38.178;37.045;
650;2;1;2:10.427;0;;55.608;0;37.640;0;37.179;0;104.9;2:10.427;09:02:10.427;0:55.608;0:37.640;0:37.179;123.3;Risto VIRTANEN;0:00:18.768;GTL-ELI;;;;GF;55.608;37.640;37.179;
650;2;2;1:42.023;0;;28.324;0;36.659;0;37.040;0;134.1;3:52.450;09:03:52.450;0:28.324;0:36.659;0:37.040;196.0;Risto VIRTANEN;;GTL-ELI;;;;GF;28.324;36.659;37.040;
650;2;3;1:41.584;2;;28.149;2;36.460;2;36.975;0;134.7;5:34.034;09:05:34.034;0:28.149;0:36.460;0:36.975;194.6;Risto VIRTANEN;;GTL-ELI;;;;GF;28.149;36.460;36.975;
650;2;4;1:41.860;0;;28.224;0;36.478;0;37.158;0;134.3;7:15.894;09:07:15.894;0:28.224;0:36.478;0:37.158;194.6;Risto VIRTANEN;;GTL-ELI;;;;GF;28.224;36.478;37.158;
650;2;5;1:42.783;0;;28.705;0;37.032;0;37.046;0;133.1;8:58.677;09:08:58.677;0:28.705;0:37.032;0:37.046;198.5;Risto VIRTANEN;;GTL-ELI;;;;GF;28.705;37.032;37.046;
650;2;6;1:46.005;0;;28.374;0;38.202;0;39.429;0;129.1;10:44.682;09:10:44.682;0:28.374;0:38.202;0:39.429;198.9;Risto VIRTANEN;;GTL-ELI;;;;GF;28.374;38.202;39.429;
650;2;7;1:43.455;0;;29.403;0;36.917;0;37.135;0;132.3;12:28.137;09:12:28.137;0:29.403;0:36.917;0:37.135;199.6;Risto VIRTANEN;;GTL-ELI;;;;GF;29.403;36.917;37.135;
650;2;8;1:41.740;0;;28.162;0;36.662;0;36.916;2;134.5;14:09.877;09:14:09.877;0:28.162;0:36.662;0:36.916;202.2;Risto VIRTANEN;;GTL-ELI;;;;GF;28.162;36.662;36.916;
650;2;9;4:39.648;0;B;28.569;0;36.822;0;3:34.257;0;48.9;18:49.525;09:18:49.525;0:28.569;0:36.822;3:34.257;185.6;Risto VIRTANEN;;GTL-ELI;;;;GF;28.569;36.822;214.257;
650;1;10;2:01.275;0;;42.891;0;38.995;0;39.389;0;112.8;20:50.800;09:20:50.800;0:42.891;0:38.995;0:39.389;93.7;Jussi ITAVUORI;0:03:00.806;GTL-ELI;;;;GF;42.891;38.995;39.389;
650;1;11;1:47.918;0;;30.653;0;38.293;0;38.972;0;126.8;22:38.718;09:22:38.718;0:30.653;0:38.293;0:38.972;183.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.653;38.293;38.972;
650;1;12;1:48.648;0;;30.428;0;39.280;0;38.940;0;125.9;24:27.366;09:24:27.366;0:30.428;0:39.280;0:38.940;192.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.428;39.280;38.940;
650;1;13;1:47.437;0;;30.145;1;38.003;1;39.289;0;127.4;26:14.803;09:26:14.803;0:30.145;0:38.003;0:39.289;190.5;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.145;38.003;39.289;
650;1;14;1:47.965;0;;30.636;0;38.016;0;39.313;0;126.7;28:02.768;09:28:02.768;0:30.636;0:38.016;0:39.313;179.4;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.636;38.016;39.313;
650;1;15;1:48.034;0;;30.263;0;38.902;0;38.869;1;126.7;29:50.802;09:29:50.802;0:30.263;0:38.902;0:38.869;188.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.263;38.902;38.869;
650;1;16;1:49.157;0;;30.394;0;39.239;0;39.524;0;125.4;31:39.959;09:31:39.959;0:30.394;0:39.239;0:39.524;187.2;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.394;39.239;39.524;
650;1;17;1:47.917;0;;30.384;0;38.578;0;38.955;0;126.8;33:27.876;09:33:27.876;0:30.384;0:38.578;0:38.955;193.9;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.384;38.578;38.955;
650;1;18;1:48.682;0;;30.521;0;38.563;0;39.598;0;125.9;35:16.558;09:35:16.558;0:30.521;0:38.563;0:39.598;190.1;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.521;38.563;39.598;
650;1;19;1:47.802;0;;30.380;0;38.328;0;39.094;0;126.9;37:04.360;09:37:04.360;0:30.380;0:38.328;0:39.094;197.8;Jussi ITAVUORI;;GTL-ELI;;;;GF;30.380;38.328;39.094;
650;1;20;1:49.970;0;;31.037;0;39.526;0;39.407;0;124.4;38:54.330;09:38:54.330;0:31.037;0:39.526;0:39.407;190.1;Jussi ITAVUORI;;GTL-ELI;;;;GF;31.037;39.526;39.407;
650;1;21;1:49.330;0;;30.472;0;39.472;0;39.386;0;125.2;40:43.660;09:40:43.660;0:30.472;0:39.472;0:39.386;183.4;Jussi ITAVUORI;;GTL-ELI;;;;FF;30.472;39.472;39.386;
651;1;1;2:11.233;0;;56.701;0;37.012;0;37.520;0;104.3;2:11.233;09:02:11.233;0:56.701;0:37.012;0:37.520;113.2;Mark BATES;0:00:21.296;GTL;;;;GF;56.701;37.012;37.520;
651;1;2;1:43.738;0;;27.934;0;38.071;0;37.733;0;131.9;3:54.971;09:03:54.971;0:27.934;0:38.071;0:37.733;197.4;Mark BATES;;GTL;;;;GF;27.934;38.071;37.733;
651;1;3;1:41.929;0;;28.073;0;36.663;0;37.193;0;134.2;5:36.900;09:05:36.900;0:28.073;0:36.663;0:37.193;193.5;Mark BATES;;GTL;;;;GF;28.073;36.663;37.193;
651;1;4;1:41.381;2;;27.756;0;36.506;2;37.119;2;135.0;7:18.281;09:07:18.281;0:27.756;0:36.506;0:37.119;199.6;Mark BATES;;GTL;;;;GF;27.756;36.506;37.119;
651;1;5;1:41.690;0;;27.816;0;36.621;0;37.253;0;134.6;8:59.971;09:08:59.971;0:27.816;0:36.621;0:37.253;194.9;Mark BATES;;GTL;;;;GF;27.816;36.621;37.253;
651;1;6;4:07.147;0;B;27.671;2;37.189;0;3:02.287;0;55.4;13:07.118;09:13:07.118;0:27.671;0:37.189;3:02.287;200.0;Mark BATES;;GTL;;;;GF;27.671;37.189;182.287;
651;2;7;1:54.338;0;;35.567;0;39.514;0;39.257;0;119.7;15:01.456;09:15:01.456;0:35.567;0:39.514;0:39.257;128.0;James BATES;0:02:26.544;GTL;;;;GF;35.567;39.514;39.257;
651;2;8;1:47.371;0;;29.581;0;39.051;0;38.739;0;127.4;16:48.827;09:16:48.827;0:29.581;0:39.051;0:38.739;181.2;James BATES;;GTL;;;;GF;29.581;39.051;38.739;
651;2;9;1:46.777;0;;29.546;0;38.282;0;38.949;0;128.2;18:35.604;09:18:35.604;0:29.546;0:38.282;0:38.949;172.0;James BATES;;GTL;;;;GF;29.546;38.282;38.949;
651;2;10;1:46.126;0;;29.025;1;38.331;0;38.770;0;128.9;20:21.730;09:20:21.730;0:29.025;0:38.331;0:38.770;185.2;James BATES;;GTL;;;;GF;29.025;38.331;38.770;
651;2;11;1:46.413;0;;29.182;0;38.558;0;38.673;0;128.6;22:08.143;09:22:08.143;0:29.182;0:38.558;0:38.673;177.6;James BATES;;GTL;;;;GF;29.182;38.558;38.673;
651;2;12;1:45.257;0;;29.733;0;37.633;1;37.891;1;130.0;23:53.400;09:23:53.400;0:29.733;0:37.633;0:37.891;178.2;James BATES;;GTL;;;;GF;29.733;37.633;37.891;
