﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
42;1;12;2:00.402;0;;20.737;2;55.799;0;43.866;0;125.0;22:25.358;13:51:35.758;0:20.737;0:55.799;0:43.866;254.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;20.737;55.799;43.866;
42;1;13;3:19.830;0;B;32.932;0;1:38.646;0;1:08.252;0;75.3;25:45.188;13:54:55.588;0:32.932;1:38.646;1:08.252;152.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;32.932;98.646;68.252;
42;1;14;3:08.843;0;;1:42.090;0;53.675;0;33.078;0;79.7;28:54.031;13:58:04.431;1:42.090;0:53.675;0:33.078;;Philipp BRUEHWILER;0:01:22.882;P-2L;PROTO 2 -2L;;;GF;102.090;53.675;33.078;
42;1;15;1:47.181;0;;21.264;0;52.678;0;33.239;0;140.5;30:41.212;13:59:51.612;0:21.264;0:52.678;0:33.239;248.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.264;52.678;33.239;
42;1;16;1:46.877;0;;21.087;0;52.424;0;33.366;0;140.9;32:28.089;14:01:38.489;0:21.087;0:52.424;0:33.366;248.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.087;52.424;33.366;
42;1;17;1:46.605;0;;21.294;0;52.287;0;33.024;0;141.2;34:14.694;14:03:25.094;0:21.294;0:52.287;0:33.024;249.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.294;52.287;33.024;
42;1;18;1:46.116;0;;20.960;0;52.218;0;32.938;0;141.9;36:00.810;14:05:11.210;0:20.960;0:52.218;0:32.938;251.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;20.960;52.218;32.938;
42;1;19;1:46.236;0;;21.353;0;51.716;2;33.167;0;141.7;37:47.046;14:06:57.446;0:21.353;0:51.716;0:33.167;254.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.353;51.716;33.167;
42;1;20;1:46.434;0;;21.057;0;52.286;0;33.091;0;141.5;39:33.480;14:08:43.880;0:21.057;0:52.286;0:33.091;250.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.057;52.286;33.091;
42;1;21;1:46.089;0;;20.968;0;52.264;0;32.857;0;141.9;41:19.569;14:10:29.969;0:20.968;0:52.264;0:32.857;247.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;20.968;52.264;32.857;
42;1;22;1:45.860;2;;20.886;0;51.818;0;33.156;0;142.2;43:05.429;14:12:15.829;0:20.886;0:51.818;0:33.156;251.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;20.886;51.818;33.156;
42;1;23;1:46.139;0;;20.872;0;52.038;0;33.229;0;141.8;44:51.568;14:14:01.968;0:20.872;0:52.038;0:33.229;250.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;20.872;52.038;33.229;
42;1;24;1:46.717;0;;20.950;0;52.292;0;33.475;0;141.1;46:38.285;14:15:48.685;0:20.950;0:52.292;0:33.475;247.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;20.950;52.292;33.475;
42;1;25;1:47.568;0;;21.460;0;52.826;0;33.282;0;140.0;48:25.853;14:17:36.253;0:21.460;0:52.826;0:33.282;245.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.460;52.826;33.282;
42;1;26;1:46.774;0;;21.178;0;52.259;0;33.337;0;141.0;50:12.627;14:19:23.027;0:21.178;0:52.259;0:33.337;251.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.178;52.259;33.337;
42;1;27;1:46.620;0;;21.115;0;52.311;0;33.194;0;141.2;51:59.247;14:21:09.647;0:21.115;0:52.311;0:33.194;248.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.115;52.311;33.194;
42;1;28;1:46.759;0;;20.970;0;52.239;0;33.550;0;141.0;53:46.006;14:22:56.406;0:20.970;0:52.239;0:33.550;252.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;20.970;52.239;33.550;
42;1;29;1:46.538;0;;21.203;0;52.092;0;33.243;0;141.3;55:32.544;14:24:42.944;0:21.203;0:52.092;0:33.243;250.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.203;52.092;33.243;
42;1;30;1:46.515;0;;21.281;0;52.090;0;33.144;0;141.3;57:19.059;14:26:29.459;0:21.281;0:52.090;0:33.144;245.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.281;52.090;33.144;
42;1;31;1:47.754;0;;21.221;0;53.366;0;33.167;0;139.7;59:06.813;14:28:17.213;0:21.221;0:53.366;0:33.167;246.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;21.221;53.366;33.167;
42;1;32;1:48.018;0;;21.268;0;53.533;0;33.217;0;139.4;1:00:54.831;14:30:05.231;0:21.268;0:53.533;0:33.217;244.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;FF;21.268;53.533;33.217;
49;1;1;1:50.835;0;;24.719;0;53.215;0;32.901;0;135.8;1:50.835;13:31:01.235;0:24.719;0:53.215;0:32.901;;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;24.719;53.215;32.901;
49;1;2;1:45.920;0;;21.071;0;51.794;0;33.055;0;142.1;3:36.755;13:32:47.155;0:21.071;0:51.794;0:33.055;222.8;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.071;51.794;33.055;
49;1;3;1:45.150;2;;21.165;0;51.393;2;32.592;2;143.2;5:21.905;13:34:32.305;0:21.165;0:51.393;0:32.592;211.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.165;51.393;32.592;
50;1;1;1:46.476;0;;22.794;0;51.341;0;32.341;0;141.4;1:46.476;13:30:56.876;0:22.794;0:51.341;0:32.341;;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;22.794;51.341;32.341;
50;1;2;1:44.663;0;;20.845;0;51.305;0;32.513;0;143.8;3:31.139;13:32:41.539;0:20.845;0:51.305;0:32.513;255.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.845;51.305;32.513;
50;1;3;1:44.368;0;;20.868;0;50.953;0;32.547;0;144.3;5:15.507;13:34:25.907;0:20.868;0:50.953;0:32.547;254.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.868;50.953;32.547;
50;1;4;1:44.896;0;;20.818;0;51.640;0;32.438;0;143.5;7:00.403;13:36:10.803;0:20.818;0:51.640;0:32.438;243.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.818;51.640;32.438;
50;1;5;2:16.305;0;;20.527;0;59.953;0;55.825;0;110.5;9:16.708;13:38:27.108;0:20.527;0:59.953;0:55.825;247.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FCY;20.527;59.953;55.825;
50;1;6;1:54.726;0;;31.477;0;51.191;0;32.058;0;131.2;11:11.434;13:40:21.834;0:31.477;0:51.191;0:32.058;89.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;31.477;51.191;32.058;
50;1;7;1:44.037;0;;20.871;0;51.071;0;32.095;0;144.7;12:55.471;13:42:05.871;0:20.871;0:51.071;0:32.095;241.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.871;51.071;32.095;
50;1;8;1:44.506;0;;20.901;0;51.230;0;32.375;0;144.1;14:39.977;13:43:50.377;0:20.901;0:51.230;0:32.375;236.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.901;51.230;32.375;
50;1;9;1:44.604;0;;20.958;0;51.522;0;32.124;0;143.9;16:24.581;13:45:34.981;0:20.958;0:51.522;0:32.124;236.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.958;51.522;32.124;
50;1;10;1:44.224;0;;20.856;0;51.102;0;32.266;0;144.5;18:08.805;13:47:19.205;0:20.856;0:51.102;0:32.266;233.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.856;51.102;32.266;
50;1;11;1:45.669;0;;21.071;0;51.912;0;32.686;0;142.5;19:54.474;13:49:04.874;0:21.071;0:51.912;0:32.686;240.3;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.071;51.912;32.686;
50;1;12;2:14.220;0;;21.628;0;52.018;0;1:00.574;0;112.2;22:08.694;13:51:19.094;0:21.628;0:52.018;1:00.574;237.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;21.628;52.018;60.574;
50;1;13;3:24.943;0;;45.204;0;1:36.410;0;1:03.329;0;73.5;25:33.637;13:54:44.037;0:45.204;1:36.410;1:03.329;75.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;SF;45.204;96.410;63.329;
50;1;14;2:37.058;0;;40.798;0;1:10.825;0;45.435;0;95.9;28:10.695;13:57:21.095;0:40.798;1:10.825;0:45.435;92.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;40.798;70.825;45.435;
50;1;15;1:43.538;0;;21.083;0;50.021;3;32.434;0;145.4;29:54.233;13:59:04.633;0:21.083;0:50.021;0:32.434;242.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;21.083;50.021;32.434;
50;1;16;1:43.881;0;;20.513;0;51.041;0;32.327;0;144.9;31:38.114;14:00:48.514;0:20.513;0:51.041;0:32.327;255.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.513;51.041;32.327;
50;1;17;1:51.612;0;B;20.793;0;50.904;0;39.915;0;134.9;33:29.726;14:02:40.126;0:20.793;0:50.904;0:39.915;253.5;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.793;50.904;39.915;
50;1;18;3:07.790;0;;1:43.741;0;52.269;0;31.780;3;80.2;36:37.516;14:05:47.916;1:43.741;0:52.269;0:31.780;;Maxime GUENAT;0:01:22.090;P+2L;PROTO 2 +2L;;;GF;103.741;52.269;31.780;
50;1;19;1:43.711;0;;20.593;0;50.822;0;32.296;0;145.2;38:21.227;14:07:31.627;0:20.593;0:50.822;0:32.296;235.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.593;50.822;32.296;
50;1;20;1:43.775;0;;20.445;0;50.796;0;32.534;0;145.1;40:05.002;14:09:15.402;0:20.445;0:50.796;0:32.534;256.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.445;50.796;32.534;
50;1;21;1:43.910;0;;20.622;0;50.542;0;32.746;0;144.9;41:48.912;14:10:59.312;0:20.622;0:50.542;0:32.746;255.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.622;50.542;32.746;
50;1;22;1:43.691;0;;20.639;0;50.718;0;32.334;0;145.2;43:32.603;14:12:43.003;0:20.639;0:50.718;0:32.334;258.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.639;50.718;32.334;
50;1;23;1:43.776;0;;20.606;0;50.804;0;32.366;0;145.1;45:16.379;14:14:26.779;0:20.606;0:50.804;0:32.366;252.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.606;50.804;32.366;
50;1;24;1:44.458;0;;20.765;0;51.103;0;32.590;0;144.1;47:00.837;14:16:11.237;0:20.765;0:51.103;0:32.590;245.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.765;51.103;32.590;
50;1;25;1:43.275;0;;20.606;0;50.268;0;32.401;0;145.8;48:44.112;14:17:54.512;0:20.606;0:50.268;0:32.401;255.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.606;50.268;32.401;
50;1;26;1:44.351;0;;20.743;0;51.198;0;32.410;0;144.3;50:28.463;14:19:38.863;0:20.743;0:51.198;0:32.410;252.9;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.743;51.198;32.410;
50;1;27;1:43.609;0;;20.330;3;50.649;0;32.630;0;145.3;52:12.072;14:21:22.472;0:20.330;0:50.649;0:32.630;259.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.330;50.649;32.630;
50;1;28;1:43.020;0;;20.556;0;50.322;0;32.142;0;146.1;53:55.092;14:23:05.492;0:20.556;0:50.322;0:32.142;248.4;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.556;50.322;32.142;
50;1;29;1:43.153;0;;20.585;0;50.447;0;32.121;0;146.0;55:38.245;14:24:48.645;0:20.585;0:50.447;0:32.121;250.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.585;50.447;32.121;
50;1;30;1:42.979;3;;20.678;0;50.241;0;32.060;0;146.2;57:21.224;14:26:31.624;0:20.678;0:50.241;0:32.060;246.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.678;50.241;32.060;
50;1;31;1:43.643;0;;20.385;0;50.647;0;32.611;0;145.3;59:04.867;14:28:15.267;0:20.385;0:50.647;0:32.611;251.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;20.385;50.647;32.611;
50;1;32;1:45.087;0;;20.843;0;51.659;0;32.585;0;143.3;1:00:49.954;14:30:00.354;0:20.843;0:51.659;0:32.585;244.0;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;FF;20.843;51.659;32.585;
52;1;1;1:47.635;0;;22.793;0;52.279;0;32.563;0;139.9;1:47.635;13:30:58.035;0:22.793;0:52.279;0:32.563;;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;22.793;52.279;32.563;
52;1;2;1:45.284;0;;21.115;0;51.687;0;32.482;0;143.0;3:32.919;13:32:43.319;0:21.115;0:51.687;0:32.482;237.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.115;51.687;32.482;
52;1;3;1:44.152;0;;20.609;0;51.343;0;32.200;2;144.6;5:17.071;13:34:27.471;0:20.609;0:51.343;0:32.200;241.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.609;51.343;32.200;
52;1;4;1:44.370;0;;20.768;0;51.325;0;32.277;0;144.2;7:01.441;13:36:11.841;0:20.768;0:51.325;0:32.277;246.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.768;51.325;32.277;
52;1;5;2:16.464;0;;20.833;0;1:00.040;0;55.591;0;110.3;9:17.905;13:38:28.305;0:20.833;1:00.040;0:55.591;235.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FCY;20.833;60.040;55.591;
52;1;6;1:56.263;0;;31.598;0;52.207;0;32.458;0;129.5;11:14.168;13:40:24.568;0:31.598;0:52.207;0:32.458;89.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;31.598;52.207;32.458;
52;1;7;1:44.477;0;;20.808;0;51.160;2;32.509;0;144.1;12:58.645;13:42:09.045;0:20.808;0:51.160;0:32.509;243.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.808;51.160;32.509;
52;1;8;1:44.371;0;;20.775;0;51.172;0;32.424;0;144.2;14:43.016;13:43:53.416;0:20.775;0:51.172;0:32.424;240.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.775;51.172;32.424;
52;1;9;1:44.600;0;;20.798;0;51.393;0;32.409;0;143.9;16:27.616;13:45:38.016;0:20.798;0:51.393;0:32.409;236.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.798;51.393;32.409;
52;1;10;1:44.067;2;;20.606;2;51.189;0;32.272;0;144.7;18:11.683;13:47:22.083;0:20.606;0:51.189;0:32.272;251.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;20.606;51.189;32.272;
52;1;11;2:00.134;0;B;21.271;0;54.269;0;44.594;0;125.3;20:11.817;13:49:22.217;0:21.271;0:54.269;0:44.594;246.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;21.271;54.269;44.594;
58;1;1;2:00.272;0;;28.549;0;57.091;0;34.632;0;125.2;2:00.272;13:31:10.672;0:28.549;0:57.091;0:34.632;;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;28.549;57.091;34.632;
58;1;2;1:53.460;0;;22.471;0;55.724;0;35.265;0;132.7;3:53.732;13:33:04.132;0:22.471;0:55.724;0:35.265;225.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.471;55.724;35.265;
58;1;3;1:52.750;0;;22.595;0;55.505;0;34.650;0;133.5;5:46.482;13:34:56.882;0:22.595;0:55.505;0:34.650;231.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.595;55.505;34.650;
58;1;4;1:54.792;0;;23.332;0;56.204;0;35.256;0;131.2;7:41.274;13:36:51.674;0:23.332;0:56.204;0:35.256;230.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;FCY;23.332;56.204;35.256;
58;1;5;2:21.774;0;;26.222;0;1:16.825;0;38.727;0;106.2;10:03.048;13:39:13.448;0:26.222;1:16.825;0:38.727;197.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;26.222;76.825;38.727;
58;1;6;1:52.916;0;;22.658;0;55.643;0;34.615;0;133.3;11:55.964;13:41:06.364;0:22.658;0:55.643;0:34.615;217.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.658;55.643;34.615;
58;1;7;1:52.459;0;;22.532;0;55.605;0;34.322;0;133.9;13:48.423;13:42:58.823;0:22.532;0:55.605;0:34.322;220.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.532;55.605;34.322;
58;1;8;1:51.753;0;;22.451;0;54.877;0;34.425;0;134.7;15:40.176;13:44:50.576;0:22.451;0:54.877;0:34.425;221.5;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.451;54.877;34.425;
58;1;9;1:50.985;0;;22.111;0;54.883;0;33.991;0;135.7;17:31.161;13:46:41.561;0:22.111;0:54.883;0:33.991;229.3;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.111;54.883;33.991;
58;1;10;1:51.245;0;;22.655;0;54.730;0;33.860;0;135.3;19:22.406;13:48:32.806;0:22.655;0:54.730;0:33.860;208.5;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.655;54.730;33.860;
58;1;11;1:50.718;0;;22.126;0;54.455;0;34.137;0;136.0;21:13.124;13:50:23.524;0:22.126;0:54.455;0:34.137;222.8;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.126;54.455;34.137;
58;1;12;1:55.391;0;;22.679;0;56.970;0;35.742;0;130.5;23:08.515;13:52:18.915;0:22.679;0:56.970;0:35.742;235.1;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;SF;22.679;56.970;35.742;
58;1;13;2:51.357;0;B;23.050;0;1:14.540;0;1:13.767;0;87.9;25:59.872;13:55:10.272;0:23.050;1:14.540;1:13.767;204.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;SF;23.050;74.540;73.767;
58;1;14;3:14.212;0;;1:43.779;0;56.484;0;33.949;0;77.5;29:14.084;13:58:24.484;1:43.779;0:56.484;0:33.949;;Carlos TAVARES;0:01:26.143;P-2L;PROTO 2 -2L;;;GF;103.779;56.484;33.949;
58;1;15;1:49.829;0;;21.861;0;54.162;0;33.806;0;137.1;31:03.913;14:00:14.313;0:21.861;0:54.162;0:33.806;236.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.861;54.162;33.806;
58;1;16;1:49.791;0;;21.979;0;54.070;0;33.742;0;137.1;32:53.704;14:02:04.104;0:21.979;0:54.070;0:33.742;231.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.979;54.070;33.742;
58;1;17;1:49.355;2;;21.709;0;54.024;0;33.622;2;137.7;34:43.059;14:03:53.459;0:21.709;0:54.024;0:33.622;232.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.709;54.024;33.622;
58;1;18;1:50.072;0;;21.873;0;54.054;0;34.145;0;136.8;36:33.131;14:05:43.531;0:21.873;0:54.054;0:34.145;231.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.873;54.054;34.145;
58;1;19;1:50.510;0;;21.692;0;54.956;0;33.862;0;136.2;38:23.641;14:07:34.041;0:21.692;0:54.956;0:33.862;232.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.692;54.956;33.862;
58;1;20;1:52.832;0;;21.887;0;55.109;0;35.836;0;133.4;40:16.473;14:09:26.873;0:21.887;0:55.109;0:35.836;231.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.887;55.109;35.836;
58;1;21;1:52.895;0;;22.024;0;55.906;0;34.965;0;133.4;42:09.368;14:11:19.768;0:22.024;0:55.906;0:34.965;227.4;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.024;55.906;34.965;
58;1;22;1:50.414;0;;22.194;0;54.389;0;33.831;0;136.4;43:59.782;14:13:10.182;0:22.194;0:54.389;0:33.831;221.0;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.194;54.389;33.831;
58;1;23;1:50.298;0;;21.903;0;54.326;0;34.069;0;136.5;45:50.080;14:15:00.480;0:21.903;0:54.326;0:34.069;238.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.903;54.326;34.069;
58;1;24;1:49.424;0;;21.899;0;53.568;2;33.957;0;137.6;47:39.504;14:16:49.904;0:21.899;0:53.568;0:33.957;234.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.899;53.568;33.957;
58;1;25;1:50.598;0;;21.681;2;54.926;0;33.991;0;136.1;49:30.102;14:18:40.502;0:21.681;0:54.926;0:33.991;238.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.681;54.926;33.991;
58;1;26;1:50.948;0;;21.766;0;54.786;0;34.396;0;135.7;51:21.050;14:20:31.450;0:21.766;0:54.786;0:34.396;235.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.766;54.786;34.396;
58;1;27;1:52.898;0;;22.677;0;55.089;0;35.132;0;133.4;53:13.948;14:22:24.348;0:22.677;0:55.089;0:35.132;224.6;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.677;55.089;35.132;
58;1;28;1:50.705;0;;22.204;0;54.439;0;34.062;0;136.0;55:04.653;14:24:15.053;0:22.204;0:54.439;0:34.062;230.2;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.204;54.439;34.062;
58;1;29;1:50.857;0;;22.177;0;54.618;0;34.062;0;135.8;56:55.510;14:26:05.910;0:22.177;0:54.618;0:34.062;226.9;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.177;54.618;34.062;
58;1;30;1:51.349;0;;21.952;0;54.161;0;35.236;0;135.2;58:46.859;14:27:57.259;0:21.952;0:54.161;0:35.236;231.7;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;21.952;54.161;35.236;
58;1;31;1:52.671;0;;22.191;0;55.027;0;35.453;0;133.6;1:00:39.530;14:29:49.930;0:22.191;0:55.027;0:35.453;218.9;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;GF;22.191;55.027;35.453;
58;1;32;1:53.292;0;;22.566;0;55.110;0;35.616;0;132.9;1:02:32.822;14:31:43.222;0:22.566;0:55.110;0:35.616;218.0;Carlos TAVARES;;P-2L;PROTO 2 -2L;;;FF;22.566;55.110;35.616;
59;1;1;1:54.701;0;;25.717;0;54.719;0;34.265;0;131.3;1:54.701;13:31:05.101;0:25.717;0:54.719;0:34.265;;Sebastian GLASER;;GT2;GT2;;;GF;25.717;54.719;34.265;
59;1;2;1:48.695;0;;21.251;2;53.759;0;33.685;2;138.5;3:43.396;13:32:53.796;0:21.251;0:53.759;0:33.685;253.5;Sebastian GLASER;;GT2;GT2;;;GF;21.251;53.759;33.685;
59;1;3;1:48.951;0;;21.663;0;53.441;0;33.847;0;138.2;5:32.347;13:34:42.747;0:21.663;0:53.441;0:33.847;225.6;Sebastian GLASER;;GT2;GT2;;;GF;21.663;53.441;33.847;
59;1;4;1:48.947;0;;21.617;0;53.494;0;33.836;0;138.2;7:21.294;13:36:31.694;0:21.617;0:53.494;0:33.836;236.2;Sebastian GLASER;;GT2;GT2;;;GF;21.617;53.494;33.836;
59;1;5;2:24.906;0;;21.791;0;1:20.790;0;42.325;0;103.9;9:46.200;13:38:56.600;0:21.791;1:20.790;0:42.325;240.8;Sebastian GLASER;;GT2;GT2;;;GF;21.791;80.790;42.325;
59;1;6;1:49.530;0;;22.405;0;53.264;0;33.861;0;137.5;11:35.730;13:40:46.130;0:22.405;0:53.264;0:33.861;214.6;Sebastian GLASER;;GT2;GT2;;;GF;22.405;53.264;33.861;
59;1;7;1:49.289;0;;21.842;0;53.525;0;33.922;0;137.8;13:25.019;13:42:35.419;0:21.842;0:53.525;0:33.922;231.7;Sebastian GLASER;;GT2;GT2;;;GF;21.842;53.525;33.922;
59;1;8;1:48.558;2;;21.592;0;53.188;2;33.778;0;138.7;15:13.577;13:44:23.977;0:21.592;0:53.188;0:33.778;245.6;Sebastian GLASER;;GT2;GT2;;;GF;21.592;53.188;33.778;
59;1;9;1:48.860;0;;21.374;0;53.315;0;34.171;0;138.3;17:02.437;13:46:12.837;0:21.374;0:53.315;0:34.171;246.7;Sebastian GLASER;;GT2;GT2;;;GF;21.374;53.315;34.171;
59;1;10;1:49.408;0;;21.536;0;53.629;0;34.243;0;137.6;18:51.845;13:48:02.245;0:21.536;0:53.629;0:34.243;245.1;Sebastian GLASER;;GT2;GT2;;;GF;21.536;53.629;34.243;
59;1;11;1:50.060;0;;21.710;0;53.604;0;34.746;0;136.8;20:41.905;13:49:52.305;0:21.710;0:53.604;0:34.746;237.2;Sebastian GLASER;;GT2;GT2;;;GF;21.710;53.604;34.746;
59;1;12;1:53.110;0;;22.195;0;54.948;0;35.967;0;133.1;22:35.015;13:51:45.415;0:22.195;0:54.948;0:35.967;242.9;Sebastian GLASER;;GT2;GT2;;;SF;22.195;54.948;35.967;
59;1;13;3:17.771;0;B;26.231;0;1:40.317;0;1:11.223;0;76.1;25:52.786;13:55:03.186;0:26.231;1:40.317;1:11.223;176.0;Sebastian GLASER;;GT2;GT2;;;SF;26.231;100.317;71.223;
59;1;14;3:08.624;0;;1:40.672;0;53.897;0;34.055;0;79.8;29:01.410;13:58:11.810;1:40.672;0:53.897;0:34.055;;Sebastian GLASER;0:01:22.538;GT2;GT2;;;GF;100.672;53.897;34.055;
59;1;15;1:49.620;0;;21.335;0;54.154;0;34.131;0;137.3;30:51.030;14:00:01.430;0:21.335;0:54.154;0:34.131;242.9;Sebastian GLASER;;GT2;GT2;;;GF;21.335;54.154;34.131;
59;1;16;1:50.126;0;;22.086;0;53.911;0;34.129;0;136.7;32:41.156;14:01:51.556;0:22.086;0:53.911;0:34.129;217.1;Sebastian GLASER;;GT2;GT2;;;GF;22.086;53.911;34.129;
59;1;17;1:49.770;0;;21.817;0;53.432;0;34.521;0;137.2;34:30.926;14:03:41.326;0:21.817;0:53.432;0:34.521;232.2;Sebastian GLASER;;GT2;GT2;;;GF;21.817;53.432;34.521;
