﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;2;2:24.411;2;;49.645;2;45.866;2;48.900;2;130.8;10:29.828;14:50:29.828;0:49.645;0:45.866;0:48.900;211.4;Toni SEILER;;GT5;GTS12C;;;GF;49.645;45.866;48.900;
23;1;3;2:27.436;0;;51.734;0;45.958;0;49.744;0;128.1;12:57.264;14:52:57.264;0:51.734;0:45.958;0:49.744;221.3;Toni SEILER;;GT5;GTS12C;;;GF;51.734;45.958;49.744;
24;2;1;3:48.766;0;;2:08.103;0;50.037;0;50.626;0;82.5;3:48.766;14:43:48.766;2:08.103;0:50.037;0:50.626;115.1;André RAULIN;0:01:12.051;GT4;GTS12B;;;GF;128.103;50.037;50.626;
24;2;2;2:23.052;2;;48.296;0;45.231;0;49.525;0;132.0;6:11.818;14:46:11.818;0:48.296;0:45.231;0:49.525;214.7;André RAULIN;;GT4;GTS12B;;;GF;48.296;45.231;49.525;
24;2;3;2:23.571;0;;48.577;0;45.193;0;49.801;0;131.5;8:35.389;14:48:35.389;0:48.577;0:45.193;0:49.801;225.0;André RAULIN;;GT4;GTS12B;;;GF;48.577;45.193;49.801;
24;2;4;2:23.829;0;;48.010;0;45.280;0;50.539;0;131.3;10:59.218;14:50:59.218;0:48.010;0:45.280;0:50.539;219.1;André RAULIN;;GT4;GTS12B;;;GF;48.010;45.280;50.539;
24;2;5;2:23.110;0;;48.345;0;45.496;0;49.269;2;131.9;13:22.328;14:53:22.328;0:48.345;0:45.496;0:49.269;220.9;André RAULIN;;GT4;GTS12B;;;GF;48.345;45.496;49.269;
24;2;6;2:24.681;0;;47.773;2;44.969;2;51.939;0;130.5;15:47.009;14:55:47.009;0:47.773;0:44.969;0:51.939;219.1;André RAULIN;;GT4;GTS12B;;;GF;47.773;44.969;51.939;
24;2;7;7:39.422;0;B;48.052;0;45.667;0;6:05.703;0;41.1;23:26.431;15:03:26.431;0:48.052;0:45.667;6:05.703;216.9;André RAULIN;;GT4;GTS12B;;;GF;48.052;45.667;365.703;
24;1;8;2:38.383;0;;58.045;0;48.737;0;51.601;0;119.2;26:04.814;15:06:04.814;0:58.045;0:48.737;0:51.601;124.7;François FILLON;0:05:16.305;GT4;GTS12B;;;GF;58.045;48.737;51.601;
24;1;9;5:47.768;0;B;51.411;0;49.194;0;4:07.163;0;54.3;31:52.582;15:11:52.582;0:51.411;0:49.194;4:07.163;216.9;François FILLON;;GT4;GTS12B;;;GF;51.411;49.194;247.163;
24;1;10;2:38.321;0;;59.210;0;47.129;0;51.982;0;119.3;34:30.903;15:14:30.903;0:59.210;0:47.129;0:51.982;111.5;François FILLON;0:03:01.687;GT4;GTS12B;;;GF;59.210;47.129;51.982;
24;1;11;2:28.028;0;;50.277;0;46.718;0;51.033;0;127.6;36:58.931;15:16:58.931;0:50.277;0:46.718;0:51.033;223.6;François FILLON;;GT4;GTS12B;;;GF;50.277;46.718;51.033;
24;1;12;2:28.577;0;;49.829;0;47.467;0;51.281;0;127.1;39:27.508;15:19:27.508;0:49.829;0:47.467;0:51.281;223.6;François FILLON;;GT4;GTS12B;;;GF;49.829;47.467;51.281;
24;1;13;2:28.043;0;;49.344;0;46.798;0;51.901;0;127.5;41:55.551;15:21:55.551;0:49.344;0:46.798;0:51.901;224.5;François FILLON;;GT4;GTS12B;;;GF;49.344;46.798;51.901;
24;1;14;2:25.568;0;;49.184;1;45.881;1;50.503;1;129.7;44:21.119;15:24:21.119;0:49.184;0:45.881;0:50.503;224.1;François FILLON;;GT4;GTS12B;;;GF;49.184;45.881;50.503;
24;1;15;2:28.889;0;;49.305;0;48.445;0;51.139;0;126.8;46:50.008;15:26:50.008;0:49.305;0:48.445;0:51.139;218.6;François FILLON;;GT4;GTS12B;;;GF;49.305;48.445;51.139;
24;1;16;2:27.696;0;;50.558;0;46.387;0;50.751;0;127.8;49:17.704;15:29:17.704;0:50.558;0:46.387;0:50.751;224.5;François FILLON;;GT4;GTS12B;;;FF;50.558;46.387;50.751;
26;1;1;4:07.340;0;;2:25.169;0;49.371;0;52.800;0;76.3;4:07.340;14:44:07.340;2:25.169;0:49.371;0:52.800;108.4;Timmo H. MOL;0:01:25.799;GT4;GTS12B;;;GF;145.169;49.371;52.800;
26;1;2;2:30.044;0;;49.740;0;48.063;0;52.241;0;125.8;6:37.384;14:46:37.384;0:49.740;0:48.063;0:52.241;221.8;Timmo H. MOL;;GT4;GTS12B;;;GF;49.740;48.063;52.241;
26;1;3;2:32.090;0;;50.225;0;48.276;0;53.589;0;124.2;9:09.474;14:49:09.474;0:50.225;0:48.276;0:53.589;222.2;Timmo H. MOL;;GT4;GTS12B;;;GF;50.225;48.276;53.589;
26;1;4;2:29.806;0;;50.256;0;47.740;2;51.810;2;126.0;11:39.280;14:51:39.280;0:50.256;0:47.740;0:51.810;215.6;Timmo H. MOL;;GT4;GTS12B;;;GF;50.256;47.740;51.810;
26;1;5;2:35.440;0;;52.283;0;49.830;0;53.327;0;121.5;14:14.720;14:54:14.720;0:52.283;0:49.830;0:53.327;222.7;Timmo H. MOL;;GT4;GTS12B;;;GF;52.283;49.830;53.327;
26;1;6;2:29.332;2;;49.615;2;47.831;0;51.886;0;126.4;16:44.052;14:56:44.052;0:49.615;0:47.831;0:51.886;223.6;Timmo H. MOL;;GT4;GTS12B;;;GF;49.615;47.831;51.886;
26;1;7;9:40.238;0;B;54.741;0;1:01.160;0;7:44.337;0;32.5;26:24.290;15:06:24.290;0:54.741;1:01.160;7:44.337;210.5;Timmo H. MOL;;GT4;GTS12B;;;GF;54.741;61.160;464.337;
26;2;8;6:08.014;0;B;1:07.763;0;56.193;0;4:04.058;0;51.3;32:32.304;15:12:32.304;1:07.763;0:56.193;4:04.058;112.5;Uwe KOLB;0:06:21.099;GT4;GTS12B;;;GF;67.763;56.193;244.058;
26;2;9;2:47.310;0;;1:01.018;0;50.768;0;55.524;0;112.9;35:19.614;15:15:19.614;1:01.018;0:50.768;0:55.524;124.7;Uwe KOLB;0:02:47.678;GT4;GTS12B;;;GF;61.018;50.768;55.524;
26;2;10;2:34.928;0;;52.085;0;49.010;1;53.833;1;121.9;37:54.542;15:17:54.542;0:52.085;0:49.010;0:53.833;207.7;Uwe KOLB;;GT4;GTS12B;;;GF;52.085;49.010;53.833;
26;2;11;2:35.549;0;;51.811;1;49.819;0;53.919;0;121.4;40:30.091;15:20:30.091;0:51.811;0:49.819;0:53.919;201.5;Uwe KOLB;;GT4;GTS12B;;;GF;51.811;49.819;53.919;
26;2;12;2:40.551;0;;52.612;0;51.354;0;56.585;0;117.6;43:10.642;15:23:10.642;0:52.612;0:51.354;0:56.585;208.5;Uwe KOLB;;GT4;GTS12B;;;GF;52.612;51.354;56.585;
26;2;13;2:42.437;0;;54.538;0;52.779;0;55.120;0;116.2;45:53.079;15:25:53.079;0:54.538;0:52.779;0:55.120;196.4;Uwe KOLB;;GT4;GTS12B;;;GF;54.538;52.779;55.120;
26;2;14;2:40.011;0;;53.455;0;50.778;0;55.778;0;118.0;48:33.090;15:28:33.090;0:53.455;0:50.778;0:55.778;192.2;Uwe KOLB;;GT4;GTS12B;;;FF;53.455;50.778;55.778;
3;2;1;2:45.956;0;;1:14.236;0;43.488;0;48.232;0;113.8;2:45.956;14:42:45.956;1:14.236;0:43.488;0:48.232;139.0;Yves SCEMAMA;0:00:23.198;GT5;GTS12C;;;GF;74.236;43.488;48.232;
3;2;2;2:15.132;0;;45.355;0;42.844;0;46.933;0;139.7;5:01.088;14:45:01.088;0:45.355;0:42.844;0:46.933;241.6;Yves SCEMAMA;;GT5;GTS12C;;;GF;45.355;42.844;46.933;
3;2;3;2:15.084;0;;44.903;2;43.176;0;47.005;0;139.8;7:16.172;14:47:16.172;0:44.903;0:43.176;0:47.005;250.0;Yves SCEMAMA;;GT5;GTS12C;;;GF;44.903;43.176;47.005;
3;2;4;2:14.446;2;;45.028;0;42.945;0;46.473;2;140.4;9:30.618;14:49:30.618;0:45.028;0:42.945;0:46.473;249.4;Yves SCEMAMA;;GT5;GTS12C;;;GF;45.028;42.945;46.473;
3;2;5;2:16.180;0;;45.150;0;43.294;0;47.736;0;138.7;11:46.798;14:51:46.798;0:45.150;0:43.294;0:47.736;248.8;Yves SCEMAMA;;GT5;GTS12C;;;GF;45.150;43.294;47.736;
3;2;6;2:17.667;0;;46.125;0;44.629;0;46.913;0;137.2;14:04.465;14:54:04.465;0:46.125;0:44.629;0:46.913;248.8;Yves SCEMAMA;;GT5;GTS12C;;;GF;46.125;44.629;46.913;
3;2;7;2:15.760;0;;45.017;0;43.470;0;47.273;0;139.1;16:20.225;14:56:20.225;0:45.017;0:43.470;0:47.273;248.3;Yves SCEMAMA;;GT5;GTS12C;;;GF;45.017;43.470;47.273;
3;2;8;7:19.267;0;B;45.124;0;42.152;2;5:51.991;0;43.0;23:39.492;15:03:39.492;0:45.124;0:42.152;5:51.991;248.8;Yves SCEMAMA;;GT5;GTS12C;;;GF;45.124;42.152;351.991;
3;1;9;2:30.600;0;;58.230;0;43.778;0;48.592;0;125.4;26:10.092;15:06:10.092;0:58.230;0:43.778;0:48.592;133.7;Armand MILLE;0:04:37.501;GT5;GTS12C;;;GF;58.230;43.778;48.592;
3;1;10;5:33.343;0;B;46.698;0;44.753;0;4:01.892;0;56.6;31:43.435;15:11:43.435;0:46.698;0:44.753;4:01.892;235.3;Armand MILLE;;GT5;GTS12C;;;GF;46.698;44.753;241.892;
3;1;11;2:27.157;0;;56.739;0;43.150;0;47.268;0;128.3;34:10.592;15:14:10.592;0:56.739;0:43.150;0:47.268;121.2;Armand MILLE;0:03:05.600;GT5;GTS12C;;;GF;56.739;43.150;47.268;
3;1;12;2:23.500;0;;53.060;0;43.188;0;47.252;0;131.6;36:34.092;15:16:34.092;0:53.060;0:43.188;0:47.252;247.1;Armand MILLE;;GT5;GTS12C;;;GF;53.060;43.188;47.252;
3;1;13;2:15.197;0;;45.849;0;42.705;1;46.643;0;139.7;38:49.289;15:18:49.289;0:45.849;0:42.705;0:46.643;247.7;Armand MILLE;;GT5;GTS12C;;;GF;45.849;42.705;46.643;
3;1;14;2:17.270;0;;45.736;0;43.861;0;47.673;0;137.6;41:06.559;15:21:06.559;0:45.736;0:43.861;0:47.673;248.3;Armand MILLE;;GT5;GTS12C;;;GF;45.736;43.861;47.673;
3;1;15;2:16.905;0;;45.911;0;43.253;0;47.741;0;137.9;43:23.464;15:23:23.464;0:45.911;0:43.253;0:47.741;233.8;Armand MILLE;;GT5;GTS12C;;;GF;45.911;43.253;47.741;
3;1;16;2:17.064;0;;45.572;1;44.166;0;47.326;0;137.8;45:40.528;15:25:40.528;0:45.572;0:44.166;0:47.326;244.3;Armand MILLE;;GT5;GTS12C;;;GF;45.572;44.166;47.326;
3;1;17;2:15.416;0;;45.802;0;43.038;0;46.576;1;139.4;47:55.944;15:27:55.944;0:45.802;0:43.038;0:46.576;234.3;Armand MILLE;;GT5;GTS12C;;;GF;45.802;43.038;46.576;
31;1;1;6:17.677;0;;4:33.914;0;49.918;0;53.845;0;50.0;6:17.677;14:46:17.677;4:33.914;0:49.918;0:53.845;98.0;Charles FIRMENICH;0:03:27.338;GT5;GTS12C;;;GF;273.914;49.918;53.845;
31;1;2;3:34.810;0;B;49.154;0;46.020;0;1:59.636;0;87.9;9:52.487;14:49:52.487;0:49.154;0:46.020;1:59.636;206.9;Charles FIRMENICH;;GT5;GTS12C;;;GF;49.154;46.020;119.636;
31;1;3;2:35.177;0;;59.798;0;45.303;0;50.076;0;121.7;12:27.664;14:52:27.664;0:59.798;0:45.303;0:50.076;109.1;Charles FIRMENICH;0:01:13.908;GT5;GTS12C;;;GF;59.798;45.303;50.076;
31;1;4;2:21.897;0;;47.244;0;44.066;1;50.587;0;133.1;14:49.561;14:54:49.561;0:47.244;0:44.066;0:50.587;234.8;Charles FIRMENICH;;GT5;GTS12C;;;GF;47.244;44.066;50.587;
31;1;5;2:20.745;0;;47.106;1;44.835;0;48.804;1;134.2;17:10.306;14:57:10.306;0:47.106;0:44.835;0:48.804;233.8;Charles FIRMENICH;;GT5;GTS12C;;;GF;47.106;44.835;48.804;
31;1;6;5:53.087;0;B;48.320;0;;0;;0;53.5;23:03.393;15:03:03.393;0:48.320;;;233.3;Charles FIRMENICH;;GT5;GTS12C;;;GF;48.320;;;
31;1;7;2:31.976;0;;57.806;0;44.647;0;49.523;0;124.2;25:35.369;15:05:35.369;0:57.806;0:44.647;0:49.523;118.7;Charles FIRMENICH;0:04:40.726;GT5;GTS12C;;;GF;57.806;44.647;49.523;
31;1;8;6:26.484;0;B;49.029;0;44.100;0;4:53.355;0;48.9;32:01.853;15:12:01.853;0:49.029;0:44.100;4:53.355;228.3;Charles FIRMENICH;;GT5;GTS12C;;;GF;49.029;44.100;293.355;
31;2;9;2:29.200;0;;55.352;0;44.850;0;48.998;0;126.6;34:31.053;15:14:31.053;0:55.352;0:44.850;0:48.998;122.6;Benjamin MONNAY;0:04:06.690;GT5;GTS12C;;;GF;55.352;44.850;48.998;
31;2;10;2:17.428;0;;46.029;0;43.989;0;47.410;0;137.4;36:48.481;15:16:48.481;0:46.029;0:43.989;0:47.410;236.3;Benjamin MONNAY;;GT5;GTS12C;;;GF;46.029;43.989;47.410;
31;2;11;2:15.947;0;;46.092;0;42.649;2;47.206;2;138.9;39:04.428;15:19:04.428;0:46.092;0:42.649;0:47.206;232.3;Benjamin MONNAY;;GT5;GTS12C;;;GF;46.092;42.649;47.206;
31;2;12;2:17.496;0;;46.551;0;43.487;0;47.458;0;137.3;41:21.924;15:21:21.924;0:46.551;0:43.487;0:47.458;225.0;Benjamin MONNAY;;GT5;GTS12C;;;GF;46.551;43.487;47.458;
31;2;13;2:17.176;0;;46.799;0;42.924;0;47.453;0;137.6;43:39.100;15:23:39.100;0:46.799;0:42.924;0:47.453;234.8;Benjamin MONNAY;;GT5;GTS12C;;;GF;46.799;42.924;47.453;
31;2;14;2:15.718;2;;45.600;2;42.868;0;47.250;0;139.1;45:54.818;15:25:54.818;0:45.600;0:42.868;0:47.250;232.8;Benjamin MONNAY;;GT5;GTS12C;;;GF;45.600;42.868;47.250;
323;2;1;5:15.574;0;;3:26.845;0;52.111;0;56.618;0;59.8;5:15.574;14:45:15.574;3:26.845;0:52.111;0:56.618;84.6;Rémi LEMOS;0:02:18.246;GT2;GTS11;;;GF;206.845;52.111;56.618;
323;2;2;2:38.978;0;;54.222;0;49.967;0;54.789;0;118.8;7:54.552;14:47:54.552;0:54.222;0:49.967;0:54.789;176.5;Rémi LEMOS;;GT2;GTS11;;;GF;54.222;49.967;54.789;
323;2;3;2:35.780;0;;52.649;0;48.325;0;54.806;0;121.2;10:30.332;14:50:30.332;0:52.649;0:48.325;0:54.806;170.6;Rémi LEMOS;;GT2;GTS11;;;GF;52.649;48.325;54.806;
323;2;4;2:33.407;0;;52.274;0;47.795;1;53.338;1;123.1;13:03.739;14:53:03.739;0:52.274;0:47.795;0:53.338;179.4;Rémi LEMOS;;GT2;GTS11;;;GF;52.274;47.795;53.338;
323;2;5;2:38.877;0;;53.156;0;51.727;0;53.994;0;118.8;15:42.616;14:55:42.616;0:53.156;0:51.727;0:53.994;182.4;Rémi LEMOS;;GT2;GTS11;;;GF;53.156;51.727;53.994;
323;2;6;7:34.008;0;B;52.052;1;48.527;0;5:53.429;0;41.6;23:16.624;15:03:16.624;0:52.052;0:48.527;5:53.429;184.6;Rémi LEMOS;;GT2;GTS11;;;GF;52.052;48.527;353.429;
323;2;7;2:51.132;0;;1:06.515;0;49.966;0;54.651;0;110.3;26:07.756;15:06:07.756;1:06.515;0:49.966;0:54.651;95.2;Rémi LEMOS;0:04:59.253;GT2;GTS11;;;GF;66.515;49.966;54.651;
323;2;8;7:15.540;0;B;4:03.110;0;;0;;0;43.4;33:23.296;15:13:23.296;4:03.110;;;183.7;Rémi LEMOS;;GT2;GTS11;;;GF;243.110;;;
323;1;9;2:41.895;0;;1:00.615;0;48.238;0;53.042;0;116.6;36:05.191;15:16:05.191;1:00.615;0:48.238;0:53.042;116.3; SATANAS OF MONTPARNASSE;0:02:47.133;GT2;GTS11;;;GF;60.615;48.238;53.042;
323;1;10;2:31.543;0;;50.982;0;48.042;0;52.519;0;124.6;38:36.734;15:18:36.734;0:50.982;0:48.042;0:52.519;188.2; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;50.982;48.042;52.519;
323;1;11;2:31.480;0;;51.221;0;47.066;0;53.193;0;124.7;41:08.214;15:21:08.214;0:51.221;0:47.066;0:53.193;192.5; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;51.221;47.066;53.193;
323;1;12;2:30.663;0;;50.794;0;47.477;0;52.392;2;125.3;43:38.877;15:23:38.877;0:50.794;0:47.477;0:52.392;191.5; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;50.794;47.477;52.392;
323;1;13;2:30.098;0;;50.663;0;47.011;0;52.424;0;125.8;46:08.975;15:26:08.975;0:50.663;0:47.011;0:52.424;189.5; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;GF;50.663;47.011;52.424;
323;1;14;2:29.864;2;;50.453;2;46.915;2;52.496;0;126.0;48:38.839;15:28:38.839;0:50.453;0:46.915;0:52.496;189.5; SATANAS OF MONTPARNASSE;;GT2;GTS11;;;FF;50.453;46.915;52.496;
369;1;1;3:44.352;0;;2:10.582;0;45.545;0;48.225;0;84.2;3:44.352;14:43:44.352;2:10.582;0:45.545;0:48.225;118.7;Urs BECK;0:01:16.589;GT5;GTS12C;;;GF;130.582;45.545;48.225;
369;1;2;2:17.492;0;;46.363;0;42.861;1;48.268;0;137.3;6:01.844;14:46:01.844;0:46.363;0:42.861;0:48.268;229.8;Urs BECK;;GT5;GTS12C;;;GF;46.363;42.861;48.268;
369;1;3;2:16.688;0;;45.918;0;43.186;0;47.584;0;138.1;8:18.532;14:48:18.532;0:45.918;0:43.186;0:47.584;230.8;Urs BECK;;GT5;GTS12C;;;GF;45.918;43.186;47.584;
369;1;4;2:16.688;0;;46.002;0;43.145;0;47.541;1;138.1;10:35.220;14:50:35.220;0:46.002;0:43.145;0:47.541;231.8;Urs BECK;;GT5;GTS12C;;;GF;46.002;43.145;47.541;
369;1;5;2:18.808;0;;46.355;0;44.219;0;48.234;0;136.0;12:54.028;14:52:54.028;0:46.355;0:44.219;0:48.234;231.3;Urs BECK;;GT5;GTS12C;;;GF;46.355;44.219;48.234;
369;1;6;2:17.454;0;;45.838;1;43.840;0;47.776;0;137.4;15:11.482;14:55:11.482;0:45.838;0:43.840;0:47.776;231.3;Urs BECK;;GT5;GTS12C;;;GF;45.838;43.840;47.776;
369;1;7;2:18.748;0;;46.876;0;43.643;0;48.229;0;136.1;17:30.230;14:57:30.230;0:46.876;0:43.643;0:48.229;235.3;Urs BECK;;GT5;GTS12C;;;GF;46.876;43.643;48.229;
369;1;8;2:40.942;0;B;51.960;0;;0;;0;117.3;20:11.172;15:00:11.172;0:51.960;;;231.3;Urs BECK;;GT5;GTS12C;;;RF;51.960;;;
369;1;9;2:16.751;0;B;;0;;0;;0;138.1;22:27.923;15:02:27.923;;;;;Urs BECK;;GT5;GTS12C;;;RF;;;;
369;2;10;2:44.636;0;;1:14.519;0;43.449;0;46.668;0;114.7;25:12.559;15:05:12.559;1:14.519;0:43.449;0:46.668;133.0;Patrick SIMON;0:03:48.919;GT5;GTS12C;;;GF;74.519;43.449;46.668;
369;2;11;2:12.797;2;;44.804;2;41.844;2;46.149;2;142.2;27:25.356;15:07:25.356;0:44.804;0:41.844;0:46.149;236.3;Patrick SIMON;;GT5;GTS12C;;;GF;44.804;41.844;46.149;
369;2;12;2:23.952;0;B;1:00.992;0;;0;;0;131.2;29:49.308;15:09:49.308;1:00.992;;;234.8;Patrick SIMON;;GT5;GTS12C;;;RF;60.992;;;
369;2;13;21:13.947;0;B;;0;;0;;0;14.8;51:03.255;15:31:03.255;;;;;Patrick SIMON;;GT5;GTS12C;;;FF;;;;
4;1;1;5:30.105;0;;3:42.855;0;50.244;0;57.006;0;57.2;5:30.105;14:45:30.105;3:42.855;0:50.244;0:57.006;102.1;Conrad C. ULRICH;0:02:38.091;GT2;TC8;;;GF;222.855;50.244;57.006;
4;1;2;2:35.021;0;;52.502;0;48.455;0;54.064;0;121.8;8:05.126;14:48:05.126;0:52.502;0:48.455;0:54.064;184.0;Conrad C. ULRICH;;GT2;TC8;;;GF;52.502;48.455;54.064;
4;1;3;2:31.226;2;;50.939;0;46.979;2;53.308;2;124.9;10:36.352;14:50:36.352;0:50.939;0:46.979;0:53.308;193.9;Conrad C. ULRICH;;GT2;TC8;;;GF;50.939;46.979;53.308;
4;1;4;2:31.817;0;;50.680;0;47.106;0;54.031;0;124.4;13:08.169;14:53:08.169;0:50.680;0:47.106;0:54.031;194.6;Conrad C. ULRICH;;GT2;TC8;;;GF;50.680;47.106;54.031;
4;1;5;2:32.743;0;;50.649;0;47.969;0;54.125;0;123.6;15:40.912;14:55:40.912;0:50.649;0:47.969;0:54.125;195.7;Conrad C. ULRICH;;GT2;TC8;;;GF;50.649;47.969;54.125;
4;1;6;8:16.133;0;B;50.582;2;47.105;0;6:38.446;0;38.1;23:57.045;15:03:57.045;0:50.582;0:47.105;6:38.446;193.9;Conrad C. ULRICH;;GT2;TC8;;;GF;50.582;47.105;398.446;
4;2;7;2:51.389;0;;1:04.268;0;51.708;0;55.413;0;110.2;26:48.434;15:06:48.434;1:04.268;0:51.708;0:55.413;113.2;Conrad M. ULRICH;0:05:51.013;GT2;TC8;;;GF;64.268;51.708;55.413;
4;2;8;5:25.694;0;B;57.206;0;;0;;0;58.0;32:14.128;15:12:14.128;0:57.206;;;176.8;Conrad M. ULRICH;;GT2;TC8;;;GF;57.206;;;
4;2;9;2:46.397;0;;1:01.731;0;48.270;0;56.396;0;113.5;35:00.525;15:15:00.525;1:01.731;0:48.270;0:56.396;115.0;Conrad M. ULRICH;0:04:03.753;GT2;TC8;;;GF;61.731;48.270;56.396;
4;2;10;2:34.159;0;;51.619;1;47.605;0;54.935;0;122.5;37:34.684;15:17:34.684;0:51.619;0:47.605;0:54.935;182.1;Conrad M. ULRICH;;GT2;TC8;;;GF;51.619;47.605;54.935;
4;2;11;2:34.907;0;;54.210;0;47.135;0;53.562;1;121.9;40:09.591;15:20:09.591;0:54.210;0:47.135;0:53.562;165.4;Conrad M. ULRICH;;GT2;TC8;;;GF;54.210;47.135;53.562;
4;2;12;2:33.771;0;;52.297;0;47.091;1;54.383;0;122.8;42:43.362;15:22:43.362;0:52.297;0:47.091;0:54.383;189.1;Conrad M. ULRICH;;GT2;TC8;;;GF;52.297;47.091;54.383;
4;2;13;5:37.155;0;B;52.466;0;48.954;0;3:55.735;0;56.0;48:20.517;15:28:20.517;0:52.466;0:48.954;3:55.735;184.6;Conrad M. ULRICH;;GT2;TC8;;;FF;52.466;48.954;235.735;
41;2;1;3:49.722;0;;2:07.464;0;48.221;0;54.037;0;82.2;3:49.722;14:43:49.722;2:07.464;0:48.221;0:54.037;96.2;Jan GIJZEN;0:01:04.930;GT3;GTS12;;;GF;127.464;48.221;54.037;
41;2;2;2:32.674;0;;51.365;0;48.110;0;53.199;0;123.7;6:22.396;14:46:22.396;0:51.365;0:48.110;0:53.199;205.7;Jan GIJZEN;;GT3;GTS12;;;GF;51.365;48.110;53.199;
41;2;3;2:32.717;0;;51.228;0;48.713;0;52.776;1;123.6;8:55.113;14:48:55.113;0:51.228;0:48.713;0:52.776;203.0;Jan GIJZEN;;GT3;GTS12;;;GF;51.228;48.713;52.776;
41;2;4;2:33.939;0;;52.240;0;48.054;1;53.645;0;122.7;11:29.052;14:51:29.052;0:52.240;0:48.054;0:53.645;210.9;Jan GIJZEN;;GT3;GTS12;;;GF;52.240;48.054;53.645;
41;2;5;2:35.294;0;;53.160;0;48.255;0;53.879;0;121.6;14:04.346;14:54:04.346;0:53.160;0:48.255;0:53.879;208.5;Jan GIJZEN;;GT3;GTS12;;;GF;53.160;48.255;53.879;
41;2;6;2:35.296;0;;51.179;1;50.424;0;53.693;0;121.6;16:39.642;14:56:39.642;0:51.179;0:50.424;0:53.693;211.4;Jan GIJZEN;;GT3;GTS12;;;GF;51.179;50.424;53.693;
41;2;7;6:34.988;0;B;51.518;0;51.447;0;4:52.023;0;47.8;23:14.630;15:03:14.630;0:51.518;0:51.447;4:52.023;206.5;Jan GIJZEN;;GT3;GTS12;;;GF;51.518;51.447;292.023;
41;1;8;2:45.316;0;;1:06.550;0;46.754;0;52.012;0;114.2;25:59.946;15:05:59.946;1:06.550;0:46.754;0:52.012;90.7;Anthony SCHRAUWEN;0:03:37.665;GT3;GTS12;;;GF;66.550;46.754;52.012;
41;1;9;5:41.956;0;B;49.979;0;46.674;0;4:05.303;0;55.2;31:41.902;15:11:41.902;0:49.979;0:46.674;4:05.303;212.2;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;49.979;46.674;245.303;
41;1;10;2:42.947;0;;1:02.706;0;48.724;0;51.517;0;115.9;34:24.849;15:14:24.849;1:02.706;0:48.724;0:51.517;116.1;Anthony SCHRAUWEN;0:03:09.316;GT3;GTS12;;;GF;62.706;48.724;51.517;
41;1;11;2:28.588;0;;50.654;0;46.411;0;51.523;0;127.1;36:53.437;15:16:53.437;0:50.654;0:46.411;0:51.523;213.0;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;50.654;46.411;51.523;
41;1;12;2:26.941;0;;49.551;0;46.068;0;51.322;0;128.5;39:20.378;15:19:20.378;0:49.551;0:46.068;0:51.322;206.9;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;49.551;46.068;51.322;
41;1;13;2:28.476;0;;49.669;0;46.903;0;51.904;0;127.2;41:48.854;15:21:48.854;0:49.669;0:46.903;0:51.904;210.1;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;49.669;46.903;51.904;
41;1;14;2:27.174;0;;49.790;0;46.092;0;51.292;0;128.3;44:16.028;15:24:16.028;0:49.790;0:46.092;0:51.292;210.5;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;49.790;46.092;51.292;
41;1;15;2:27.129;0;;49.894;0;45.977;2;51.258;0;128.3;46:43.157;15:26:43.157;0:49.894;0:45.977;0:51.258;210.5;Anthony SCHRAUWEN;;GT3;GTS12;;;GF;49.894;45.977;51.258;
41;1;16;2:26.672;2;;49.540;2;46.259;0;50.873;2;128.7;49:09.829;15:29:09.829;0:49.540;0:46.259;0:50.873;210.1;Anthony SCHRAUWEN;;GT3;GTS12;;;FF;49.540;46.259;50.873;
42;1;1;4:15.939;0;B;1:32.954;0;47.493;0;1:55.492;0;73.8;4:15.939;14:44:15.939;1:32.954;0:47.493;1:55.492;114.2;Robert INGRAM;0:00:36.028;GT2;GTP11;;;GF;92.954;47.493;115.492;
42;1;2;2:41.881;0;;1:02.085;0;46.699;2;53.097;2;116.6;6:57.820;14:46:57.820;1:02.085;0:46.699;0:53.097;121.9;Robert INGRAM;0:01:07.016;GT2;GTP11;;;GF;62.085;46.699;53.097;
42;1;3;5:55.852;0;B;54.004;1;55.654;0;4:06.194;0;53.1;12:53.672;14:52:53.672;0:54.004;0:55.654;4:06.194;154.7;Robert INGRAM;;GT2;GTP11;;;GF;54.004;55.654;246.194;
