﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;2;4;6:06.745;0;B;41.081;0;46.007;0;4:39.657;0;51.5;21:23.652;09:21:23.652;0:41.081;0:46.007;4:39.657;247.7;Frédéric ROUVIER;;LMP2B;;;;GF;41.081;46.007;279.657;
44;2;5;2:06.123;0;;48.047;0;37.679;0;40.397;0;149.7;23:29.775;09:23:29.775;0:48.047;0:37.679;0:40.397;164.9;Frédéric ROUVIER;0:03:29.155;LMP2B;;;;GF;48.047;37.679;40.397;
44;2;6;2:00.247;0;;42.665;0;35.592;0;41.990;0;157.0;25:30.022;09:25:30.022;0:42.665;0:35.592;0:41.990;252.3;Frédéric ROUVIER;;LMP2B;;;;GF;42.665;35.592;41.990;
44;2;7;1:54.524;0;;39.646;0;34.899;0;39.979;0;164.9;27:24.546;09:27:24.546;0:39.646;0:34.899;0:39.979;252.9;Frédéric ROUVIER;;LMP2B;;;;GF;39.646;34.899;39.979;
44;2;8;1:52.069;2;;38.631;0;33.894;2;39.544;0;168.5;29:16.615;09:29:16.615;0:38.631;0:33.894;0:39.544;249.4;Frédéric ROUVIER;;LMP2B;;;;GF;38.631;33.894;39.544;
44;2;9;14:18.259;0;B;38.423;2;35.659;0;13:04.177;0;22.0;43:34.874;09:43:34.874;0:38.423;0:35.659;13:04.177;251.2;Frédéric ROUVIER;;LMP2B;;;;GF;38.423;35.659;784.177;
44;2;10;2:04.878;0;;49.849;0;35.221;0;39.808;0;151.2;45:39.752;09:45:39.752;0:49.849;0:35.221;0:39.808;162.7;Frédéric ROUVIER;0:12:21.897;LMP2B;;;;GF;49.849;35.221;39.808;
44;2;11;1:52.565;0;;38.586;0;34.443;0;39.536;0;167.7;47:32.317;09:47:32.317;0:38.586;0:34.443;0:39.536;252.3;Frédéric ROUVIER;;LMP2B;;;;GF;38.586;34.443;39.536;
44;2;12;1:52.244;0;;38.960;0;33.981;0;39.303;2;168.2;49:24.561;09:49:24.561;0:38.960;0:33.981;0:39.303;253.5;Frédéric ROUVIER;;LMP2B;;;;GF;38.960;33.981;39.303;
45;1;1;13:01.247;0;;;0;;0;;0;24.2;13:01.247;09:13:01.247;;;;;Lionel BOCH;0:10:35.747;LMP2B;;;;GF;;;;
45;1;2;2:12.308;0;;;0;;0;;0;142.7;15:13.555;09:15:13.555;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;3;7:51.369;0;;;0;;0;;0;40.1;23:04.924;09:23:04.924;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;4;2:02.115;0;;;0;;0;;0;154.6;25:07.039;09:25:07.039;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;5;1:59.246;0;;;0;;0;;0;158.3;27:06.285;09:27:06.285;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;6;1:58.276;0;;;0;;0;;0;159.6;29:04.561;09:29:04.561;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;7;1:58.113;0;;;0;;0;;0;159.9;31:02.674;09:31:02.674;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;8;1:57.677;0;;;0;;0;;0;160.5;33:00.351;09:33:00.351;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;9;1:58.973;0;;;0;;0;;0;158.7;34:59.324;09:34:59.324;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;10;1:57.640;2;;;0;;0;;0;160.5;36:56.964;09:36:56.964;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;11;9:28.233;0;B;;0;;0;;0;33.2;46:25.197;09:46:25.197;;;;;Lionel BOCH;0:05:58.043;LMP2B;;;;GF;;;;
45;1;12;2:12.645;0;;;0;;0;;0;142.3;48:37.842;09:48:37.842;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;13;2:02.708;0;;;0;;0;;0;153.9;50:40.550;09:50:40.550;;;;;Lionel BOCH;;LMP2B;;;;GF;;;;
45;1;14;1:59.002;0;;;0;;0;;0;158.7;52:39.552;09:52:39.552;;;;;Lionel BOCH;;LMP2B;;;;FF;;;;
46;1;1;2:35.988;0;;1:10.887;0;42.894;0;42.207;0;121.0;2:35.988;09:02:35.988;1:10.887;0:42.894;0:42.207;110.8;Joe MACARI;0:00:10.398;GT1B;;;;GF;70.887;42.894;42.207;
46;1;2;1:57.360;0;;40.767;0;37.414;0;39.179;0;160.9;4:33.348;09:04:33.348;0:40.767;0:37.414;0:39.179;269.3;Joe MACARI;;GT1B;;;;GF;40.767;37.414;39.179;
46;1;3;1:59.032;0;;39.020;0;39.246;0;40.766;0;158.6;6:32.380;09:06:32.380;0:39.020;0:39.246;0:40.766;270.7;Joe MACARI;;GT1B;;;;GF;39.020;39.246;40.766;
46;1;4;2:05.002;0;B;52.192;0;;0;;0;151.1;8:37.382;09:08:37.382;0:52.192;;;270.7;Joe MACARI;;GT1B;;;;RF;52.192;;;
46;1;5;2:17.261;0;;59.010;0;38.662;0;39.589;0;137.6;10:54.643;09:10:54.643;0:59.010;0:38.662;0:39.589;108.2;Joe MACARI;0:00:48.455;GT1B;;;;GF;59.010;38.662;39.589;
46;1;6;1:59.610;0;;39.779;0;37.995;0;41.836;0;157.9;12:54.253;09:12:54.253;0:39.779;0:37.995;0:41.836;264.7;Joe MACARI;;GT1B;;;;GF;39.779;37.995;41.836;
46;1;7;1:55.937;0;;39.256;0;37.767;0;38.914;0;162.9;14:50.190;09:14:50.190;0:39.256;0:37.767;0:38.914;270.0;Joe MACARI;;GT1B;;;;GF;39.256;37.767;38.914;
46;1;8;5:08.878;0;B;39.337;0;34.942;0;3:54.599;0;61.1;19:59.068;09:19:59.068;0:39.337;0:34.942;3:54.599;273.4;Joe MACARI;;GT1B;;;;GF;39.337;34.942;234.599;
46;2;9;2:11.006;0;;53.522;0;37.076;0;40.408;0;144.1;22:10.074;09:22:10.074;0:53.522;0:37.076;0:40.408;154.5;Marco ZANASI;0:03:05.953;GT1B;;;;GF;53.522;37.076;40.408;
46;2;10;1:59.291;0;;44.028;0;35.955;0;39.308;0;158.3;24:09.365;09:24:09.365;0:44.028;0:35.955;0:39.308;274.1;Marco ZANASI;;GT1B;;;;GF;44.028;35.955;39.308;
46;2;11;1:52.761;0;;38.699;0;35.466;0;38.596;2;167.5;26:02.126;09:26:02.126;0:38.699;0:35.466;0:38.596;274.1;Marco ZANASI;;GT1B;;;;GF;38.699;35.466;38.596;
46;2;12;2:01.017;0;;40.679;0;37.468;0;42.870;0;156.0;28:03.143;09:28:03.143;0:40.679;0:37.468;0:42.870;275.5;Marco ZANASI;;GT1B;;;;GF;40.679;37.468;42.870;
46;2;13;1:56.033;0;;39.021;0;36.792;0;40.220;0;162.7;29:59.176;09:29:59.176;0:39.021;0:36.792;0:40.220;275.5;Marco ZANASI;;GT1B;;;;GF;39.021;36.792;40.220;
46;2;14;2:00.844;0;;42.883;0;39.008;0;38.953;0;156.3;32:00.020;09:32:00.020;0:42.883;0:39.008;0:38.953;274.8;Marco ZANASI;;GT1B;;;;GF;42.883;39.008;38.953;
46;2;15;1:51.261;2;;37.866;0;34.696;1;38.699;0;169.7;33:51.281;09:33:51.281;0:37.866;0:34.696;0:38.699;274.8;Marco ZANASI;;GT1B;;;;GF;37.866;34.696;38.699;
46;2;16;2:13.724;0;;37.574;2;49.158;0;46.992;0;141.2;36:05.005;09:36:05.005;0:37.574;0:49.158;0:46.992;274.8;Marco ZANASI;;GT1B;;;;GF;37.574;49.158;46.992;
46;2;17;7:15.376;0;B;40.331;0;39.084;0;5:55.961;0;43.4;43:20.381;09:43:20.381;0:40.331;0:39.084;5:55.961;266.0;Marco ZANASI;;GT1B;;;;GF;40.331;39.084;355.961;
46;1;18;2:09.648;0;;50.353;0;36.638;0;42.657;0;145.6;45:30.029;09:45:30.029;0:50.353;0:36.638;0:42.657;147.9;Joe MACARI;0:05:05.385;GT1B;;;;GF;50.353;36.638;42.657;
46;1;19;1:52.613;0;;38.567;0;35.348;0;38.698;0;167.7;47:22.642;09:47:22.642;0:38.567;0:35.348;0:38.698;272.0;Joe MACARI;;GT1B;;;;GF;38.567;35.348;38.698;
46;1;20;1:54.995;0;;38.779;0;34.340;2;41.876;0;164.2;49:17.637;09:49:17.637;0:38.779;0:34.340;0:41.876;273.4;Joe MACARI;;GT1B;;;;GF;38.779;34.340;41.876;
46;1;21;1:51.659;0;;38.456;1;34.522;0;38.681;1;169.1;51:09.296;09:51:09.296;0:38.456;0:34.522;0:38.681;272.0;Joe MACARI;;GT1B;;;;FF;38.456;34.522;38.681;
47;1;1;3:00.991;0;;1:37.266;0;37.392;0;46.333;0;104.3;3:00.991;09:03:00.991;1:37.266;0:37.392;0:46.333;104.7;Ivan VERCOUTERE;0:00:41.045;GT1B;;;;GF;97.266;37.392;46.333;
47;1;2;1:50.385;0;;37.620;0;35.001;0;37.764;0;171.1;4:51.376;09:04:51.376;0:37.620;0:35.001;0:37.764;270.7;Ivan VERCOUTERE;;GT1B;;;;GF;37.620;35.001;37.764;
47;1;3;1:47.568;0;;36.972;0;32.694;0;37.902;0;175.5;6:38.944;09:06:38.944;0:36.972;0:32.694;0:37.902;271.4;Ivan VERCOUTERE;;GT1B;;;;GF;36.972;32.694;37.902;
47;1;4;4:15.239;0;B;46.306;0;;0;;0;74.0;10:54.183;09:10:54.183;0:46.306;;;272.7;Ivan VERCOUTERE;;GT1B;;;;GF;46.306;;;
47;1;5;2:20.679;0;;59.400;0;39.485;0;41.794;0;134.2;13:14.862;09:13:14.862;0:59.400;0:39.485;0:41.794;114.8;Ivan VERCOUTERE;0:03:01.806;GT1B;;;;GF;59.400;39.485;41.794;
47;1;6;1:59.267;0;;40.071;0;38.792;0;40.404;0;158.3;15:14.129;09:15:14.129;0:40.071;0:38.792;0:40.404;270.7;Ivan VERCOUTERE;;GT1B;;;;GF;40.071;38.792;40.404;
47;1;7;4:49.598;0;B;42.719;0;44.961;0;3:21.918;0;65.2;20:03.727;09:20:03.727;0:42.719;0:44.961;3:21.918;270.0;Ivan VERCOUTERE;;GT1B;;;;GF;42.719;44.961;201.918;
47;1;8;2:11.735;0;;51.679;0;37.286;0;42.770;0;143.3;22:15.462;09:22:15.462;0:51.679;0:37.286;0:42.770;170.3;Ivan VERCOUTERE;0:02:21.328;GT1B;;;;GF;51.679;37.286;42.770;
47;1;9;2:01.333;0;;40.277;0;38.512;0;42.544;0;155.6;24:16.795;09:24:16.795;0:40.277;0:38.512;0:42.544;269.3;Ivan VERCOUTERE;;GT1B;;;;GF;40.277;38.512;42.544;
47;1;10;1:57.376;0;;40.843;0;36.573;0;39.960;0;160.9;26:14.171;09:26:14.171;0:40.843;0:36.573;0:39.960;270.0;Ivan VERCOUTERE;;GT1B;;;;GF;40.843;36.573;39.960;
47;1;11;2:01.346;0;;41.177;0;36.604;0;43.565;0;155.6;28:15.517;09:28:15.517;0:41.177;0:36.604;0:43.565;273.4;Ivan VERCOUTERE;;GT1B;;;;GF;41.177;36.604;43.565;
47;1;12;2:01.276;0;;41.316;0;37.540;0;42.420;0;155.7;30:16.793;09:30:16.793;0:41.316;0:37.540;0:42.420;273.4;Ivan VERCOUTERE;;GT1B;;;;GF;41.316;37.540;42.420;
47;1;13;1:54.829;0;;40.127;0;35.470;0;39.232;0;164.4;32:11.622;09:32:11.622;0:40.127;0:35.470;0:39.232;272.0;Ivan VERCOUTERE;;GT1B;;;;GF;40.127;35.470;39.232;
47;1;14;1:54.362;0;;38.926;0;35.837;0;39.599;0;165.1;34:05.984;09:34:05.984;0:38.926;0:35.837;0:39.599;273.4;Ivan VERCOUTERE;;GT1B;;;;GF;38.926;35.837;39.599;
47;1;15;1:58.321;0;;38.948;0;35.909;0;43.464;0;159.6;36:04.305;09:36:04.305;0:38.948;0:35.909;0:43.464;271.4;Ivan VERCOUTERE;;GT1B;;;;GF;38.948;35.909;43.464;
47;1;16;7:17.137;0;B;40.249;0;36.176;0;6:00.712;0;43.2;43:21.442;09:43:21.442;0:40.249;0:36.176;6:00.712;259.6;Ivan VERCOUTERE;;GT1B;;;;GF;40.249;36.176;360.712;
47;1;17;2:03.242;0;;48.531;0;36.629;0;38.082;0;153.2;45:24.684;09:45:24.684;0:48.531;0:36.629;0:38.082;153.8;Ivan VERCOUTERE;0:05:16.836;GT1B;;;;GF;48.531;36.629;38.082;
47;1;18;1:56.758;0;;37.371;0;37.113;0;42.274;0;161.7;47:21.442;09:47:21.442;0:37.371;0:37.113;0:42.274;274.1;Ivan VERCOUTERE;;GT1B;;;;GF;37.371;37.113;42.274;
47;1;19;1:48.270;0;;38.198;0;32.798;0;37.274;0;174.4;49:09.712;09:49:09.712;0:38.198;0:32.798;0:37.274;276.2;Ivan VERCOUTERE;;GT1B;;;;GF;38.198;32.798;37.274;
47;1;20;1:45.329;2;;36.208;2;32.103;2;37.018;2;179.3;50:55.041;09:50:55.041;0:36.208;0:32.103;0:37.018;274.1;Ivan VERCOUTERE;;GT1B;;;;FF;36.208;32.103;37.018;
50;2;1;2:58.621;0;;1:26.699;0;44.467;0;47.455;0;105.7;2:58.621;09:02:58.621;1:26.699;0:44.467;0:47.455;80.7;Stefan ROITMAYER;0:00:26.030;GT1B;;;;GF;86.699;44.467;47.455;
50;2;2;1:57.895;2;;41.204;0;36.492;0;40.199;2;160.2;4:56.516;09:04:56.516;0:41.204;0:36.492;0:40.199;268.7;Stefan ROITMAYER;;GT1B;;;;GF;41.204;36.492;40.199;
50;2;3;2:01.035;0;;38.773;2;36.045;2;46.217;0;156.0;6:57.551;09:06:57.551;0:38.773;0:36.045;0:46.217;271.4;Stefan ROITMAYER;;GT1B;;;;GF;38.773;36.045;46.217;
50;2;4;5:15.826;0;B;1:01.476;0;;0;;0;59.8;12:13.377;09:12:13.377;1:01.476;;;134.7;Stefan ROITMAYER;;GT1B;;;;GF;61.476;;;
50;2;5;2:13.844;0;;54.810;0;37.429;0;41.605;0;141.1;14:27.221;09:14:27.221;0:54.810;0:37.429;0:41.605;115.3;Stefan ROITMAYER;0:03:50.116;GT1B;;;;GF;54.810;37.429;41.605;
50;2;6;5:49.554;0;B;40.719;0;39.317;0;4:29.518;0;54.0;20:16.775;09:20:16.775;0:40.719;0:39.317;4:29.518;250.6;Stefan ROITMAYER;;GT1B;;;;GF;40.719;39.317;269.518;
50;1;7;2:45.477;0;;1:07.213;0;48.085;0;50.179;0;114.1;23:02.252;09:23:02.252;1:07.213;0:48.085;0:50.179;114.3;Michael FÖVENY;0:03:44.951;GT1B;;;;GF;67.213;48.085;50.179;
50;1;8;2:19.950;0;;47.321;0;45.011;0;47.618;0;134.9;25:22.202;09:25:22.202;0:47.321;0:45.011;0:47.618;235.3;Michael FÖVENY;;GT1B;;;;GF;47.321;45.011;47.618;
50;1;9;2:18.368;0;;45.046;0;46.192;0;47.130;1;136.5;27:40.570;09:27:40.570;0:45.046;0:46.192;0:47.130;247.7;Michael FÖVENY;;GT1B;;;;GF;45.046;46.192;47.130;
50;1;10;3:19.113;0;B;44.251;1;43.314;1;1:51.548;0;94.8;30:59.683;09:30:59.683;0:44.251;0:43.314;1:51.548;250.6;Michael FÖVENY;;GT1B;;;;GF;44.251;43.314;111.548;
50;2;11;2:25.373;0;;55.174;0;42.948;0;47.251;0;129.9;33:25.056;09:33:25.056;0:55.174;0:42.948;0:47.251;143.0;Stefan ROITMAYER;0:01:11.797;GT1B;;;;GF;55.174;42.948;47.251;
50;2;12;2:13.314;0;;44.504;0;43.887;0;44.923;0;141.6;35:38.370;09:35:38.370;0:44.504;0:43.887;0:44.923;260.2;Stefan ROITMAYER;;GT1B;;;;GF;44.504;43.887;44.923;
50;2;13;7:49.744;0;B;43.614;0;43.965;0;6:22.165;0;40.2;43:28.114;09:43:28.114;0:43.614;0:43.965;6:22.165;258.4;Stefan ROITMAYER;;GT1B;;;;GF;43.614;43.965;382.165;
50;2;14;2:51.191;0;;1:21.879;0;42.889;0;46.423;0;110.3;46:19.305;09:46:19.305;1:21.879;0:42.889;0:46.423;135.0;Stefan ROITMAYER;0:06:05.283;GT1B;;;;GF;81.879;42.889;46.423;
50;2;15;2:11.943;0;;44.713;0;42.599;0;44.631;0;143.1;48:31.248;09:48:31.248;0:44.713;0:42.599;0:44.631;252.9;Stefan ROITMAYER;;GT1B;;;;GF;44.713;42.599;44.631;
50;2;16;2:11.530;0;;43.061;0;42.016;0;46.453;0;143.6;50:42.778;09:50:42.778;0:43.061;0:42.016;0:46.453;253.5;Stefan ROITMAYER;;GT1B;;;;GF;43.061;42.016;46.453;
52;1;1;3:46.149;0;;2:04.779;0;51.228;0;50.142;0;83.5;3:46.149;09:03:46.149;2:04.779;0:51.228;0:50.142;99.3;Benoit ROMAC;0:01:00.741;GT2A;;;;GF;124.779;51.228;50.142;
52;1;2;2:14.764;0;;46.358;0;42.218;0;46.188;0;140.1;6:00.913;09:06:00.913;0:46.358;0:42.218;0:46.188;238.4;Benoit ROMAC;;GT2A;;;;GF;46.358;42.218;46.188;
52;1;3;4:14.296;0;B;43.740;0;;0;;0;74.3;10:15.209;09:10:15.209;0:43.740;;;243.2;Benoit ROMAC;;GT2A;;;;GF;43.740;;;
52;1;4;2:21.966;0;;57.424;0;40.215;0;44.327;0;133.0;12:37.175;09:12:37.175;0:57.424;0:40.215;0:44.327;101.1;Benoit ROMAC;0:03:04.907;GT2A;;;;GF;57.424;40.215;44.327;
52;1;5;2:04.889;0;;42.598;0;38.782;0;43.509;0;151.2;14:42.064;09:14:42.064;0:42.598;0:38.782;0:43.509;245.5;Benoit ROMAC;;GT2A;;;;GF;42.598;38.782;43.509;
52;1;6;5:30.924;0;B;41.253;0;38.005;0;4:11.666;0;57.1;20:12.988;09:20:12.988;0:41.253;0:38.005;4:11.666;247.7;Benoit ROMAC;;GT2A;;;;GF;41.253;38.005;251.666;
52;1;7;2:12.304;0;;49.963;0;39.292;0;43.049;0;142.7;22:25.292;09:22:25.292;0:49.963;0:39.292;0:43.049;153.2;Benoit ROMAC;0:03:21.487;GT2A;;;;GF;49.963;39.292;43.049;
52;1;8;2:03.458;0;;41.404;0;39.207;0;42.847;0;152.9;24:28.750;09:24:28.750;0:41.404;0:39.207;0:42.847;251.2;Benoit ROMAC;;GT2A;;;;GF;41.404;39.207;42.847;
52;1;9;2:04.696;0;;42.906;0;40.050;0;41.740;2;151.4;26:33.446;09:26:33.446;0:42.906;0:40.050;0:41.740;255.9;Benoit ROMAC;;GT2A;;;;GF;42.906;40.050;41.740;
52;1;10;2:00.376;2;;40.688;2;37.143;2;42.545;0;156.9;28:33.822;09:28:33.822;0:40.688;0:37.143;0:42.545;252.9;Benoit ROMAC;;GT2A;;;;GF;40.688;37.143;42.545;
52;1;11;2:07.020;0;;42.236;0;42.670;0;42.114;0;148.7;30:40.842;09:30:40.842;0:42.236;0:42.670;0:42.114;254.1;Benoit ROMAC;;GT2A;;;;GF;42.236;42.670;42.114;
53;1;1;3:01.436;0;;1:27.286;0;45.978;0;48.172;0;104.1;3:01.436;09:03:01.436;1:27.286;0:45.978;0:48.172;83.1;Richard MEINS;0:00:28.233;GT1B;;;;GF;87.286;45.978;48.172;
53;1;2;2:05.294;2;;43.128;0;40.147;0;42.019;2;150.7;5:06.730;09:05:06.730;0:43.128;0:40.147;0:42.019;254.1;Richard MEINS;;GT1B;;;;GF;43.128;40.147;42.019;
53;1;3;5:32.324;0;B;40.833;0;36.264;2;4:15.227;0;56.8;10:39.054;09:10:39.054;0:40.833;0:36.264;4:15.227;268.0;Richard MEINS;;GT1B;;;;GF;40.833;36.264;255.227;
53;1;4;2:13.507;0;;51.981;0;39.487;0;42.039;0;141.4;12:52.561;09:12:52.561;0:51.981;0:39.487;0:42.039;150.6;Richard MEINS;0:03:30.755;GT1B;;;;GF;51.981;39.487;42.039;
54;1;1;3:01.644;0;;1:26.422;0;46.410;0;48.812;0;104.0;3:01.644;09:03:01.644;1:26.422;0:46.410;0:48.812;109.5;Steven OSBORNE;0:00:23.140;GT2B;;;;GF;86.422;46.410;48.812;
54;1;2;2:12.948;0;;45.720;0;42.025;0;45.203;0;142.0;5:14.592;09:05:14.592;0:45.720;0:42.025;0:45.203;218.6;Steven OSBORNE;;GT2B;;;;GF;45.720;42.025;45.203;
54;1;3;3:45.408;0;B;43.721;0;41.444;0;2:20.243;0;83.8;9:00.000;09:09:00.000;0:43.721;0:41.444;2:20.243;226.9;Steven OSBORNE;;GT2B;;;;GF;43.721;41.444;140.243;
54;1;4;4:24.675;0;;2:57.710;0;42.051;0;44.914;0;71.3;13:24.675;09:13:24.675;2:57.710;0:42.051;0:44.914;125.6;Steven OSBORNE;0:03:34.630;GT2B;;;;GF;177.710;42.051;44.914;
54;1;5;2:07.873;0;;43.172;0;40.912;0;43.789;0;147.7;15:32.548;09:15:32.548;0:43.172;0:40.912;0:43.789;243.2;Steven OSBORNE;;GT2B;;;;GF;43.172;40.912;43.789;
54;1;6;5:20.771;0;B;48.580;0;;0;;0;58.9;20:53.319;09:20:53.319;0:48.580;;;235.8;Steven OSBORNE;;GT2B;;;;GF;48.580;;;
54;1;7;2:28.401;0;;56.835;0;45.700;0;45.866;0;127.2;23:21.720;09:23:21.720;0:56.835;0:45.700;0:45.866;121.5;Steven OSBORNE;0:04:05.639;GT2B;;;;GF;56.835;45.700;45.866;
54;1;8;2:06.788;0;;42.594;0;40.078;0;44.116;0;148.9;25:28.508;09:25:28.508;0:42.594;0:40.078;0:44.116;237.4;Steven OSBORNE;;GT2B;;;;GF;42.594;40.078;44.116;
54;1;9;2:08.413;0;;43.263;0;41.057;0;44.093;0;147.0;27:36.921;09:27:36.921;0:43.263;0:41.057;0:44.093;249.4;Steven OSBORNE;;GT2B;;;;GF;43.263;41.057;44.093;
54;1;10;2:05.352;0;;42.312;0;39.362;2;43.678;0;150.6;29:42.273;09:29:42.273;0:42.312;0:39.362;0:43.678;248.3;Steven OSBORNE;;GT2B;;;;GF;42.312;39.362;43.678;
54;1;11;2:05.497;0;;41.692;0;40.168;0;43.637;0;150.5;31:47.770;09:31:47.770;0:41.692;0:40.168;0:43.637;249.4;Steven OSBORNE;;GT2B;;;;GF;41.692;40.168;43.637;
54;1;12;5:29.229;0;B;42.989;0;41.507;0;4:04.733;0;57.4;37:16.999;09:37:16.999;0:42.989;0:41.507;4:04.733;219.1;Steven OSBORNE;;GT2B;;;;GF;42.989;41.507;244.733;
54;1;13;5:52.891;0;B;59.248;0;;0;;0;53.5;43:09.890;09:43:09.890;0:59.248;;;132.4;Steven OSBORNE;0:03:24.572;GT2B;;;;GF;59.248;;;
54;1;14;2:20.759;0;;55.742;0;41.056;0;43.961;0;134.1;45:30.649;09:45:30.649;0:55.742;0:41.056;0:43.961;101.6;Steven OSBORNE;0:04:30.331;GT2B;;;;GF;55.742;41.056;43.961;
54;1;15;2:05.583;0;;42.442;0;39.662;0;43.479;0;150.4;47:36.232;09:47:36.232;0:42.442;0:39.662;0:43.479;249.4;Steven OSBORNE;;GT2B;;;;GF;42.442;39.662;43.479;
54;1;16;2:04.286;2;;41.345;2;39.590;0;43.351;2;151.9;49:40.518;09:49:40.518;0:41.345;0:39.590;0:43.351;250.6;Steven OSBORNE;;GT2B;;;;GF;41.345;39.590;43.351;
56;1;1;9:58.257;0;B;4:20.074;0;49.419;0;4:48.764;0;31.6;9:58.257;09:09:58.257;4:20.074;0:49.419;4:48.764;119.5;Kyle TILLEY;0:03:17.653;INV;;;;GF;260.074;49.419;288.764;
56;1;2;2:28.366;0;;56.436;0;45.061;0;46.869;0;127.3;12:26.623;09:12:26.623;0:56.436;0:45.061;0:46.869;148.1;Kyle TILLEY;0:04:04.557;INV;;;;GF;56.436;45.061;46.869;
56;1;3;9:05.494;0;B;45.289;0;46.120;0;7:34.085;0;34.6;21:32.117;09:21:32.117;0:45.289;0:46.120;7:34.085;232.3;Kyle TILLEY;;INV;;;;GF;45.289;46.120;454.085;
56;1;4;2:25.744;0;;55.828;0;43.967;0;45.949;0;129.6;23:57.861;09:23:57.861;0:55.828;0:43.967;0:45.949;153.8;Kyle TILLEY;0:06:51.562;INV;;;;GF;55.828;43.967;45.949;
56;1;5;2:12.032;0;;45.180;0;41.531;0;45.321;0;143.0;26:09.893;09:26:09.893;0:45.180;0:41.531;0:45.321;235.3;Kyle TILLEY;;INV;;;;GF;45.180;41.531;45.321;
56;1;6;2:14.848;0;;45.211;0;44.932;0;44.705;0;140.0;28:24.741;09:28:24.741;0:45.211;0:44.932;0:44.705;227.8;Kyle TILLEY;;INV;;;;GF;45.211;44.932;44.705;
56;1;7;2:07.392;0;;42.501;0;40.643;0;44.248;0;148.2;30:32.133;09:30:32.133;0:42.501;0:40.643;0:44.248;265.4;Kyle TILLEY;;INV;;;;GF;42.501;40.643;44.248;
56;1;8;2:07.034;0;;43.496;0;39.959;0;43.579;0;148.6;32:39.167;09:32:39.167;0:43.496;0:39.959;0:43.579;232.8;Kyle TILLEY;;INV;;;;GF;43.496;39.959;43.579;
56;1;9;2:06.112;0;;42.325;2;39.742;0;44.045;0;149.7;34:45.279;09:34:45.279;0:42.325;0:39.742;0:44.045;267.3;Kyle TILLEY;;INV;;;;GF;42.325;39.742;44.045;
56;1;10;2:04.208;2;;43.066;0;39.156;2;41.986;2;152.0;36:49.487;09:36:49.487;0:43.066;0:39.156;0:41.986;229.3;Kyle TILLEY;;INV;;;;GF;43.066;39.156;41.986;
58;1;1;3:28.943;0;;1:51.077;0;48.576;0;49.290;0;90.4;3:28.943;09:03:28.943;1:51.077;0:48.576;0:49.290;126.8;Gregor FISKEN;0:00:50.677;LMP1B;;;;GF;111.077;48.576;49.290;
58;1;2;2:21.043;0;;50.944;0;40.753;0;49.346;0;133.9;5:49.986;09:05:49.986;0:50.944;0:40.753;0:49.346;168.0;Gregor FISKEN;;LMP1B;;;;GF;50.944;40.753;49.346;
58;1;3;4:54.164;0;B;43.459;0;43.888;0;3:26.817;0;64.2;10:44.150;09:10:44.150;0:43.459;0:43.888;3:26.817;250.6;Gregor FISKEN;;LMP1B;;;;GF;43.459;43.888;206.817;
58;1;4;2:18.630;0;;59.515;0;37.392;0;41.723;0;136.2;13:02.780;09:13:02.780;0:59.515;0:37.392;0:41.723;104.2;Gregor FISKEN;0:02:31.219;LMP1B;;;;GF;59.515;37.392;41.723;
58;1;5;1:57.130;0;;40.575;0;36.749;0;39.806;0;161.2;14:59.910;09:14:59.910;0:40.575;0:36.749;0:39.806;275.5;Gregor FISKEN;;LMP1B;;;;GF;40.575;36.749;39.806;
58;1;6;5:22.775;0;B;37.352;0;35.360;0;4:10.063;0;58.5;20:22.685;09:20:22.685;0:37.352;0:35.360;4:10.063;287.2;Gregor FISKEN;;LMP1B;;;;GF;37.352;35.360;250.063;
58;1;7;2:14.945;0;;57.646;0;37.449;0;39.850;0;139.9;22:37.630;09:22:37.630;0:57.646;0:37.449;0:39.850;127.5;Gregor FISKEN;0:03:18.159;LMP1B;;;;GF;57.646;37.449;39.850;
58;1;8;1:51.751;0;;37.559;0;33.872;0;40.320;0;169.0;24:29.381;09:24:29.381;0:37.559;0:33.872;0:40.320;276.9;Gregor FISKEN;;LMP1B;;;;GF;37.559;33.872;40.320;
