﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;7;1:54.127;0;;32.198;0;41.023;0;40.906;0;119.9;17:34.442;12:32:34.442;0:32.198;0:41.023;0:40.906;162.2;Jason STUART-WRIGHT;;F;;;;GF;32.198;41.023;40.906;
3;1;8;1:53.299;0;;31.580;0;41.869;0;39.850;0;120.8;19:27.741;12:34:27.741;0:31.580;0:41.869;0:39.850;168.5;Jason STUART-WRIGHT;;F;;;;GF;31.580;41.869;39.850;
3;1;9;1:53.028;0;;30.852;0;40.850;0;41.326;0;121.1;21:20.769;12:36:20.769;0:30.852;0:40.850;0:41.326;183.1;Jason STUART-WRIGHT;;F;;;;GF;30.852;40.850;41.326;
3;1;10;1:50.772;2;;31.414;0;40.206;0;39.152;0;123.5;23:11.541;12:38:11.541;0:31.414;0:40.206;0:39.152;177.3;Jason STUART-WRIGHT;;F;;;;GF;31.414;40.206;39.152;
3;1;11;1:51.124;0;;30.706;0;40.474;0;39.944;0;123.1;25:02.665;12:40:02.665;0:30.706;0:40.474;0:39.944;182.4;Jason STUART-WRIGHT;;F;;;;GF;30.706;40.474;39.944;
3;1;12;1:50.824;0;;31.164;0;40.402;0;39.258;0;123.5;26:53.489;12:41:53.489;0:31.164;0:40.402;0:39.258;164.6;Jason STUART-WRIGHT;;F;;;;GF;31.164;40.402;39.258;
3;1;13;1:51.355;0;;30.635;2;40.479;0;40.241;0;122.9;28:44.844;12:43:44.844;0:30.635;0:40.479;0:40.241;171.7;Jason STUART-WRIGHT;;F;;;;GF;30.635;40.479;40.241;
30;1;1;2:32.616;0;;1:01.544;0;46.411;0;44.661;0;89.7;2:32.616;12:17:32.616;1:01.544;0:46.411;0:44.661;88.5;Gilles COURAUDON;0:00:16.350;E;GT;;;GF;61.544;46.411;44.661;
30;1;2;1:59.298;0;;35.554;0;41.144;0;42.600;0;114.7;4:31.914;12:19:31.914;0:35.554;0:41.144;0:42.600;138.6;Gilles COURAUDON;;E;GT;;;GF;35.554;41.144;42.600;
30;1;3;1:55.962;0;;32.388;2;41.705;0;41.869;0;118.0;6:27.876;12:21:27.876;0:32.388;0:41.705;0:41.869;167.7;Gilles COURAUDON;;E;GT;;;GF;32.388;41.705;41.869;
30;1;4;1:54.898;2;;32.483;0;40.953;2;41.462;2;119.1;8:22.774;12:23:22.774;0:32.483;0:40.953;0:41.462;158.8;Gilles COURAUDON;;E;GT;;;GF;32.483;40.953;41.462;
30;1;5;1:56.451;0;;32.466;0;41.941;0;42.044;0;117.5;10:19.225;12:25:19.225;0:32.466;0:41.941;0:42.044;171.4;Gilles COURAUDON;;E;GT;;;GF;32.466;41.941;42.044;
30;1;6;4:38.659;0;B;32.680;0;41.172;0;3:24.807;0;49.1;14:57.884;12:29:57.884;0:32.680;0:41.172;3:24.807;159.8;Gilles COURAUDON;;E;GT;;;GF;32.680;41.172;204.807;
30;2;7;2:16.838;0;;43.458;0;48.322;0;45.058;0;100.0;17:14.722;12:32:14.722;0:43.458;0:48.322;0:45.058;107.9;Maxime GRANSART;0:02:41.026;E;GT;;;GF;43.458;48.322;45.058;
30;2;8;2:07.720;0;;36.736;0;46.586;0;44.398;0;107.1;19:22.442;12:34:22.442;0:36.736;0:46.586;0:44.398;165.6;Maxime GRANSART;;E;GT;;;GF;36.736;46.586;44.398;
30;2;9;2:05.846;0;;35.893;0;44.926;0;45.027;0;108.7;21:28.288;12:36:28.288;0:35.893;0:44.926;0:45.027;171.2;Maxime GRANSART;;E;GT;;;GF;35.893;44.926;45.027;
30;2;10;2:04.065;0;;35.288;0;44.187;1;44.590;0;110.3;23:32.353;12:38:32.353;0:35.288;0:44.187;0:44.590;145.6;Maxime GRANSART;;E;GT;;;GF;35.288;44.187;44.590;
30;2;11;2:02.568;0;;34.416;0;44.287;0;43.865;1;111.6;25:34.921;12:40:34.921;0:34.416;0:44.287;0:43.865;167.4;Maxime GRANSART;;E;GT;;;GF;34.416;44.287;43.865;
30;2;12;2:03.280;0;;34.105;1;44.853;0;44.322;0;111.0;27:38.201;12:42:38.201;0:34.105;0:44.853;0:44.322;180.0;Maxime GRANSART;;E;GT;;;GF;34.105;44.853;44.322;
30;2;13;2:03.603;0;;34.884;0;44.722;0;43.997;0;110.7;29:41.804;12:44:41.804;0:34.884;0:44.722;0:43.997;166.7;Maxime GRANSART;;E;GT;;;GF;34.884;44.722;43.997;
31;1;1;3:07.422;0;;1:43.086;0;42.013;0;42.323;0;73.0;3:07.422;12:18:07.422;1:43.086;0:42.013;0:42.323;118.7;Paul ANCELIN;0:01:04.222;F;;;;GF;103.086;42.013;42.323;
31;1;2;1:58.043;0;;37.016;0;41.954;0;39.073;0;115.9;5:05.465;12:20:05.465;0:37.016;0:41.954;0:39.073;114.9;Paul ANCELIN;;F;;;;GF;37.016;41.954;39.073;
31;1;3;1:47.646;0;;30.598;0;39.028;0;38.020;0;127.1;6:53.111;12:21:53.111;0:30.598;0:39.028;0:38.020;167.4;Paul ANCELIN;;F;;;;GF;30.598;39.028;38.020;
31;1;4;3:05.765;0;B;31.896;0;38.334;0;1:55.535;0;73.7;9:58.876;12:24:58.876;0:31.896;0:38.334;1:55.535;164.4;Paul ANCELIN;;F;;;;GF;31.896;38.334;115.535;
31;1;5;1:54.491;0;;36.636;0;38.963;0;38.892;0;119.5;11:53.367;12:26:53.367;0:36.636;0:38.963;0:38.892;134.5;Paul ANCELIN;0:01:18.702;F;;;;GF;36.636;38.963;38.892;
31;1;6;1:48.818;0;;31.347;0;38.928;0;38.543;0;125.7;13:42.185;12:28:42.185;0:31.347;0:38.928;0:38.543;166.2;Paul ANCELIN;;F;;;;GF;31.347;38.928;38.543;
31;1;7;1:46.690;0;;30.414;0;38.521;0;37.755;0;128.3;15:28.875;12:30:28.875;0:30.414;0:38.521;0:37.755;171.2;Paul ANCELIN;;F;;;;GF;30.414;38.521;37.755;
31;1;8;1:48.480;0;;31.602;0;38.920;0;37.958;0;126.1;17:17.355;12:32:17.355;0:31.602;0:38.920;0:37.958;165.4;Paul ANCELIN;;F;;;;GF;31.602;38.920;37.958;
31;1;9;1:46.808;0;;31.101;0;38.091;0;37.616;2;128.1;19:04.163;12:34:04.163;0:31.101;0:38.091;0:37.616;181.5;Paul ANCELIN;;F;;;;GF;31.101;38.091;37.616;
31;1;10;1:47.258;0;;30.543;0;38.657;0;38.058;0;127.6;20:51.421;12:35:51.421;0:30.543;0:38.657;0:38.058;162.9;Paul ANCELIN;;F;;;;GF;30.543;38.657;38.058;
31;1;11;1:46.140;2;;30.084;2;38.097;0;37.959;0;128.9;22:37.561;12:37:37.561;0:30.084;0:38.097;0:37.959;173.9;Paul ANCELIN;;F;;;;GF;30.084;38.097;37.959;
31;1;12;1:47.665;0;;31.581;0;37.742;0;38.342;0;127.1;24:25.226;12:39:25.226;0:31.581;0:37.742;0:38.342;155.8;Paul ANCELIN;;F;;;;GF;31.581;37.742;38.342;
31;1;13;1:47.651;0;;31.331;0;38.065;0;38.255;0;127.1;26:12.877;12:41:12.877;0:31.331;0:38.065;0:38.255;172.8;Paul ANCELIN;;F;;;;GF;31.331;38.065;38.255;
31;1;14;1:46.792;0;;30.432;0;38.030;0;38.330;0;128.1;27:59.669;12:42:59.669;0:30.432;0:38.030;0:38.330;168.5;Paul ANCELIN;;F;;;;GF;30.432;38.030;38.330;
31;1;15;1:46.974;0;;31.445;0;37.737;2;37.792;0;127.9;29:46.643;12:44:46.643;0:31.445;0:37.737;0:37.792;166.2;Paul ANCELIN;;F;;;;GF;31.445;37.737;37.792;
32;1;1;3:41.724;0;;2:09.801;0;45.908;0;46.015;0;61.7;3:41.724;12:18:41.724;2:09.801;0:45.908;0:46.015;88.1;Marie-Claude FIRMENICH;0:01:26.022;F;;;;GF;129.801;45.908;46.015;
32;1;2;2:06.301;0;;37.576;0;44.870;0;43.855;0;108.3;5:48.025;12:20:48.025;0:37.576;0:44.870;0:43.855;128.1;Marie-Claude FIRMENICH;;F;;;;GF;37.576;44.870;43.855;
32;1;3;14:35.708;0;B;33.541;0;45.932;0;13:16.235;0;15.6;20:23.733;12:35:23.733;0:33.541;0:45.932;13:16.235;167.4;Marie-Claude FIRMENICH;;F;;;;GF;33.541;45.932;796.235;
32;1;4;2:12.482;0;;44.436;0;43.535;0;44.511;0;103.3;22:36.215;12:37:36.215;0:44.436;0:43.535;0:44.511;101.8;Marie-Claude FIRMENICH;0:12:29.478;F;;;;GF;44.436;43.535;44.511;
32;1;5;2:00.137;2;;32.956;0;42.178;0;45.003;0;113.9;24:36.352;12:39:36.352;0:32.956;0:42.178;0:45.003;173.6;Marie-Claude FIRMENICH;;F;;;;GF;32.956;42.178;45.003;
32;1;6;2:00.168;0;;33.188;0;42.744;0;44.236;0;113.9;26:36.520;12:41:36.520;0:33.188;0:42.744;0:44.236;168.2;Marie-Claude FIRMENICH;;F;;;;GF;33.188;42.744;44.236;
32;1;7;2:03.487;0;;34.260;0;45.549;0;43.678;2;110.8;28:40.007;12:43:40.007;0:34.260;0:45.549;0:43.678;166.2;Marie-Claude FIRMENICH;;F;;;;GF;34.260;45.549;43.678;
33;2;1;2:28.668;0;;1:04.675;0;42.201;0;41.792;0;92.0;2:28.668;12:17:28.668;1:04.675;0:42.201;0:41.792;100.8;Charles-Edouard ROUSSEAU;0:00:24.192;F;;;;GF;64.675;42.201;41.792;
33;2;2;1:49.778;0;;30.671;0;38.936;0;40.171;0;124.6;4:18.446;12:19:18.446;0:30.671;0:38.936;0:40.171;154.3;Charles-Edouard ROUSSEAU;;F;;;;GF;30.671;38.936;40.171;
33;2;3;1:48.288;0;;29.959;0;38.752;0;39.577;0;126.4;6:06.734;12:21:06.734;0:29.959;0:38.752;0:39.577;162.9;Charles-Edouard ROUSSEAU;;F;;;;GF;29.959;38.752;39.577;
33;2;4;1:49.035;0;;30.392;0;39.311;0;39.332;0;125.5;7:55.769;12:22:55.769;0:30.392;0:39.311;0:39.332;179.1;Charles-Edouard ROUSSEAU;;F;;;;GF;30.392;39.311;39.332;
33;2;5;3:38.826;0;B;29.558;0;40.290;0;2:28.978;0;62.5;11:34.595;12:26:34.595;0:29.558;0:40.290;2:28.978;179.1;Charles-Edouard ROUSSEAU;;F;;;;GF;29.558;40.290;148.978;
33;2;6;1:56.909;0;;38.225;0;38.819;0;39.865;0;117.0;13:31.504;12:28:31.504;0:38.225;0:38.819;0:39.865;120.4;Charles-Edouard ROUSSEAU;0:01:50.824;F;;;;GF;38.225;38.819;39.865;
33;2;7;1:47.952;0;;29.373;0;39.026;0;39.553;0;126.8;15:19.456;12:30:19.456;0:29.373;0:39.026;0:39.553;181.2;Charles-Edouard ROUSSEAU;;F;;;;GF;29.373;39.026;39.553;
33;2;8;1:46.280;0;;28.849;2;38.009;0;39.422;0;128.8;17:05.736;12:32:05.736;0:28.849;0:38.009;0:39.422;184.0;Charles-Edouard ROUSSEAU;;F;;;;GF;28.849;38.009;39.422;
33;2;9;1:46.218;2;;29.103;0;37.881;2;39.234;2;128.8;18:51.954;12:33:51.954;0:29.103;0:37.881;0:39.234;184.3;Charles-Edouard ROUSSEAU;;F;;;;GF;29.103;37.881;39.234;
34;1;1;2:14.504;0;;49.242;0;42.703;0;42.559;0;101.7;2:14.504;12:17:14.504;0:49.242;0:42.703;0:42.559;108.1;Christophe PRIM;0:00:08.921;F;;;;GF;49.242;42.703;42.559;
34;1;2;1:57.744;0;;32.690;0;42.654;0;42.400;0;116.2;4:12.248;12:19:12.248;0:32.690;0:42.654;0:42.400;154.7;Christophe PRIM;;F;;;;GF;32.690;42.654;42.400;
34;1;3;1:56.849;0;;32.191;0;42.002;0;42.656;0;117.1;6:09.097;12:21:09.097;0:32.191;0:42.002;0:42.656;168.0;Christophe PRIM;;F;;;;GF;32.191;42.002;42.656;
34;1;4;2:00.233;0;;33.917;0;43.124;0;43.192;0;113.8;8:09.330;12:23:09.330;0:33.917;0:43.124;0:43.192;148.8;Christophe PRIM;;F;;;;GF;33.917;43.124;43.192;
34;1;5;1:59.503;0;;33.031;0;43.549;0;42.923;0;114.5;10:08.833;12:25:08.833;0:33.031;0:43.549;0:42.923;168.0;Christophe PRIM;;F;;;;GF;33.031;43.549;42.923;
34;1;6;1:57.656;0;;32.306;0;41.656;0;43.694;0;116.3;12:06.489;12:27:06.489;0:32.306;0:41.656;0:43.694;170.1;Christophe PRIM;;F;;;;GF;32.306;41.656;43.694;
34;1;7;1:58.693;0;;31.739;0;44.020;0;42.934;0;115.3;14:05.182;12:29:05.182;0:31.739;0:44.020;0:42.934;171.4;Christophe PRIM;;F;;;;GF;31.739;44.020;42.934;
34;1;8;1:57.076;0;;33.148;0;41.808;0;42.120;0;116.9;16:02.258;12:31:02.258;0:33.148;0:41.808;0:42.120;148.6;Christophe PRIM;;F;;;;GF;33.148;41.808;42.120;
34;1;9;1:56.042;0;;31.569;0;42.416;0;42.057;0;117.9;17:58.300;12:32:58.300;0:31.569;0:42.416;0:42.057;171.2;Christophe PRIM;;F;;;;GF;31.569;42.416;42.057;
34;1;10;1:56.116;0;;31.695;0;42.092;0;42.329;0;117.8;19:54.416;12:34:54.416;0:31.695;0:42.092;0:42.329;162.2;Christophe PRIM;;F;;;;GF;31.695;42.092;42.329;
34;1;11;1:55.640;0;;32.631;0;41.197;0;41.812;0;118.3;21:50.056;12:36:50.056;0:32.631;0:41.197;0:41.812;170.9;Christophe PRIM;;F;;;;GF;32.631;41.197;41.812;
34;1;12;1:56.358;0;;31.973;0;42.352;0;42.033;0;117.6;23:46.414;12:38:46.414;0:31.973;0:42.352;0:42.033;176.2;Christophe PRIM;;F;;;;GF;31.973;42.352;42.033;
34;1;13;2:01.234;0;;32.705;0;45.082;0;43.447;0;112.9;25:47.648;12:40:47.648;0:32.705;0:45.082;0:43.447;158.1;Christophe PRIM;;F;;;;GF;32.705;45.082;43.447;
34;1;14;2:03.151;0;;31.262;0;49.226;0;42.663;0;111.1;27:50.799;12:42:50.799;0:31.262;0:49.226;0:42.663;170.1;Christophe PRIM;;F;;;;GF;31.262;49.226;42.663;
34;1;15;1:53.189;2;;31.235;2;40.910;2;41.044;2;120.9;29:43.988;12:44:43.988;0:31.235;0:40.910;0:41.044;173.1;Christophe PRIM;;F;;;;GF;31.235;40.910;41.044;
356;1;1;3:06.312;0;;1:24.158;0;50.097;0;52.057;0;73.4;3:06.312;12:18:06.312;1:24.158;0:50.097;0:52.057;87.6;Jean-François PENILLARD;0:00:41.285;E;GT;;;GF;84.158;50.097;52.057;
356;1;2;2:18.190;0;;40.050;0;48.778;0;49.362;2;99.0;5:24.502;12:20:24.502;0:40.050;0:48.778;0:49.362;111.5;Jean-François PENILLARD;;E;GT;;;GF;40.050;48.778;49.362;
356;1;3;2:16.154;0;;37.954;0;47.389;0;50.811;0;100.5;7:40.656;12:22:40.656;0:37.954;0:47.389;0:50.811;133.2;Jean-François PENILLARD;;E;GT;;;GF;37.954;47.389;50.811;
356;1;4;2:15.344;0;;37.284;2;46.717;2;51.343;0;101.1;9:56.000;12:24:56.000;0:37.284;0:46.717;0:51.343;138.3;Jean-François PENILLARD;;E;GT;;;GF;37.284;46.717;51.343;
356;1;5;7:59.758;0;B;37.488;0;48.037;0;6:34.233;0;28.5;17:55.758;12:32:55.758;0:37.488;0:48.037;6:34.233;140.8;Jean-François PENILLARD;;E;GT;;;GF;37.488;48.037;394.233;
356;1;6;2:26.745;0;;48.343;0;47.856;0;50.546;0;93.2;20:22.503;12:35:22.503;0:48.343;0:47.856;0:50.546;84.2;Jean-François PENILLARD;0:05:46.317;E;GT;;;GF;48.343;47.856;50.546;
356;1;7;2:14.303;2;;37.643;0;46.994;0;49.666;0;101.9;22:36.806;12:37:36.806;0:37.643;0:46.994;0:49.666;132.4;Jean-François PENILLARD;;E;GT;;;GF;37.643;46.994;49.666;
38;2;1;2:14.026;0;;50.853;0;41.589;0;41.584;0;102.1;2:14.026;12:17:14.026;0:50.853;0:41.589;0:41.584;109.2;Didier MARIS;0:00:10.786;F;;;;GF;50.853;41.589;41.584;
38;2;2;1:51.846;0;;32.056;0;40.403;0;39.387;1;122.3;4:05.872;12:19:05.872;0:32.056;0:40.403;0:39.387;156.1;Didier MARIS;;F;;;;GF;32.056;40.403;39.387;
38;2;3;1:54.281;0;;31.097;0;40.953;0;42.231;0;119.7;6:00.153;12:21:00.153;0:31.097;0:40.953;0:42.231;169.8;Didier MARIS;;F;;;;GF;31.097;40.953;42.231;
38;2;4;6:12.394;0;B;30.472;1;39.353;1;5:02.569;0;36.7;12:12.547;12:27:12.547;0:30.472;0:39.353;5:02.569;188.5;Didier MARIS;;F;;;;GF;30.472;39.353;302.569;
38;1;5;2:12.051;0;;47.972;0;40.971;0;43.108;0;103.6;14:24.598;12:29:24.598;0:47.972;0:40.971;0:43.108;106.3;Gabriel BALTHAZARD;0:04:27.508;F;;;;GF;47.972;40.971;43.108;
38;1;6;1:50.417;0;;31.294;0;39.228;0;39.895;0;123.9;16:15.015;12:31:15.015;0:31.294;0:39.228;0:39.895;193.9;Gabriel BALTHAZARD;;F;;;;GF;31.294;39.228;39.895;
38;1;7;5:31.364;0;B;31.333;0;43.431;0;4:16.600;0;41.3;21:46.379;12:36:46.379;0:31.333;0:43.431;4:16.600;178.2;Gabriel BALTHAZARD;;F;;;;GF;31.333;43.431;256.600;
38;1;8;2:07.137;0;;40.700;0;42.039;0;44.398;0;107.6;23:53.516;12:38:53.516;0:40.700;0:42.039;0:44.398;118.4;Gabriel BALTHAZARD;0:03:35.221;F;;;;GF;40.700;42.039;44.398;
38;1;9;1:50.287;0;;31.284;0;39.434;0;39.569;0;124.1;25:43.803;12:40:43.803;0:31.284;0:39.434;0:39.569;172.0;Gabriel BALTHAZARD;;F;;;;GF;31.284;39.434;39.569;
38;1;10;1:53.321;0;;33.593;0;40.283;0;39.445;0;120.8;27:37.124;12:42:37.124;0:33.593;0:40.283;0:39.445;161.9;Gabriel BALTHAZARD;;F;;;;GF;33.593;40.283;39.445;
38;1;11;1:47.180;2;;30.102;2;37.972;2;39.106;2;127.7;29:24.304;12:44:24.304;0:30.102;0:37.972;0:39.106;189.5;Gabriel BALTHAZARD;;F;;;;GF;30.102;37.972;39.106;
390;1;1;2:51.348;0;;1:24.745;0;43.960;0;42.643;0;79.9;2:51.348;12:17:51.348;1:24.745;0:43.960;0:42.643;93.7;Amaury GARIEL;0:00:43.308;E;;;;GF;84.745;43.960;42.643;
390;1;2;2:00.160;0;;36.770;0;41.209;0;42.181;0;113.9;4:51.508;12:19:51.508;0:36.770;0:41.209;0:42.181;112.6;Amaury GARIEL;;E;;;;GF;36.770;41.209;42.181;
390;1;3;1:54.358;0;;31.894;0;40.694;0;41.770;0;119.7;6:45.866;12:21:45.866;0:31.894;0:40.694;0:41.770;173.9;Amaury GARIEL;;E;;;;GF;31.894;40.694;41.770;
390;1;4;1:52.903;0;;31.530;0;40.049;0;41.324;0;121.2;8:38.769;12:23:38.769;0:31.530;0:40.049;0:41.324;164.4;Amaury GARIEL;;E;;;;GF;31.530;40.049;41.324;
390;1;5;1:53.038;0;;30.921;0;40.373;0;41.744;0;121.1;10:31.807;12:25:31.807;0:30.921;0:40.373;0:41.744;177.0;Amaury GARIEL;;E;;;;GF;30.921;40.373;41.744;
390;1;6;1:53.521;0;;31.239;0;40.816;0;41.466;0;120.5;12:25.328;12:27:25.328;0:31.239;0:40.816;0:41.466;175.0;Amaury GARIEL;;E;;;;GF;31.239;40.816;41.466;
390;1;7;4:02.199;0;B;32.102;0;41.031;0;2:49.066;0;56.5;16:27.527;12:31:27.527;0:32.102;0:41.031;2:49.066;171.2;Amaury GARIEL;;E;;;;GF;32.102;41.031;169.066;
390;1;8;1:58.304;0;;37.644;0;40.581;0;40.079;0;115.7;18:25.831;12:33:25.831;0:37.644;0:40.581;0:40.079;114.5;Amaury GARIEL;0:02:01.805;E;;;;GF;37.644;40.581;40.079;
390;1;9;1:49.995;0;;30.409;0;39.477;0;40.109;0;124.4;20:15.826;12:35:15.826;0:30.409;0:39.477;0:40.109;174.5;Amaury GARIEL;;E;;;;GF;30.409;39.477;40.109;
390;1;10;1:48.588;0;;30.000;0;38.451;0;40.137;0;126.0;22:04.414;12:37:04.414;0:30.000;0:38.451;0:40.137;177.0;Amaury GARIEL;;E;;;;GF;30.000;38.451;40.137;
390;1;11;1:49.042;0;;29.981;0;38.592;0;40.469;0;125.5;23:53.456;12:38:53.456;0:29.981;0:38.592;0:40.469;174.2;Amaury GARIEL;;E;;;;GF;29.981;38.592;40.469;
390;1;12;1:48.031;0;;30.031;0;38.722;0;39.278;0;126.7;25:41.487;12:40:41.487;0:30.031;0:38.722;0:39.278;174.5;Amaury GARIEL;;E;;;;GF;30.031;38.722;39.278;
390;1;13;1:50.375;0;;30.875;0;40.096;0;39.404;0;124.0;27:31.862;12:42:31.862;0:30.875;0:40.096;0:39.404;180.0;Amaury GARIEL;;E;;;;GF;30.875;40.096;39.404;
390;1;14;1:46.638;2;;29.589;0;38.389;2;38.660;2;128.3;29:18.500;12:44:18.500;0:29.589;0:38.389;0:38.660;177.9;Amaury GARIEL;;E;;;;GF;29.589;38.389;38.660;
40;1;1;3:39.377;0;;1:58.573;0;51.792;0;49.012;0;62.4;3:39.377;12:18:39.377;1:58.573;0:51.792;0:49.012;81.6;Marc JULLY;0:01:11.231;E;GT;;;GF;118.573;51.792;49.012;
40;1;2;2:24.735;0;;39.373;0;54.132;0;51.230;0;94.5;6:04.112;12:21:04.112;0:39.373;0:54.132;0:51.230;122.6;Marc JULLY;;E;GT;;;GF;39.373;54.132;51.230;
40;1;3;2:15.746;0;;37.635;0;49.727;0;48.384;0;100.8;8:19.858;12:23:19.858;0:37.635;0:49.727;0:48.384;137.8;Marc JULLY;;E;GT;;;GF;37.635;49.727;48.384;
40;1;4;2:15.435;0;;38.131;0;48.770;0;48.534;0;101.0;10:35.293;12:25:35.293;0:38.131;0:48.770;0:48.534;135.7;Marc JULLY;;E;GT;;;GF;38.131;48.770;48.534;
40;1;5;2:10.499;0;;36.424;0;47.361;0;46.714;0;104.9;12:45.792;12:27:45.792;0:36.424;0:47.361;0:46.714;142.9;Marc JULLY;;E;GT;;;GF;36.424;47.361;46.714;
40;1;6;2:09.848;0;;37.650;0;45.835;0;46.363;0;105.4;14:55.640;12:29:55.640;0:37.650;0:45.835;0:46.363;142.1;Marc JULLY;;E;GT;;;GF;37.650;45.835;46.363;
40;1;7;4:32.245;0;B;36.808;0;47.357;0;3:08.080;0;50.3;19:27.885;12:34:27.885;0:36.808;0:47.357;3:08.080;138.1;Marc JULLY;;E;GT;;;GF;36.808;47.357;188.080;
40;1;8;2:01.606;0;;38.690;0;41.289;0;41.627;0;112.5;21:29.491;12:36:29.491;0:38.690;0:41.289;0:41.627;113.6;Marc JULLY;0:02:18.464;E;GT;;;GF;38.690;41.289;41.627;
40;1;9;1:54.627;0;;31.632;0;40.581;0;42.414;0;119.4;23:24.118;12:38:24.118;0:31.632;0:40.581;0:42.414;160.5;Marc JULLY;;E;GT;;;GF;31.632;40.581;42.414;
40;1;10;1:54.405;0;;31.783;0;40.720;0;41.902;0;119.6;25:18.523;12:40:18.523;0:31.783;0:40.720;0:41.902;161.9;Marc JULLY;;E;GT;;;GF;31.783;40.720;41.902;
40;1;11;1:52.447;0;;32.159;0;39.698;0;40.590;2;121.7;27:10.970;12:42:10.970;0:32.159;0:39.698;0:40.590;156.3;Marc JULLY;;E;GT;;;GF;32.159;39.698;40.590;
40;1;12;1:51.457;2;;31.111;2;39.592;2;40.754;0;122.8;29:02.427;12:44:02.427;0:31.111;0:39.592;0:40.754;163.9;Marc JULLY;;E;GT;;;GF;31.111;39.592;40.754;
44;1;1;2:46.232;0;;1:20.126;0;45.303;0;40.803;0;82.3;2:46.232;12:17:46.232;1:20.126;0:45.303;0:40.803;87.4;Michel GROSFILLIER;0:00:36.875;E;;;;GF;80.126;45.303;40.803;
44;1;2;1:55.101;0;;35.514;0;40.496;0;39.091;0;118.9;4:41.333;12:19:41.333;0:35.514;0:40.496;0:39.091;121.5;Michel GROSFILLIER;;E;;;;GF;35.514;40.496;39.091;
44;1;3;4:48.634;0;B;32.287;0;40.725;0;3:35.622;0;47.4;9:29.967;12:24:29.967;0:32.287;0:40.725;3:35.622;161.7;Michel GROSFILLIER;;E;;;;GF;32.287;40.725;215.622;
44;1;4;1:59.346;0;;39.309;0;40.588;0;39.449;0;114.7;11:29.313;12:26:29.313;0:39.309;0:40.588;0:39.449;126.8;Michel GROSFILLIER;0:02:56.589;E;;;;GF;39.309;40.588;39.449;
44;1;5;1:51.862;0;;32.437;0;39.882;0;39.543;0;122.3;13:21.175;12:28:21.175;0:32.437;0:39.882;0:39.543;160.7;Michel GROSFILLIER;;E;;;;GF;32.437;39.882;39.543;
44;1;6;4:27.728;0;B;34.831;0;46.877;0;3:06.020;0;51.1;17:48.903;12:32:48.903;0:34.831;0:46.877;3:06.020;152.8;Michel GROSFILLIER;;E;;;;GF;34.831;46.877;186.020;
44;1;7;2:02.089;0;;40.259;0;41.927;0;39.903;0;112.1;19:50.992;12:34:50.992;0:40.259;0:41.927;0:39.903;128.6;Michel GROSFILLIER;0:02:20.767;E;;;;GF;40.259;41.927;39.903;
44;1;8;1:49.386;2;;31.864;0;39.302;0;38.220;0;125.1;21:40.378;12:36:40.378;0:31.864;0:39.302;0:38.220;164.1;Michel GROSFILLIER;;E;;;;GF;31.864;39.302;38.220;
44;1;9;1:51.783;0;;32.195;0;40.854;0;38.734;0;122.4;23:32.161;12:38:32.161;0:32.195;0:40.854;0:38.734;168.0;Michel GROSFILLIER;;E;;;;GF;32.195;40.854;38.734;
44;1;10;1:50.374;0;;31.436;2;40.517;0;38.421;0;124.0;25:22.535;12:40:22.535;0:31.436;0:40.517;0:38.421;179.1;Michel GROSFILLIER;;E;;;;GF;31.436;40.517;38.421;
44;1;11;1:50.363;0;;31.734;0;39.247;0;39.382;0;124.0;27:12.898;12:42:12.898;0:31.734;0:39.247;0:39.382;163.9;Michel GROSFILLIER;;E;;;;GF;31.734;39.247;39.382;
44;1;12;1:52.018;0;;34.622;0;39.229;2;38.167;2;122.2;29:04.916;12:44:04.916;0:34.622;0:39.229;0:38.167;156.3;Michel GROSFILLIER;;E;;;;GF;34.622;39.229;38.167;
45;1;1;5:02.752;0;;3:41.777;0;41.271;0;39.704;0;45.2;5:02.752;12:20:02.752;3:41.777;0:41.271;0:39.704;105.2;Carlo VÖGELE;0:03:02.805;F;;;;GF;221.777;41.271;39.704;
45;1;2;1:47.850;0;;30.482;0;40.372;0;36.996;0;126.9;6:50.602;12:21:50.602;0:30.482;0:40.372;0:36.996;162.7;Carlo VÖGELE;;F;;;;GF;30.482;40.372;36.996;
45;1;3;3:21.444;0;B;29.366;0;37.636;0;2:14.442;0;67.9;10:12.046;12:25:12.046;0:29.366;0:37.636;2:14.442;163.1;Carlo VÖGELE;;F;;;;GF;29.366;37.636;134.442;
45;1;4;1:53.523;0;;35.341;0;39.219;0;38.963;0;120.5;12:05.569;12:27:05.569;0:35.341;0:39.219;0:38.963;125.0;Carlo VÖGELE;0:01:37.624;F;;;;GF;35.341;39.219;38.963;
