﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
81;1;4;1:50.421;0;;21.649;0;54.754;0;34.018;0;136.3;8:45.242;18:09:10.242;0:21.649;0:54.754;0:34.018;210.1;Emile BREITTMAYER;;GT2;GT2;;;GF;21.649;54.754;34.018;
81;1;5;1:48.804;0;;21.370;0;53.022;0;34.412;0;138.4;10:34.046;18:10:59.046;0:21.370;0:53.022;0:34.412;222.4;Emile BREITTMAYER;;GT2;GT2;;;GF;21.370;53.022;34.412;
81;1;6;2:02.222;0;B;21.559;0;53.560;0;47.103;0;123.2;12:36.268;18:13:01.268;0:21.559;0:53.560;0:47.103;215.9;Emile BREITTMAYER;;GT2;GT2;;;GF;21.559;53.560;47.103;
81;1;7;5:31.627;0;B;3:39.068;0;1:03.599;0;48.960;0;45.4;18:07.895;18:18:32.895;3:39.068;1:03.599;0:48.960;;Emile BREITTMAYER;0:03:18.906;GT2;GT2;;;GF;219.068;63.599;48.960;
81;1;8;21:18.516;0;;19:47.422;0;56.247;0;34.847;0;11.8;39:26.411;18:39:51.411;19:47.422;0:56.247;0:34.847;;Emile BREITTMAYER;0:19:27.790;GT2;GT2;;;GF;1187.422;56.247;34.847;
81;1;9;1:46.051;2;;21.285;0;51.982;2;32.784;2;142.0;41:12.462;18:41:37.462;0:21.285;0:51.982;0:32.784;218.0;Emile BREITTMAYER;;GT2;GT2;;;GF;21.285;51.982;32.784;
81;1;10;1:46.302;0;;21.336;0;52.055;0;32.911;0;141.6;42:58.764;18:43:23.764;0:21.336;0:52.055;0:32.911;216.7;Emile BREITTMAYER;;GT2;GT2;;;GF;21.336;52.055;32.911;
81;1;11;1:48.660;0;;21.090;2;52.119;0;35.451;0;138.6;44:47.424;18:45:12.424;0:21.090;0:52.119;0:35.451;221.9;Emile BREITTMAYER;;GT2;GT2;;;GF;21.090;52.119;35.451;
81;1;12;2:20.431;0;B;25.224;0;1:04.695;0;50.512;0;107.2;47:07.855;18:47:32.855;0:25.224;1:04.695;0:50.512;198.4;Emile BREITTMAYER;;GT2;GT2;;;FF;25.224;64.695;50.512;
88;1;1;2:59.414;0;;1:11.535;0;1:09.004;0;38.875;0;83.9;2:59.414;18:03:24.414;1:11.535;1:09.004;0:38.875;;Kevin COOKE;0:00:44.042;P-2L;PROTO 2 -2L;;;GF;71.535;69.004;38.875;
88;1;2;2:02.779;0;;25.490;0;1:01.237;0;36.052;0;122.6;5:02.193;18:05:27.193;0:25.490;1:01.237;0:36.052;183.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;25.490;61.237;36.052;
88;1;3;1:57.628;0;;24.003;0;58.740;0;34.885;0;128.0;6:59.821;18:07:24.821;0:24.003;0:58.740;0:34.885;206.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.003;58.740;34.885;
88;1;4;1:55.794;0;;23.493;0;57.056;0;35.245;0;130.0;8:55.615;18:09:20.615;0:23.493;0:57.056;0:35.245;230.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.493;57.056;35.245;
88;1;5;2:06.756;0;B;23.055;0;56.380;0;47.321;0;118.8;11:02.371;18:11:27.371;0:23.055;0:56.380;0:47.321;229.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.055;56.380;47.321;
88;1;6;4:25.466;0;;2:52.152;0;58.602;0;34.712;0;56.7;15:27.837;18:15:52.837;2:52.152;0:58.602;0:34.712;;Kevin COOKE;0:02:31.909;P-2L;PROTO 2 -2L;;;GF;172.152;58.602;34.712;
88;1;7;1:52.741;0;;23.013;0;55.658;0;34.070;0;133.5;17:20.578;18:17:45.578;0:23.013;0:55.658;0:34.070;230.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.013;55.658;34.070;
88;1;8;1:55.166;0;;23.561;0;56.158;0;35.447;0;130.7;19:15.744;18:19:40.744;0:23.561;0:56.158;0:35.447;226.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;23.561;56.158;35.447;
88;1;9;1:53.533;0;;22.748;0;55.879;0;34.906;0;132.6;21:09.277;18:21:34.277;0:22.748;0:55.879;0:34.906;223.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.748;55.879;34.906;
88;1;10;1:53.957;0;;22.943;0;56.142;0;34.872;0;132.1;23:03.234;18:23:28.234;0:22.943;0:56.142;0:34.872;236.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.943;56.142;34.872;
88;1;11;1:51.241;0;;22.891;0;54.049;0;34.301;0;135.3;24:54.475;18:25:19.475;0:22.891;0:54.049;0:34.301;205.8;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.891;54.049;34.301;
88;1;12;2:11.970;0;B;24.015;0;59.899;0;48.056;0;114.1;27:06.445;18:27:31.445;0:24.015;0:59.899;0:48.056;220.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.015;59.899;48.056;
88;1;13;5:32.130;0;;4:01.764;0;56.249;0;34.117;0;45.3;32:38.575;18:33:03.575;4:01.764;0:56.249;0:34.117;;Kevin COOKE;0:03:39.783;P-2L;PROTO 2 -2L;;;GF;241.764;56.249;34.117;
88;1;14;1:50.784;0;;22.105;2;53.860;2;34.819;0;135.9;34:29.359;18:34:54.359;0:22.105;0:53.860;0:34.819;239.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.105;53.860;34.819;
88;1;15;1:49.858;2;;22.415;0;53.904;0;33.539;2;137.0;36:19.217;18:36:44.217;0:22.415;0:53.904;0:33.539;230.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.415;53.904;33.539;
88;1;16;2:14.028;0;B;22.751;0;59.960;0;51.317;0;112.3;38:33.245;18:38:58.245;0:22.751;0:59.960;0:51.317;233.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;22.751;59.960;51.317;
94;1;1;2:58.513;0;;1:08.993;0;1:09.573;0;39.947;0;84.3;2:58.513;18:03:23.513;1:08.993;1:09.573;0:39.947;;Carlos DE QUESADA;0:00:39.457;GT2;GT2;;;GF;68.993;69.573;39.947;
94;1;2;1:59.153;0;;24.943;0;58.251;0;35.959;0;126.4;4:57.666;18:05:22.666;0:24.943;0:58.251;0:35.959;180.9;Carlos DE QUESADA;;GT2;GT2;;;GF;24.943;58.251;35.959;
94;1;3;1:55.047;0;;22.814;0;56.368;0;35.865;0;130.9;6:52.713;18:07:17.713;0:22.814;0:56.368;0:35.865;218.9;Carlos DE QUESADA;;GT2;GT2;;;GF;22.814;56.368;35.865;
94;1;4;1:55.647;0;;22.706;0;57.851;0;35.090;0;130.2;8:48.360;18:09:13.360;0:22.706;0:57.851;0:35.090;231.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.706;57.851;35.090;
94;1;5;1:53.761;0;;22.446;0;56.557;0;34.758;0;132.3;10:42.121;18:11:07.121;0:22.446;0:56.557;0:34.758;236.7;Carlos DE QUESADA;;GT2;GT2;;;GF;22.446;56.557;34.758;
94;1;6;2:09.293;0;B;23.152;0;55.302;0;50.839;0;116.4;12:51.414;18:13:16.414;0:23.152;0:55.302;0:50.839;230.2;Carlos DE QUESADA;;GT2;GT2;;;GF;23.152;55.302;50.839;
94;1;7;4:08.529;0;;2:38.142;0;55.751;0;34.636;0;60.6;16:59.943;18:17:24.943;2:38.142;0:55.751;0:34.636;;Carlos DE QUESADA;0:02:19.445;GT2;GT2;;;GF;158.142;55.751;34.636;
94;1;8;1:52.270;2;;22.892;0;55.037;0;34.341;0;134.1;18:52.213;18:19:17.213;0:22.892;0:55.037;0:34.341;234.2;Carlos DE QUESADA;;GT2;GT2;;;GF;22.892;55.037;34.341;
94;1;9;2:05.733;0;B;22.326;0;53.827;2;49.580;0;119.7;20:57.946;18:21:22.946;0:22.326;0:53.827;0:49.580;221.9;Carlos DE QUESADA;;GT2;GT2;;;GF;22.326;53.827;49.580;
94;1;10;3:08.758;0;;1:39.821;0;54.666;0;34.271;2;79.8;24:06.704;18:24:31.704;1:39.821;0:54.666;0:34.271;;Carlos DE QUESADA;0:01:23.023;GT2;GT2;;;GF;99.821;54.666;34.271;
94;1;11;2:17.845;0;B;22.061;2;59.155;0;56.629;0;109.2;26:24.549;18:26:49.549;0:22.061;0:59.155;0:56.629;239.7;Carlos DE QUESADA;;GT2;GT2;;;GF;22.061;59.155;56.629;
