﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
37;1;9;2:09.162;0;;25.755;0;1:03.136;0;40.271;0;116.6;19:27.177;14:54:47.828;0:25.755;1:03.136;0:40.271;197.0;Xavier DAYRAUT;;ELI;;;;GF;
37;1;10;2:09.893;0;;25.980;0;1:03.319;0;40.594;0;115.9;21:37.070;14:56:57.721;0:25.980;1:03.319;0:40.594;198.1;Xavier DAYRAUT;;ELI;;;;GF;
37;1;11;2:09.690;0;;25.761;0;1:03.507;0;40.422;0;116.1;23:46.760;14:59:07.411;0:25.761;1:03.507;0:40.422;200.2;Xavier DAYRAUT;;ELI;;;;GF;
37;1;12;2:09.677;0;;25.769;0;1:03.395;0;40.513;0;116.1;25:56.437;15:01:17.088;0:25.769;1:03.395;0:40.513;196.7;Xavier DAYRAUT;;ELI;;;;GF;
37;1;13;2:09.819;0;;25.986;0;1:03.355;0;40.478;0;116.0;28:06.256;15:03:26.907;0:25.986;1:03.355;0:40.478;195.6;Xavier DAYRAUT;;ELI;;;;GF;
37;1;14;2:10.039;0;;25.873;0;1:03.720;0;40.446;0;115.8;30:16.295;15:05:36.946;0:25.873;1:03.720;0:40.446;195.6;Xavier DAYRAUT;;ELI;;;;GF;
37;1;15;2:10.123;0;;25.917;0;1:03.345;0;40.861;0;115.7;32:26.418;15:07:47.069;0:25.917;1:03.345;0:40.861;193.9;Xavier DAYRAUT;;ELI;;;;GF;
37;1;16;2:09.555;0;;25.722;0;1:03.338;0;40.495;0;116.2;34:35.973;15:09:56.624;0:25.722;1:03.338;0:40.495;199.1;Xavier DAYRAUT;;ELI;;;;GF;
37;1;17;2:56.590;0;B;26.052;0;1:28.381;0;1:02.157;0;85.3;37:32.563;15:12:53.214;0:26.052;1:28.381;1:02.157;198.1;Xavier DAYRAUT;;ELI;;;;FCY;
37;1;18;5:01.801;0;;3:18.109;0;1:03.467;0;40.225;0;49.9;42:34.364;15:17:55.015;3:18.109;1:03.467;0:40.225;;Xavier DAYRAUT;0:02:53.126;ELI;;;;GF;
37;1;19;2:09.537;0;;25.923;0;1:03.342;0;40.272;0;116.2;44:43.901;15:20:04.552;0:25.923;1:03.342;0:40.272;197.4;Xavier DAYRAUT;;ELI;;;;GF;
37;1;20;2:11.937;0;;26.992;0;1:04.042;0;40.903;0;114.1;46:55.838;15:22:16.489;0:26.992;1:04.042;0:40.903;200.2;Xavier DAYRAUT;;ELI;;;;GF;
37;1;21;2:08.667;0;;25.987;0;1:02.821;0;39.859;2;117.0;49:04.505;15:24:25.156;0:25.987;1:02.821;0:39.859;199.1;Xavier DAYRAUT;;ELI;;;;GF;
37;1;22;2:08.804;0;;25.890;0;1:02.808;0;40.106;0;116.9;51:13.309;15:26:33.960;0:25.890;1:02.808;0:40.106;200.2;Xavier DAYRAUT;;ELI;;;;GF;
37;1;23;2:09.517;0;;26.021;0;1:03.259;0;40.237;0;116.2;53:22.826;15:28:43.477;0:26.021;1:03.259;0:40.237;188.6;Xavier DAYRAUT;;ELI;;;;GF;
37;1;24;2:09.042;0;;25.793;0;1:02.867;0;40.382;0;116.7;55:31.868;15:30:52.519;0:25.793;1:02.867;0:40.382;197.0;Xavier DAYRAUT;;ELI;;;;GF;
37;1;25;2:09.185;0;;25.791;0;1:03.008;0;40.386;0;116.5;57:41.053;15:33:01.704;0:25.791;1:03.008;0:40.386;197.7;Xavier DAYRAUT;;ELI;;;;GF;
37;1;26;2:09.717;0;;26.448;0;1:03.012;0;40.257;0;116.1;59:50.770;15:35:11.421;0:26.448;1:03.012;0:40.257;197.0;Xavier DAYRAUT;;ELI;;;;GF;
37;1;27;2:09.092;0;;25.822;0;1:02.740;0;40.530;0;116.6;1:01:59.862;15:37:20.513;0:25.822;1:02.740;0:40.530;194.2;Xavier DAYRAUT;;ELI;;;;GF;
37;1;28;2:08.724;0;;25.750;0;1:02.742;0;40.232;0;117.0;1:04:08.586;15:39:29.237;0:25.750;1:02.742;0:40.232;196.0;Xavier DAYRAUT;;ELI;;;;GF;
37;1;29;2:09.436;0;;26.141;0;1:03.040;0;40.255;0;116.3;1:06:18.022;15:41:38.673;0:26.141;1:03.040;0:40.255;195.3;Xavier DAYRAUT;;ELI;;;;GF;
37;1;30;2:08.839;0;;25.640;0;1:03.271;0;39.928;0;116.9;1:08:26.861;15:43:47.512;0:25.640;1:03.271;0:39.928;197.0;Xavier DAYRAUT;;ELI;;;;GF;
37;1;31;2:08.919;0;;25.677;0;1:02.819;0;40.423;0;116.8;1:10:35.780;15:45:56.431;0:25.677;1:02.819;0:40.423;197.0;Xavier DAYRAUT;;ELI;;;;GF;
37;1;32;2:08.318;2;;25.563;0;1:02.683;2;40.072;0;117.3;1:12:44.098;15:48:04.749;0:25.563;1:02.683;0:40.072;196.7;Xavier DAYRAUT;;ELI;;;;GF;
37;1;33;2:09.513;0;;25.633;0;1:03.543;0;40.337;0;116.2;1:14:53.611;15:50:14.262;0:25.633;1:03.543;0:40.337;198.8;Xavier DAYRAUT;;ELI;;;;GF;
37;1;34;2:09.076;0;;25.785;0;1:03.140;0;40.151;0;116.6;1:17:02.687;15:52:23.338;0:25.785;1:03.140;0:40.151;194.6;Xavier DAYRAUT;;ELI;;;;GF;
37;1;35;2:09.040;0;;25.801;0;1:03.014;0;40.225;0;116.7;1:19:11.727;15:54:32.378;0:25.801;1:03.014;0:40.225;196.7;Xavier DAYRAUT;;ELI;;;;GF;
37;1;36;2:08.705;0;;25.715;0;1:02.850;0;40.140;0;117.0;1:21:20.432;15:56:41.083;0:25.715;1:02.850;0:40.140;198.1;Xavier DAYRAUT;;ELI;;;;GF;
37;1;37;2:09.213;0;;25.785;0;1:03.383;0;40.045;0;116.5;1:23:29.645;15:58:50.296;0:25.785;1:03.383;0:40.045;196.3;Xavier DAYRAUT;;ELI;;;;GF;
37;1;38;2:08.979;0;;25.742;0;1:03.156;0;40.081;0;116.7;1:25:38.624;16:00:59.275;0:25.742;1:03.156;0:40.081;198.1;Xavier DAYRAUT;;ELI;;;;GF;
37;1;39;2:10.202;0;;25.541;2;1:03.211;0;41.450;0;115.6;1:27:48.826;16:03:09.477;0:25.541;1:03.211;0:41.450;200.2;Xavier DAYRAUT;;ELI;;;;GF;
37;1;40;2:09.086;0;;25.936;0;1:02.945;0;40.205;0;116.6;1:29:57.912;16:05:18.563;0:25.936;1:02.945;0:40.205;194.6;Xavier DAYRAUT;;ELI;;;;GF;
37;1;41;2:09.578;0;;26.065;0;1:03.262;0;40.251;0;116.2;1:32:07.490;16:07:28.141;0:26.065;1:03.262;0:40.251;192.5;Xavier DAYRAUT;;ELI;;;;FF;
411;1;1;2:17.040;0;;31.271;0;1:04.785;0;40.984;0;109.9;2:17.040;14:37:37.691;0:31.271;1:04.785;0:40.984;;Lukas BUCHER;;GTL;;;;GF;
411;1;2;2:10.059;0;;26.111;0;1:03.305;0;40.643;0;115.8;4:27.099;14:39:47.750;0:26.111;1:03.305;0:40.643;200.2;Lukas BUCHER;;GTL;;;;GF;
411;1;3;2:11.545;0;;25.535;0;1:04.470;0;41.540;0;114.4;6:38.644;14:41:59.295;0:25.535;1:04.470;0:41.540;203.2;Lukas BUCHER;;GTL;;;;GF;
411;1;4;2:09.345;2;;25.364;2;1:03.330;0;40.651;0;116.4;8:47.989;14:44:08.640;0:25.364;1:03.330;0:40.651;204.3;Lukas BUCHER;;GTL;;;;GF;
411;1;5;2:10.469;0;;25.716;0;1:03.839;0;40.914;0;115.4;10:58.458;14:46:19.109;0:25.716;1:03.839;0:40.914;204.3;Lukas BUCHER;;GTL;;;;GF;
411;1;6;2:10.253;0;;25.731;0;1:03.633;0;40.889;0;115.6;13:08.711;14:48:29.362;0:25.731;1:03.633;0:40.889;202.0;Lukas BUCHER;;GTL;;;;GF;
411;1;7;2:10.191;0;;25.518;0;1:04.329;0;40.344;2;115.6;15:18.902;14:50:39.553;0:25.518;1:04.329;0:40.344;202.4;Lukas BUCHER;;GTL;;;;GF;
411;1;8;2:10.845;0;;25.470;0;1:03.320;0;42.055;0;115.1;17:29.747;14:52:50.398;0:25.470;1:03.320;0:42.055;200.6;Lukas BUCHER;;GTL;;;;GF;
411;1;9;2:10.000;0;;25.673;0;1:03.373;0;40.954;0;115.8;19:39.747;14:55:00.398;0:25.673;1:03.373;0:40.954;203.5;Lukas BUCHER;;GTL;;;;GF;
411;1;10;2:10.254;0;;25.768;0;1:03.458;0;41.028;0;115.6;21:50.001;14:57:10.652;0:25.768;1:03.458;0:41.028;202.4;Lukas BUCHER;;GTL;;;;GF;
411;1;11;2:09.887;0;;25.655;0;1:03.377;0;40.855;0;115.9;23:59.888;14:59:20.539;0:25.655;1:03.377;0:40.855;203.5;Lukas BUCHER;;GTL;;;;GF;
411;1;12;2:12.902;0;;25.630;0;1:04.779;0;42.493;0;113.3;26:12.790;15:01:33.441;0:25.630;1:04.779;0:42.493;201.3;Lukas BUCHER;;GTL;;;;GF;
411;1;13;2:24.168;0;;25.515;0;1:17.544;0;41.109;0;104.4;28:36.958;15:03:57.609;0:25.515;1:17.544;0:41.109;202.4;Lukas BUCHER;;GTL;;;;GF;
411;1;14;2:10.919;0;;25.417;0;1:04.011;0;41.491;0;115.0;30:47.877;15:06:08.528;0:25.417;1:04.011;0:41.491;198.1;Lukas BUCHER;;GTL;;;;GF;
411;1;15;2:10.956;0;;26.124;0;1:03.655;0;41.177;0;115.0;32:58.833;15:08:19.484;0:26.124;1:03.655;0:41.177;190.9;Lukas BUCHER;;GTL;;;;GF;
411;1;16;2:12.187;0;;27.229;0;1:04.196;0;40.762;0;113.9;35:11.020;15:10:31.671;0:27.229;1:04.196;0:40.762;202.8;Lukas BUCHER;;GTL;;;;GF;
411;1;17;3:03.468;0;B;36.987;0;1:30.924;0;55.557;0;82.1;38:14.488;15:13:35.139;0:36.987;1:30.924;0:55.557;81.4;Lukas BUCHER;;GTL;;;;GF;
411;1;18;4:35.330;0;;2:49.929;0;1:04.041;0;41.360;0;54.7;42:49.818;15:18:10.469;2:49.929;1:04.041;0:41.360;;Lukas BUCHER;0:02:25.638;GTL;;;;GF;
411;1;19;2:13.647;0;;25.983;0;1:06.943;0;40.721;0;112.6;45:03.465;15:20:24.116;0:25.983;1:06.943;0:40.721;201.7;Lukas BUCHER;;GTL;;;;GF;
411;1;20;2:10.290;0;;25.534;0;1:03.978;0;40.778;0;115.6;47:13.755;15:22:34.406;0:25.534;1:03.978;0:40.778;202.0;Lukas BUCHER;;GTL;;;;GF;
411;1;21;2:12.866;0;;26.024;0;1:03.904;0;42.938;0;113.3;49:26.621;15:24:47.272;0:26.024;1:03.904;0:42.938;202.4;Lukas BUCHER;;GTL;;;;GF;
411;1;22;2:12.490;0;;26.126;0;1:05.473;0;40.891;0;113.6;51:39.111;15:26:59.762;0:26.126;1:05.473;0:40.891;200.9;Lukas BUCHER;;GTL;;;;GF;
411;1;23;2:10.434;0;;25.483;0;1:03.188;2;41.763;0;115.4;53:49.545;15:29:10.196;0:25.483;1:03.188;0:41.763;200.2;Lukas BUCHER;;GTL;;;;GF;
411;1;24;2:12.465;0;;26.769;0;1:04.116;0;41.580;0;113.7;56:02.010;15:31:22.661;0:26.769;1:04.116;0:41.580;198.4;Lukas BUCHER;;GTL;;;;GF;
411;1;25;2:12.924;0;;27.329;0;1:04.423;0;41.172;0;113.3;58:14.934;15:33:35.585;0:27.329;1:04.423;0:41.172;199.9;Lukas BUCHER;;GTL;;;;GF;
411;1;26;2:15.487;0;;26.886;0;1:04.225;0;44.376;0;111.1;1:00:30.421;15:35:51.072;0:26.886;1:04.225;0:44.376;198.1;Lukas BUCHER;;GTL;;;;GF;
411;1;27;2:18.731;0;;27.350;0;1:05.068;0;46.313;0;108.5;1:02:49.152;15:38:09.803;0:27.350;1:05.068;0:46.313;187.0;Lukas BUCHER;;GTL;;;;GF;
411;1;28;2:14.867;0;;27.434;0;1:05.043;0;42.390;0;111.6;1:05:04.019;15:40:24.670;0:27.434;1:05.043;0:42.390;167.2;Lukas BUCHER;;GTL;;;;GF;
411;1;29;2:15.872;0;;27.272;0;1:06.574;0;42.026;0;110.8;1:07:19.891;15:42:40.542;0:27.272;1:06.574;0:42.026;165.9;Lukas BUCHER;;GTL;;;;GF;
411;1;30;2:13.042;0;;26.601;0;1:04.789;0;41.652;0;113.2;1:09:32.933;15:44:53.584;0:26.601;1:04.789;0:41.652;170.8;Lukas BUCHER;;GTL;;;;GF;
411;1;31;2:13.321;0;;27.174;0;1:04.737;0;41.410;0;112.9;1:11:46.254;15:47:06.905;0:27.174;1:04.737;0:41.410;175.7;Lukas BUCHER;;GTL;;;;GF;
411;1;32;2:13.286;0;;27.055;0;1:04.525;0;41.706;0;113.0;1:13:59.540;15:49:20.191;0:27.055;1:04.525;0:41.706;170.0;Lukas BUCHER;;GTL;;;;GF;
411;1;33;2:21.246;0;;34.408;0;1:05.395;0;41.443;0;106.6;1:16:20.786;15:51:41.437;0:34.408;1:05.395;0:41.443;178.3;Lukas BUCHER;;GTL;;;;GF;
411;1;34;2:15.250;0;;28.136;0;1:05.390;0;41.724;0;111.3;1:18:36.036;15:53:56.687;0:28.136;1:05.390;0:41.724;137.3;Lukas BUCHER;;GTL;;;;GF;
411;1;35;2:13.927;0;;27.297;0;1:05.154;0;41.476;0;112.4;1:20:49.963;15:56:10.614;0:27.297;1:05.154;0:41.476;146.0;Lukas BUCHER;;GTL;;;;GF;
411;1;36;2:16.093;0;;29.769;0;1:04.224;0;42.100;0;110.6;1:23:06.056;15:58:26.707;0:29.769;1:04.224;0:42.100;156.8;Lukas BUCHER;;GTL;;;;GF;
411;1;37;2:15.331;0;;27.423;0;1:04.533;0;43.375;0;111.2;1:25:21.387;16:00:42.038;0:27.423;1:04.533;0:43.375;159.9;Lukas BUCHER;;GTL;;;;GF;
411;1;38;2:17.036;0;;28.489;0;1:04.646;0;43.901;0;109.9;1:27:38.423;16:02:59.074;0:28.489;1:04.646;0:43.901;153.9;Lukas BUCHER;;GTL;;;;GF;
411;1;39;2:14.841;0;;28.408;0;1:05.229;0;41.204;0;111.7;1:29:53.264;16:05:13.915;0:28.408;1:05.229;0:41.204;140.1;Lukas BUCHER;;GTL;;;;GF;
411;1;40;2:13.476;0;;28.210;0;1:03.776;0;41.490;0;112.8;1:32:06.740;16:07:27.391;0:28.210;1:03.776;0:41.490;157.4;Lukas BUCHER;;GTL;;;;FF;
42;2;1;2:19.318;0;;32.586;0;1:05.620;0;41.112;2;108.1;2:19.318;14:37:39.969;0:32.586;1:05.620;0:41.112;;Philipp KOENIG;;GTL;;;;GF;
42;2;2;2:14.048;0;;26.431;0;1:06.126;0;41.491;0;112.3;4:33.366;14:39:54.017;0:26.431;1:06.126;0:41.491;192.5;Philipp KOENIG;;GTL;;;;GF;
42;2;3;2:14.298;0;;26.808;0;1:05.557;0;41.933;0;112.1;6:47.664;14:42:08.315;0:26.808;1:05.557;0:41.933;191.5;Philipp KOENIG;;GTL;;;;GF;
42;2;4;2:16.982;0;;27.060;0;1:07.090;0;42.832;0;109.9;9:04.646;14:44:25.297;0:27.060;1:07.090;0:42.832;192.5;Philipp KOENIG;;GTL;;;;GF;
42;2;5;2:13.915;0;;26.632;0;1:05.459;0;41.824;0;112.4;11:18.561;14:46:39.212;0:26.632;1:05.459;0:41.824;189.2;Philipp KOENIG;;GTL;;;;GF;
42;2;6;2:14.290;0;;26.673;0;1:05.095;0;42.522;0;112.1;13:32.851;14:48:53.502;0:26.673;1:05.095;0:42.522;192.2;Philipp KOENIG;;GTL;;;;GF;
42;2;7;2:13.336;0;;26.576;0;1:05.029;0;41.731;0;112.9;15:46.187;14:51:06.838;0:26.576;1:05.029;0:41.731;191.9;Philipp KOENIG;;GTL;;;;GF;
42;2;8;2:17.061;0;;26.489;0;1:09.000;0;41.572;0;109.8;18:03.248;14:53:23.899;0:26.489;1:09.000;0:41.572;193.9;Philipp KOENIG;;GTL;;;;GF;
42;2;9;2:12.479;2;;26.227;0;1:04.776;0;41.476;0;113.6;20:15.727;14:55:36.378;0:26.227;1:04.776;0:41.476;193.9;Philipp KOENIG;;GTL;;;;GF;
42;2;10;2:13.545;0;;26.459;0;1:05.420;0;41.666;0;112.7;22:29.272;14:57:49.923;0:26.459;1:05.420;0:41.666;194.9;Philipp KOENIG;;GTL;;;;GF;
42;2;11;2:13.246;0;;26.339;0;1:04.747;2;42.160;0;113.0;24:42.518;15:00:03.169;0:26.339;1:04.747;0:42.160;191.5;Philipp KOENIG;;GTL;;;;GF;
42;2;12;2:14.057;0;;26.578;0;1:05.252;0;42.227;0;112.3;26:56.575;15:02:17.226;0:26.578;1:05.252;0:42.227;190.9;Philipp KOENIG;;GTL;;;;GF;
42;2;13;2:13.485;0;;26.479;0;1:05.169;0;41.837;0;112.8;29:10.060;15:04:30.711;0:26.479;1:05.169;0:41.837;192.2;Philipp KOENIG;;GTL;;;;GF;
42;2;14;2:12.971;0;;26.209;0;1:05.119;0;41.643;0;113.2;31:23.031;15:06:43.682;0:26.209;1:05.119;0:41.643;193.6;Philipp KOENIG;;GTL;;;;GF;
42;2;15;2:14.228;0;;26.335;0;1:06.044;0;41.849;0;112.2;33:37.259;15:08:57.910;0:26.335;1:06.044;0:41.849;193.2;Philipp KOENIG;;GTL;;;;GF;
42;2;16;2:15.908;0;;27.177;0;1:05.611;0;43.120;0;110.8;35:53.167;15:11:13.818;0:27.177;1:05.611;0:43.120;192.2;Philipp KOENIG;;GTL;;;;FCY;
42;2;17;2:17.134;0;;28.765;0;1:06.502;0;41.867;0;109.8;38:10.301;15:13:30.952;0:28.765;1:06.502;0:41.867;178.0;Philipp KOENIG;;GTL;;;;GF;
42;2;18;2:13.192;0;;26.528;0;1:05.254;0;41.410;0;113.0;40:23.493;15:15:44.144;0:26.528;1:05.254;0:41.410;191.5;Philipp KOENIG;;GTL;;;;GF;
42;2;19;2:12.923;0;;26.497;0;1:05.314;0;41.112;0;113.3;42:36.416;15:17:57.067;0:26.497;1:05.314;0:41.112;192.9;Philipp KOENIG;;GTL;;;;GF;
42;2;20;2:18.725;0;B;25.915;2;1:05.119;0;47.691;0;108.5;44:55.141;15:20:15.792;0:25.915;1:05.119;0:47.691;196.7;Philipp KOENIG;;GTL;;;;GF;
42;1;21;4:35.413;0;;2:46.490;0;1:06.500;0;42.423;0;54.7;49:30.554;15:24:51.205;2:46.490;1:06.500;0:42.423;;Stephan KOENIG;0:02:23.230;GTL;;;;GF;
42;1;22;2:15.501;0;;27.307;0;1:05.923;0;42.271;0;111.1;51:46.055;15:27:06.706;0:27.307;1:05.923;0:42.271;188.0;Stephan KOENIG;;GTL;;;;GF;
42;1;23;2:15.517;0;;27.405;0;1:06.066;0;42.046;0;111.1;54:01.572;15:29:22.223;0:27.405;1:06.066;0:42.046;192.2;Stephan KOENIG;;GTL;;;;GF;
42;1;24;2:14.340;0;;26.485;1;1:05.777;0;42.078;0;112.1;56:15.912;15:31:36.563;0:26.485;1:05.777;0:42.078;194.9;Stephan KOENIG;;GTL;;;;GF;
42;1;25;2:15.672;0;;26.859;0;1:06.434;0;42.379;0;111.0;58:31.584;15:33:52.235;0:26.859;1:06.434;0:42.379;188.9;Stephan KOENIG;;GTL;;;;GF;
42;1;26;2:15.883;0;;27.240;0;1:05.989;0;42.654;0;110.8;1:00:47.467;15:36:08.118;0:27.240;1:05.989;0:42.654;191.5;Stephan KOENIG;;GTL;;;;GF;
42;1;27;2:16.286;0;;27.098;0;1:06.108;0;43.080;0;110.5;1:03:03.753;15:38:24.404;0:27.098;1:06.108;0:43.080;190.9;Stephan KOENIG;;GTL;;;;GF;
42;1;28;2:15.901;0;;27.328;0;1:05.876;0;42.697;0;110.8;1:05:19.654;15:40:40.305;0:27.328;1:05.876;0:42.697;188.3;Stephan KOENIG;;GTL;;;;GF;
42;1;29;2:15.811;0;;27.042;0;1:06.167;0;42.602;0;110.9;1:07:35.465;15:42:56.116;0:27.042;1:06.167;0:42.602;188.9;Stephan KOENIG;;GTL;;;;GF;
42;1;30;2:15.507;0;;26.960;0;1:05.988;0;42.559;0;111.1;1:09:50.972;15:45:11.623;0:26.960;1:05.988;0:42.559;194.9;Stephan KOENIG;;GTL;;;;GF;
42;1;31;2:14.693;0;;27.122;0;1:05.699;0;41.872;0;111.8;1:12:05.665;15:47:26.316;0:27.122;1:05.699;0:41.872;189.9;Stephan KOENIG;;GTL;;;;GF;
42;1;32;2:16.209;0;;27.754;0;1:06.001;0;42.454;0;110.5;1:14:21.874;15:49:42.525;0:27.754;1:06.001;0:42.454;188.3;Stephan KOENIG;;GTL;;;;GF;
42;1;33;2:15.050;0;;26.743;0;1:05.573;0;42.734;0;111.5;1:16:36.924;15:51:57.575;0:26.743;1:05.573;0:42.734;191.9;Stephan KOENIG;;GTL;;;;GF;
42;1;34;2:15.397;0;;27.128;0;1:05.864;0;42.405;0;111.2;1:18:52.321;15:54:12.972;0:27.128;1:05.864;0:42.405;193.2;Stephan KOENIG;;GTL;;;;GF;
42;1;35;2:14.508;0;;26.953;0;1:05.442;0;42.113;0;111.9;1:21:06.829;15:56:27.480;0:26.953;1:05.442;0:42.113;190.9;Stephan KOENIG;;GTL;;;;GF;
42;1;36;2:13.927;0;;26.661;0;1:05.534;0;41.732;1;112.4;1:23:20.756;15:58:41.407;0:26.661;1:05.534;0:41.732;189.9;Stephan KOENIG;;GTL;;;;GF;
42;1;37;2:14.639;0;;26.741;0;1:05.592;0;42.306;0;111.8;1:25:35.395;16:00:56.046;0:26.741;1:05.592;0:42.306;187.3;Stephan KOENIG;;GTL;;;;GF;
42;1;38;2:14.169;0;;26.562;0;1:05.123;1;42.484;0;112.2;1:27:49.564;16:03:10.215;0:26.562;1:05.123;0:42.484;193.6;Stephan KOENIG;;GTL;;;;GF;
42;1;39;2:13.609;0;;26.507;0;1:05.209;0;41.893;0;112.7;1:30:03.173;16:05:23.824;0:26.507;1:05.209;0:41.893;194.9;Stephan KOENIG;;GTL;;;;GF;
42;1;40;2:14.058;0;;26.618;0;1:05.337;0;42.103;0;112.3;1:32:17.231;16:07:37.882;0:26.618;1:05.337;0:42.103;194.2;Stephan KOENIG;;GTL;;;;FF;
72;1;1;2:15.581;0;;31.001;0;1:04.017;0;40.563;0;111.0;2:15.581;14:37:36.232;0:31.001;1:04.017;0:40.563;;Richard COOK;;GTL-ELI;;;;GF;
72;1;2;2:10.274;0;;25.983;0;1:03.808;0;40.483;0;115.6;4:25.855;14:39:46.506;0:25.983;1:03.808;0:40.483;196.3;Richard COOK;;GTL-ELI;;;;GF;
72;1;3;2:08.882;2;;25.705;0;1:03.097;2;40.080;0;116.8;6:34.737;14:41:55.388;0:25.705;1:03.097;0:40.080;194.6;Richard COOK;;GTL-ELI;;;;GF;
72;1;4;2:10.393;0;;26.450;0;1:03.410;0;40.533;0;115.5;8:45.130;14:44:05.781;0:26.450;1:03.410;0:40.533;196.0;Richard COOK;;GTL-ELI;;;;GF;
72;1;5;2:09.648;0;;25.919;0;1:03.182;0;40.547;0;116.1;10:54.778;14:46:15.429;0:25.919;1:03.182;0:40.547;198.1;Richard COOK;;GTL-ELI;;;;GF;
72;1;6;2:09.287;0;;25.693;2;1:03.496;0;40.098;0;116.4;13:04.065;14:48:24.716;0:25.693;1:03.496;0:40.098;200.9;Richard COOK;;GTL-ELI;;;;GF;
72;1;7;2:09.349;0;;25.962;0;1:03.368;0;40.019;2;116.4;15:13.414;14:50:34.065;0:25.962;1:03.368;0:40.019;188.6;Richard COOK;;GTL-ELI;;;;GF;
72;1;8;2:32.750;0;B;30.826;0;1:08.692;0;53.232;0;98.6;17:46.164;14:53:06.815;0:30.826;1:08.692;0:53.232;200.6;Richard COOK;;GTL-ELI;;;;GF;
91;1;1;2:24.108;0;;33.644;0;1:08.282;0;42.182;0;104.5;2:24.108;14:37:44.759;0:33.644;1:08.282;0:42.182;;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;2;2:16.404;0;;27.200;0;1:06.819;0;42.385;0;110.4;4:40.512;14:40:01.163;0:27.200;1:06.819;0:42.385;181.8;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;3;2:18.163;0;;27.380;0;1:08.725;0;42.058;0;109.0;6:58.675;14:42:19.326;0:27.380;1:08.725;0:42.058;180.0;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;4;2:16.685;0;;26.995;0;1:07.219;0;42.471;0;110.1;9:15.360;14:44:36.011;0:26.995;1:07.219;0:42.471;187.0;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;5;2:15.732;0;;26.842;1;1:06.407;0;42.483;0;110.9;11:31.092;14:46:51.743;0:26.842;1:06.407;0:42.483;188.3;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;6;2:16.144;0;;27.460;0;1:06.670;0;42.014;2;110.6;13:47.236;14:49:07.887;0:27.460;1:06.670;0:42.014;187.3;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;7;2:15.962;0;;27.427;0;1:06.369;0;42.166;0;110.7;16:03.198;14:51:23.849;0:27.427;1:06.369;0:42.166;176.3;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;8;2:15.455;2;;26.913;0;1:05.840;0;42.702;0;111.1;18:18.653;14:53:39.304;0:26.913;1:05.840;0:42.702;184.5;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;9;2:15.942;0;;27.060;0;1:06.207;0;42.675;0;110.7;20:34.595;14:55:55.246;0:27.060;1:06.207;0:42.675;193.9;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;10;2:16.526;0;;27.274;0;1:06.677;0;42.575;0;110.3;22:51.121;14:58:11.772;0:27.274;1:06.677;0:42.575;189.6;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;11;2:20.136;0;;26.933;0;1:10.024;0;43.179;0;107.4;25:11.257;15:00:31.908;0:26.933;1:10.024;0:43.179;189.6;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;12;2:16.368;0;;27.154;0;1:06.348;0;42.866;0;110.4;27:27.625;15:02:48.276;0:27.154;1:06.348;0:42.866;192.9;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;13;2:16.183;0;;27.083;0;1:06.430;0;42.670;0;110.6;29:43.808;15:05:04.459;0:27.083;1:06.430;0:42.670;187.0;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;14;2:15.804;0;;27.099;0;1:05.821;2;42.884;0;110.9;31:59.612;15:07:20.263;0:27.099;1:05.821;0:42.884;190.6;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;15;2:15.739;0;;26.915;0;1:06.363;0;42.461;0;110.9;34:15.351;15:09:36.002;0:26.915;1:06.363;0:42.461;188.3;Francisco SA CARNEIRO;;GTL;;;;GF;
91;1;16;2:33.422;0;;27.756;0;1:11.438;0;54.228;0;98.1;36:48.773;15:12:09.424;0:27.756;1:11.438;0:54.228;197.4;Francisco SA CARNEIRO;;GTL;;;;FCY;
91;1;17;2:44.821;0;B;45.453;0;1:09.718;0;49.650;0;91.3;39:33.594;15:14:54.245;0:45.453;1:09.718;0:49.650;78.1;Francisco SA CARNEIRO;;GTL;;;;GF;
91;2;18;5:09.843;0;;3:15.910;0;1:08.559;0;45.374;0;48.6;44:43.437;15:20:04.088;3:15.910;1:08.559;0:45.374;;Joao CANNAS;0:02:50.979;GTL;;;;GF;
