﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
74;1;5;2:18.532;0;;25.362;0;1:03.894;0;49.276;0;108.7;11:49.583;12:16:49.583;0:25.362;1:03.894;0:49.276;192.5;Christian COLL;;GTL;;;;FCY;25.362;63.894;49.276;
74;1;6;2:26.514;0;;41.834;0;1:03.984;0;40.696;0;102.8;14:16.097;12:19:16.097;0:41.834;1:03.984;0:40.696;84.0;Christian COLL;;GTL;;;;GF;41.834;63.984;40.696;
74;1;7;2:35.394;0;B;26.884;0;1:11.623;0;56.887;0;96.9;16:51.491;12:21:51.491;0:26.884;1:11.623;0:56.887;174.0;Christian COLL;;GTL;;;;GF;26.884;71.623;56.887;
74;1;8;4:10.542;0;;2:25.965;0;1:03.877;0;40.700;0;60.1;21:02.033;12:26:02.033;2:25.965;1:03.877;0:40.700;;Christian COLL;0:02:03.809;GTL;;;;GF;145.965;63.877;40.700;
74;1;9;2:09.088;2;;25.381;0;1:03.254;0;40.453;0;116.6;23:11.121;12:28:11.121;0:25.381;1:03.254;0:40.453;194.2;Christian COLL;;GTL;;;;GF;25.381;63.254;40.453;
74;1;10;2:10.669;0;;25.864;0;1:04.232;0;40.573;0;115.2;25:21.790;12:30:21.790;0:25.864;1:04.232;0:40.573;193.9;Christian COLL;;GTL;;;;GF;25.864;64.232;40.573;
74;1;11;2:09.528;0;;25.643;0;1:03.367;0;40.518;0;116.2;27:31.318;12:32:31.318;0:25.643;1:03.367;0:40.518;188.6;Christian COLL;;GTL;;;;GF;25.643;63.367;40.518;
74;1;12;2:09.466;0;;25.785;0;1:03.355;0;40.326;2;116.3;29:40.784;12:34:40.784;0:25.785;1:03.355;0:40.326;179.1;Christian COLL;;GTL;;;;GF;25.785;63.355;40.326;
74;1;13;2:09.580;0;;25.501;0;1:03.594;0;40.485;0;116.2;31:50.364;12:36:50.364;0:25.501;1:03.594;0:40.485;196.3;Christian COLL;;GTL;;;;GF;25.501;63.594;40.485;
74;1;14;2:15.318;0;;25.345;2;1:09.219;0;40.754;0;111.3;34:05.682;12:39:05.682;0:25.345;1:09.219;0:40.754;197.7;Christian COLL;;GTL;;;;GF;25.345;69.219;40.754;
74;1;15;2:13.485;0;;29.053;0;1:03.901;0;40.531;0;112.8;36:19.167;12:41:19.167;0:29.053;1:03.901;0:40.531;165.9;Christian COLL;;GTL;;;;GF;29.053;63.901;40.531;
74;1;16;2:21.471;0;B;26.150;0;1:03.414;0;51.907;0;106.4;38:40.638;12:43:40.638;0:26.150;1:03.414;0:51.907;202.4;Christian COLL;;GTL;;;;GF;26.150;63.414;51.907;
77;1;1;2:51.955;0;;58.490;0;1:11.285;0;42.180;0;87.6;2:51.955;12:07:51.955;0:58.490;1:11.285;0:42.180;;Mark SUMPTER;0:00:30.296;ELI;;;;GF;58.490;71.285;42.180;
77;1;2;2:21.102;0;;28.397;0;1:12.543;0;40.162;0;106.7;5:13.057;12:10:13.057;0:28.397;1:12.543;0:40.162;163.0;Mark SUMPTER;;ELI;;;;GF;28.397;72.543;40.162;
77;1;3;2:16.700;0;;25.367;0;1:09.110;0;42.223;0;110.1;7:29.757;12:12:29.757;0:25.367;1:09.110;0:42.223;196.3;Mark SUMPTER;;ELI;;;;GF;25.367;69.110;42.223;
77;1;4;2:06.441;2;;25.211;0;1:01.912;2;39.318;2;119.1;9:36.198;12:14:36.198;0:25.211;1:01.912;0:39.318;209.3;Mark SUMPTER;;ELI;;;;GF;25.211;61.912;39.318;
77;1;5;2:34.560;0;B;24.913;2;1:08.532;0;1:01.115;0;97.4;12:10.758;12:17:10.758;0:24.913;1:08.532;1:01.115;206.6;Mark SUMPTER;;ELI;;;;FCY;24.913;68.532;61.115;
9;1;1;2:39.684;0;;53.115;0;1:05.795;0;40.774;0;94.3;2:39.684;12:07:39.684;0:53.115;1:05.795;0:40.774;;Matthew HOLME;0:00:25.432;GTL;;;;GF;53.115;65.795;40.774;
9;1;2;2:11.080;0;;26.104;0;1:03.936;0;41.040;0;114.9;4:50.764;12:09:50.764;0:26.104;1:03.936;0:41.040;200.2;Matthew HOLME;;GTL;;;;GF;26.104;63.936;41.040;
9;1;3;2:11.207;0;;26.051;0;1:04.551;0;40.605;0;114.7;7:01.971;12:12:01.971;0:26.051;1:04.551;0:40.605;207.0;Matthew HOLME;;GTL;;;;GF;26.051;64.551;40.605;
9;1;4;2:10.268;0;;26.119;0;1:03.662;0;40.487;0;115.6;9:12.239;12:14:12.239;0:26.119;1:03.662;0:40.487;202.4;Matthew HOLME;;GTL;;;;GF;26.119;63.662;40.487;
9;1;5;2:14.580;0;;26.141;0;1:04.949;0;43.490;0;111.9;11:26.819;12:16:26.819;0:26.141;1:04.949;0:43.490;197.4;Matthew HOLME;;GTL;;;;FCY;26.141;64.949;43.490;
9;1;6;2:24.581;0;;34.709;0;1:08.861;0;41.011;0;104.1;13:51.400;12:18:51.400;0:34.709;1:08.861;0:41.011;118.2;Matthew HOLME;;GTL;;;;GF;34.709;68.861;41.011;
9;1;7;2:10.345;0;;25.967;0;1:03.756;0;40.622;0;115.5;16:01.745;12:21:01.745;0:25.967;1:03.756;0:40.622;198.8;Matthew HOLME;;GTL;;;;GF;25.967;63.756;40.622;
9;1;8;2:10.818;0;;26.180;0;1:04.370;0;40.268;2;115.1;18:12.563;12:23:12.563;0:26.180;1:04.370;0:40.268;195.6;Matthew HOLME;;GTL;;;;GF;26.180;64.370;40.268;
9;1;9;2:09.631;0;;25.577;2;1:03.618;0;40.436;0;116.1;20:22.194;12:25:22.194;0:25.577;1:03.618;0:40.436;203.2;Matthew HOLME;;GTL;;;;GF;25.577;63.618;40.436;
9;1;10;2:20.033;0;B;26.121;0;1:05.138;0;48.774;0;107.5;22:42.227;12:27:42.227;0:26.121;1:05.138;0:48.774;187.3;Matthew HOLME;;GTL;;;;GF;26.121;65.138;48.774;
9;1;11;4:57.846;0;;3:11.640;0;1:05.698;0;40.508;0;50.5;27:40.073;12:32:40.073;3:11.640;1:05.698;0:40.508;;Matthew HOLME;0:02:48.873;GTL;;;;GF;191.640;65.698;40.508;
9;1;12;2:31.130;0;;25.734;0;1:03.402;0;1:01.994;0;99.6;30:11.203;12:35:11.203;0:25.734;1:03.402;1:01.994;202.8;Matthew HOLME;;GTL;;;;GF;25.734;63.402;61.994;
9;1;13;2:11.043;0;;25.661;0;1:04.609;0;40.773;0;114.9;32:22.246;12:37:22.246;0:25.661;1:04.609;0:40.773;203.2;Matthew HOLME;;GTL;;;;GF;25.661;64.609;40.773;
9;1;14;2:10.306;0;;25.799;0;1:04.110;0;40.397;0;115.5;34:32.552;12:39:32.552;0:25.799;1:04.110;0:40.397;202.0;Matthew HOLME;;GTL;;;;GF;25.799;64.110;40.397;
9;1;15;2:08.923;2;;25.673;0;1:02.938;2;40.312;0;116.8;36:41.475;12:41:41.475;0:25.673;1:02.938;0:40.312;198.1;Matthew HOLME;;GTL;;;;GF;25.673;62.938;40.312;
9;1;16;2:09.460;0;;25.725;0;1:03.334;0;40.401;0;116.3;38:50.935;12:43:50.935;0:25.725;1:03.334;0:40.401;200.2;Matthew HOLME;;GTL;;;;GF;25.725;63.334;40.401;
9;1;17;2:13.304;0;;28.460;0;1:04.320;0;40.524;0;112.9;41:04.239;12:46:04.239;0:28.460;1:04.320;0:40.524;183.0;Matthew HOLME;;GTL;;;;FF;28.460;64.320;40.524;
91;2;1;6:45.805;0;;4:53.193;0;1:09.271;0;43.341;0;37.1;6:45.805;12:11:45.805;4:53.193;1:09.271;0:43.341;;Joao CANNAS;0:04:22.612;GTL;;;;GF;293.193;69.271;43.341;
91;2;2;2:21.464;0;;29.935;0;1:07.290;0;44.239;0;106.4;9:07.269;12:14:07.269;0:29.935;1:07.290;0:44.239;170.0;Joao CANNAS;;GTL;;;;GF;29.935;67.290;44.239;
91;2;3;2:38.070;0;;27.730;0;1:07.761;0;1:02.579;0;95.2;11:45.339;12:16:45.339;0:27.730;1:07.761;1:02.579;186.4;Joao CANNAS;;GTL;;;;FCY;27.730;67.761;62.579;
91;2;4;2:41.054;0;;47.139;0;1:10.706;0;43.209;0;93.5;14:26.393;12:19:26.393;0:47.139;1:10.706;0:43.209;75.2;Joao CANNAS;;GTL;;;;GF;47.139;70.706;43.209;
91;2;5;2:18.318;0;;27.431;0;1:07.184;1;43.703;0;108.8;16:44.711;12:21:44.711;0:27.431;1:07.184;0:43.703;195.6;Joao CANNAS;;GTL;;;;GF;27.431;67.184;43.703;
91;2;6;2:17.914;0;;27.398;1;1:07.759;0;42.757;1;109.2;19:02.625;12:24:02.625;0:27.398;1:07.759;0:42.757;198.4;Joao CANNAS;;GTL;;;;GF;27.398;67.759;42.757;
91;2;7;2:17.909;0;;27.434;0;1:07.310;0;43.165;0;109.2;21:20.534;12:26:20.534;0:27.434;1:07.310;0:43.165;196.3;Joao CANNAS;;GTL;;;;GF;27.434;67.310;43.165;
91;2;8;2:30.331;0;B;27.532;0;1:08.763;0;54.036;0;100.1;23:50.865;12:28:50.865;0:27.532;1:08.763;0:54.036;191.9;Joao CANNAS;;GTL;;;;GF;27.532;68.763;54.036;
91;1;9;4:21.601;0;;2:28.903;0;1:09.608;0;43.090;0;57.6;28:12.466;12:33:12.466;2:28.903;1:09.608;0:43.090;;Francisco SA CARNEIRO;0:02:02.409;GTL;;;;GF;148.903;69.608;43.090;
91;1;10;2:18.381;0;;27.419;0;1:07.971;0;42.991;0;108.8;30:30.847;12:35:30.847;0:27.419;1:07.971;0:42.991;185.7;Francisco SA CARNEIRO;;GTL;;;;GF;27.419;67.971;42.991;
91;1;11;2:16.823;0;;27.077;0;1:07.026;0;42.720;0;110.0;32:47.670;12:37:47.670;0:27.077;1:07.026;0:42.720;189.2;Francisco SA CARNEIRO;;GTL;;;;GF;27.077;67.026;42.720;
91;1;12;2:16.399;2;;26.870;0;1:06.703;2;42.826;0;110.4;35:04.069;12:40:04.069;0:26.870;1:06.703;0:42.826;192.2;Francisco SA CARNEIRO;;GTL;;;;GF;26.870;66.703;42.826;
91;1;13;2:16.588;0;;26.713;2;1:07.364;0;42.511;0;110.2;37:20.657;12:42:20.657;0:26.713;1:07.364;0:42.511;197.7;Francisco SA CARNEIRO;;GTL;;;;GF;26.713;67.364;42.511;
91;1;14;2:17.606;0;;26.972;0;1:07.410;0;43.224;0;109.4;39:38.263;12:44:38.263;0:26.972;1:07.410;0:43.224;199.5;Francisco SA CARNEIRO;;GTL;;;;GF;26.972;67.410;43.224;
91;1;15;2:16.714;0;;27.264;0;1:07.037;0;42.413;2;110.1;41:54.977;12:46:54.977;0:27.264;1:07.037;0:42.413;198.4;Francisco SA CARNEIRO;;GTL;;;;FF;27.264;67.037;42.413;
