﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
88;1;2;2:26.832;0;;49.261;0;46.323;0;51.248;0;128.6;6:04.065;11:41:04.065;0:49.261;0:46.323;0:51.248;225.0;John SPIERS;;E;E;;;GF;49.261;46.323;51.248;
88;1;3;2:23.103;0;;47.929;0;44.735;0;50.439;0;131.9;8:27.168;11:43:27.168;0:47.929;0:44.735;0:50.439;237.9;John SPIERS;;E;E;;;GF;47.929;44.735;50.439;
88;1;4;2:22.953;0;;48.010;0;45.222;0;49.721;0;132.1;10:50.121;11:45:50.121;0:48.010;0:45.222;0:49.721;234.3;John SPIERS;;E;E;;;GF;48.010;45.222;49.721;
88;1;5;2:22.377;0;;47.697;0;45.500;0;49.180;2;132.6;13:12.498;11:48:12.498;0:47.697;0:45.500;0:49.180;238.4;John SPIERS;;E;E;;;GF;47.697;45.500;49.180;
88;1;6;2:21.054;2;;47.077;2;44.613;2;49.364;0;133.9;15:33.552;11:50:33.552;0:47.077;0:44.613;0:49.364;238.4;John SPIERS;;E;E;;;GF;47.077;44.613;49.364;
88;1;7;8:33.917;0;B;48.643;0;47.162;0;6:58.112;0;36.7;24:07.469;11:59:07.469;0:48.643;0:47.162;6:58.112;231.8;John SPIERS;;E;E;;;GF;48.643;47.162;418.112;
9;1;1;4:38.475;0;;2:39.588;0;59.377;0;59.510;0;67.8;4:38.475;11:39:38.475;2:39.588;0:59.377;0:59.510;65.4;Alain VÖGELE;0:01:24.566;F;;;;GF;159.588;59.377;59.510;
9;1;2;2:46.732;0;;57.754;0;51.933;0;57.045;0;113.2;7:25.207;11:42:25.207;0:57.754;0:51.933;0:57.045;179.4;Alain VÖGELE;;F;;;;GF;57.754;51.933;57.045;
9;1;3;2:42.556;0;;55.863;0;50.731;0;55.962;0;116.2;10:07.763;11:45:07.763;0:55.863;0:50.731;0:55.962;182.4;Alain VÖGELE;;F;;;;GF;55.863;50.731;55.962;
9;1;4;2:38.959;0;;53.826;0;50.323;0;54.810;0;118.8;12:46.722;11:47:46.722;0:53.826;0:50.323;0:54.810;199.6;Alain VÖGELE;;F;;;;GF;53.826;50.323;54.810;
9;1;5;3:48.616;0;B;54.660;0;49.579;0;2:04.377;0;82.6;16:35.338;11:51:35.338;0:54.660;0:49.579;2:04.377;184.0;Alain VÖGELE;;F;;;;GF;54.660;49.579;124.377;
9;1;6;2:50.753;0;;1:03.961;0;49.916;0;56.876;0;110.6;19:26.091;11:54:26.091;1:03.961;0:49.916;0:56.876;110.3;Alain VÖGELE;0:01:13.359;F;;;;GF;63.961;49.916;56.876;
9;1;7;2:38.533;0;;53.511;0;50.588;0;54.434;0;119.1;22:04.624;11:57:04.624;0:53.511;0:50.588;0:54.434;200.7;Alain VÖGELE;;F;;;;GF;53.511;50.588;54.434;
9;1;8;2:37.567;0;;53.899;0;49.413;0;54.255;0;119.8;24:42.191;11:59:42.191;0:53.899;0:49.413;0:54.255;201.1;Alain VÖGELE;;F;;;;GF;53.899;49.413;54.255;
9;1;9;2:37.593;0;;52.904;0;50.417;0;54.272;0;119.8;27:19.784;12:02:19.784;0:52.904;0:50.417;0:54.272;201.1;Alain VÖGELE;;F;;;;GF;52.904;50.417;54.272;
9;1;10;2:35.790;2;;52.539;0;49.068;2;54.183;2;121.2;29:55.574;12:04:55.574;0:52.539;0:49.068;0:54.183;201.9;Alain VÖGELE;;F;;;;GF;52.539;49.068;54.183;
92;1;1;7:28.159;0;B;1:28.891;0;1:00.893;0;4:58.375;0;42.1;7:28.159;11:42:28.159;1:28.891;1:00.893;4:58.375;84.2;Wolf ZWEIFLER;0:00:12.249;E;E;;;GF;88.891;60.893;298.375;
92;1;2;3:08.122;0;;1:12.526;0;56.209;0;59.387;0;100.4;10:36.281;11:45:36.281;1:12.526;0:56.209;0:59.387;91.4;Wolf ZWEIFLER;0:03:56.885;E;E;;;GF;72.526;56.209;59.387;
92;1;3;2:55.155;0;;1:01.413;0;56.909;0;56.833;0;107.8;13:31.436;11:48:31.436;1:01.413;0:56.909;0:56.833;156.3;Wolf ZWEIFLER;;E;E;;;GF;61.413;56.909;56.833;
92;1;4;2:46.600;0;;56.919;0;54.193;0;55.488;0;113.3;16:18.036;11:51:18.036;0:56.919;0:54.193;0:55.488;187.8;Wolf ZWEIFLER;;E;E;;;GF;56.919;54.193;55.488;
92;1;5;2:43.089;0;;56.139;0;53.188;0;53.762;0;115.8;19:01.125;11:54:01.125;0:56.139;0:53.188;0:53.762;196.0;Wolf ZWEIFLER;;E;E;;;GF;56.139;53.188;53.762;
92;1;6;2:39.217;0;;54.336;0;50.721;0;54.160;0;118.6;21:40.342;11:56:40.342;0:54.336;0:50.721;0:54.160;200.7;Wolf ZWEIFLER;;E;E;;;GF;54.336;50.721;54.160;
92;1;7;2:51.054;0;;59.389;0;56.826;0;54.839;0;110.4;24:31.396;11:59:31.396;0:59.389;0:56.826;0:54.839;157.4;Wolf ZWEIFLER;;E;E;;;GF;59.389;56.826;54.839;
92;1;8;2:40.436;0;;55.059;0;52.135;0;53.242;0;117.7;27:11.832;12:02:11.832;0:55.059;0:52.135;0:53.242;193.5;Wolf ZWEIFLER;;E;E;;;GF;55.059;52.135;53.242;
92;1;9;2:38.038;0;;53.906;2;51.119;0;53.013;0;119.5;29:49.870;12:04:49.870;0:53.906;0:51.119;0:53.013;202.2;Wolf ZWEIFLER;;E;E;;;GF;53.906;51.119;53.013;
92;1;10;2:37.396;2;;54.105;0;50.594;2;52.697;2;120.0;32:27.266;12:07:27.266;0:54.105;0:50.594;0:52.697;193.9;Wolf ZWEIFLER;;E;E;;;FF;54.105;50.594;52.697;
94;1;1;3:41.367;0;;1:48.956;0;54.506;0;57.905;0;85.3;3:41.367;11:38:41.367;1:48.956;0:54.506;0:57.905;78.7;Georges VERQUIN;0:00:38.617;E;E;;;GF;108.956;54.506;57.905;
94;1;2;2:43.452;0;;56.227;0;52.327;0;54.898;0;115.5;6:24.819;11:41:24.819;0:56.227;0:52.327;0:54.898;187.2;Georges VERQUIN;;E;E;;;GF;56.227;52.327;54.898;
94;1;3;2:42.764;0;;54.522;0;53.377;0;54.865;0;116.0;9:07.583;11:44:07.583;0:54.522;0:53.377;0:54.865;191.5;Georges VERQUIN;;E;E;;;GF;54.522;53.377;54.865;
94;1;4;2:38.225;0;;52.397;0;51.067;0;54.761;0;119.3;11:45.808;11:46:45.808;0:52.397;0:51.067;0:54.761;210.1;Georges VERQUIN;;E;E;;;GF;52.397;51.067;54.761;
94;1;5;2:40.720;0;;53.045;0;52.878;0;54.797;0;117.5;14:26.528;11:49:26.528;0:53.045;0:52.878;0:54.797;209.3;Georges VERQUIN;;E;E;;;GF;53.045;52.878;54.797;
94;1;6;2:38.765;0;;52.579;0;51.531;0;54.655;0;118.9;17:05.293;11:52:05.293;0:52.579;0:51.531;0:54.655;210.5;Georges VERQUIN;;E;E;;;GF;52.579;51.531;54.655;
94;1;7;5:27.900;0;B;51.669;2;52.176;0;3:44.055;0;57.6;22:33.193;11:57:33.193;0:51.669;0:52.176;3:44.055;202.2;Georges VERQUIN;;E;E;;;GF;51.669;52.176;224.055;
94;1;8;2:46.858;0;;1:00.762;0;51.495;0;54.601;0;113.2;25:20.051;12:00:20.051;1:00.762;0:51.495;0:54.601;112.4;Georges VERQUIN;0:02:51.378;E;E;;;GF;60.762;51.495;54.601;
94;1;9;2:40.224;0;;53.118;0;51.940;0;55.166;0;117.8;28:00.275;12:03:00.275;0:53.118;0:51.940;0:55.166;189.5;Georges VERQUIN;;E;E;;;GF;53.118;51.940;55.166;
94;1;10;2:36.309;2;;51.742;0;50.547;2;54.020;2;120.8;30:36.584;12:05:36.584;0:51.742;0:50.547;0:54.020;213.0;Georges VERQUIN;;E;E;;;FF;51.742;50.547;54.020;
99;1;1;3:54.603;0;;2:03.473;0;54.753;0;56.377;0;80.5;3:54.603;11:38:54.603;2:03.473;0:54.753;0:56.377;91.7;Serge KRIKNOFF;0:00:55.567;E;E;;;GF;123.473;54.753;56.377;
99;1;2;2:37.410;0;;52.498;0;49.790;0;55.122;0;120.0;6:32.013;11:41:32.013;0:52.498;0:49.790;0:55.122;182.7;Serge KRIKNOFF;;E;E;;;GF;52.498;49.790;55.122;
99;1;3;2:29.318;0;;50.168;0;47.532;0;51.618;0;126.5;9:01.331;11:44:01.331;0:50.168;0:47.532;0:51.618;201.1;Serge KRIKNOFF;;E;E;;;GF;50.168;47.532;51.618;
99;1;4;2:23.896;0;;48.829;0;45.078;0;49.989;0;131.2;11:25.227;11:46:25.227;0:48.829;0:45.078;0:49.989;211.4;Serge KRIKNOFF;;E;E;;;GF;48.829;45.078;49.989;
99;1;5;2:24.489;0;;47.557;0;45.008;0;51.924;0;130.7;13:49.716;11:48:49.716;0:47.557;0:45.008;0:51.924;214.7;Serge KRIKNOFF;;E;E;;;GF;47.557;45.008;51.924;
99;1;6;2:22.760;0;;47.629;0;45.402;0;49.729;0;132.3;16:12.476;11:51:12.476;0:47.629;0:45.402;0:49.729;213.4;Serge KRIKNOFF;;E;E;;;GF;47.629;45.402;49.729;
99;1;7;2:21.057;0;;47.585;0;43.791;0;49.681;0;133.9;18:33.533;11:53:33.533;0:47.585;0:43.791;0:49.681;211.4;Serge KRIKNOFF;;E;E;;;GF;47.585;43.791;49.681;
99;1;8;2:20.130;2;;47.477;2;43.617;3;49.036;2;134.7;20:53.663;11:55:53.663;0:47.477;0:43.617;0:49.036;215.6;Serge KRIKNOFF;;E;E;;;GF;47.477;43.617;49.036;
99;1;9;10:06.464;0;B;56.424;0;51.476;0;8:18.564;0;31.1;31:00.127;12:06:00.127;0:56.424;0:51.476;8:18.564;181.8;Serge KRIKNOFF;;E;E;;;FF;56.424;51.476;498.564;
