﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
2;1;16;2:12.948;0;;28.371;0;1:03.769;0;40.808;0;113.2;39:15.156;10:09:15.156;0:28.371;1:03.769;0:40.808;144.7;Guy Fabrice MESTROT;;GT4;;;;GF;
2;1;17;2:11.382;0;;26.215;0;1:03.779;0;41.388;0;114.6;41:26.538;10:11:26.538;0:26.215;1:03.779;0:41.388;168.5;Guy Fabrice MESTROT;;GT4;;;;FF;
20;1;1;4:29.730;0;;2:32.561;0;1:13.947;0;43.222;0;55.8;4:29.730;09:34:29.730;2:32.561;1:13.947;0:43.222;;Christian DUMOLIN;0:02:07.342;GT5;;;;GF;
20;1;2;2:24.844;0;;30.078;0;1:12.425;0;42.341;0;103.9;6:54.574;09:36:54.574;0:30.078;1:12.425;0:42.341;162.8;Christian DUMOLIN;;GT5;;;;GF;
20;1;3;2:15.332;0;;26.655;0;1:07.213;0;41.464;0;111.2;9:09.906;09:39:09.906;0:26.655;1:07.213;0:41.464;184.2;Christian DUMOLIN;;GT5;;;;GF;
20;1;4;2:12.374;0;;26.641;0;1:05.846;0;39.887;1;113.7;11:22.280;09:41:22.280;0:26.641;1:05.846;0:39.887;178.0;Christian DUMOLIN;;GT5;;;;GF;
20;1;5;2:20.304;0;B;26.208;1;1:04.810;1;49.286;0;107.3;13:42.584;09:43:42.584;0:26.208;1:04.810;0:49.286;189.6;Christian DUMOLIN;;GT5;;;;GF;
20;2;6;6:36.970;0;;4:49.411;0;1:07.474;0;40.085;0;37.9;20:19.554;09:50:19.554;4:49.411;1:07.474;0:40.085;;Pierre-Alain THIBAUT;0:04:28.091;GT5;;;;GF;
20;2;7;2:07.161;0;;25.637;0;1:02.607;0;38.917;0;118.4;22:26.715;09:52:26.715;0:25.637;1:02.607;0:38.917;193.9;Pierre-Alain THIBAUT;;GT5;;;;GF;
20;2;8;2:06.176;0;;24.989;2;1:02.524;0;38.663;2;119.3;24:32.891;09:54:32.891;0:24.989;1:02.524;0:38.663;197.0;Pierre-Alain THIBAUT;;GT5;;;;GF;
20;2;9;2:07.410;0;;25.276;0;1:02.129;0;40.005;0;118.2;26:40.301;09:56:40.301;0:25.276;1:02.129;0:40.005;200.6;Pierre-Alain THIBAUT;;GT5;;;;GF;
20;2;10;2:05.421;2;;25.288;0;1:01.458;2;38.675;0;120.0;28:45.722;09:58:45.722;0:25.288;1:01.458;0:38.675;188.6;Pierre-Alain THIBAUT;;GT5;;;;GF;
20;2;11;2:48.663;0;B;28.374;0;1:16.128;0;1:04.161;0;89.3;31:34.385;10:01:34.385;0:28.374;1:16.128;1:04.161;176.5;Pierre-Alain THIBAUT;;GT5;;;;GF;
21;1;1;2:33.026;0;;44.094;0;1:09.503;0;39.429;0;98.4;2:33.026;09:32:33.026;0:44.094;1:09.503;0:39.429;;Carlos BARBOT;0:00:15.334;GT2;;;;GF;
21;1;2;2:14.390;0;B;25.672;0;1:01.068;0;47.650;0;112.0;4:47.416;09:34:47.416;0:25.672;1:01.068;0:47.650;173.8;Carlos BARBOT;;GT2;;;;GF;
21;2;3;2:58.190;0;;1:19.207;0;1:01.648;0;37.335;0;84.5;7:45.606;09:37:45.606;1:19.207;1:01.648;0:37.335;;Diogo MATOS;0:00:55.377;GT2;;;;GF;
21;2;4;2:03.982;0;;23.912;0;1:01.594;0;38.476;0;121.4;9:49.588;09:39:49.588;0:23.912;1:01.594;0:38.476;212.9;Diogo MATOS;;GT2;;;;GF;
21;2;5;2:00.388;2;;24.052;0;59.140;2;37.196;2;125.1;11:49.976;09:41:49.976;0:24.052;0:59.140;0:37.196;216.3;Diogo MATOS;;GT2;;;;GF;
21;2;6;2:15.373;0;;24.643;0;1:10.878;0;39.852;0;111.2;14:05.349;09:44:05.349;0:24.643;1:10.878;0:39.852;190.2;Diogo MATOS;;GT2;;;;GF;
21;2;7;2:16.121;0;B;23.774;3;1:02.609;0;49.738;0;110.6;16:21.470;09:46:21.470;0:23.774;1:02.609;0:49.738;214.6;Diogo MATOS;;GT2;;;;GF;
21;1;8;4:19.623;0;;2:34.015;0;1:01.387;0;44.221;0;58.0;20:41.093;09:50:41.093;2:34.015;1:01.387;0:44.221;;Carlos BARBOT;0:02:07.375;GT2;;;;GF;
21;1;9;2:03.145;0;;24.420;0;1:00.403;0;38.322;1;122.3;22:44.238;09:52:44.238;0:24.420;1:00.403;0:38.322;202.0;Carlos BARBOT;;GT2;;;;GF;
21;1;10;2:27.871;0;;30.733;0;1:16.629;0;40.509;0;101.8;25:12.109;09:55:12.109;0:30.733;1:16.629;0:40.509;180.9;Carlos BARBOT;;GT2;;;;GF;
21;1;11;2:08.969;0;;24.548;0;1:05.231;0;39.190;0;116.7;27:21.078;09:57:21.078;0:24.548;1:05.231;0:39.190;208.5;Carlos BARBOT;;GT2;;;;GF;
21;1;12;2:03.618;0;;24.142;1;1:00.660;0;38.816;0;121.8;29:24.696;09:59:24.696;0:24.142;1:00.660;0:38.816;201.3;Carlos BARBOT;;GT2;;;;GF;
21;1;13;2:04.153;0;;24.316;0;1:01.354;0;38.483;0;121.3;31:28.849;10:01:28.849;0:24.316;1:01.354;0:38.483;207.0;Carlos BARBOT;;GT2;;;;GF;
21;1;14;2:03.645;0;;24.319;0;59.796;1;39.530;0;121.8;33:32.494;10:03:32.494;0:24.319;0:59.796;0:39.530;198.4;Carlos BARBOT;;GT2;;;;GF;
21;1;15;2:04.822;0;;24.713;0;1:00.723;0;39.386;0;120.6;35:37.316;10:05:37.316;0:24.713;1:00.723;0:39.386;192.2;Carlos BARBOT;;GT2;;;;GF;
21;1;16;2:15.732;0;B;24.479;0;1:00.711;0;50.542;0;110.9;37:53.048;10:07:53.048;0:24.479;1:00.711;0:50.542;215.9;Carlos BARBOT;;GT2;;;;GF;
26;1;1;3:26.785;0;;1:14.890;0;1:22.817;0;49.078;0;72.8;3:26.785;09:33:26.785;1:14.890;1:22.817;0:49.078;;Patrick SOURY;0:00:45.185;GT2;;;;GF;
26;1;2;2:30.910;0;;34.418;0;1:14.332;0;42.160;0;99.8;5:57.695;09:35:57.695;0:34.418;1:14.332;0:42.160;122.5;Patrick SOURY;;GT2;;;;GF;
26;1;3;2:13.211;0;;26.723;0;1:06.691;0;39.797;0;113.0;8:10.906;09:38:10.906;0:26.723;1:06.691;0:39.797;184.5;Patrick SOURY;;GT2;;;;GF;
26;1;4;2:10.306;0;;24.770;0;1:04.944;0;40.592;0;115.5;10:21.212;09:40:21.212;0:24.770;1:04.944;0:40.592;204.7;Patrick SOURY;;GT2;;;;GF;
26;1;5;2:09.064;0;;25.591;0;1:03.394;0;40.079;0;116.6;12:30.276;09:42:30.276;0:25.591;1:03.394;0:40.079;203.9;Patrick SOURY;;GT2;;;;GF;
26;1;6;2:24.362;0;B;24.568;0;1:03.882;0;55.912;0;104.3;14:54.638;09:44:54.638;0:24.568;1:03.882;0:55.912;212.5;Patrick SOURY;;GT2;;;;GF;
26;1;7;3:56.450;0;;2:11.505;0;1:05.812;0;39.133;0;63.7;18:51.088;09:48:51.088;2:11.505;1:05.812;0:39.133;;Patrick SOURY;0:01:47.650;GT2;;;;GF;
26;1;8;2:08.473;0;;25.875;0;1:03.619;0;38.979;0;117.2;20:59.561;09:50:59.561;0:25.875;1:03.619;0:38.979;192.5;Patrick SOURY;;GT2;;;;GF;
26;1;9;2:11.309;0;;25.069;0;1:04.440;0;41.800;0;114.7;23:10.870;09:53:10.870;0:25.069;1:04.440;0:41.800;198.4;Patrick SOURY;;GT2;;;;GF;
26;1;10;2:06.713;0;;24.839;0;1:02.234;0;39.640;0;118.8;25:17.583;09:55:17.583;0:24.839;1:02.234;0:39.640;194.9;Patrick SOURY;;GT2;;;;GF;
26;1;11;2:06.031;2;;24.738;0;1:02.360;0;38.933;2;119.5;27:23.614;09:57:23.614;0:24.738;1:02.360;0:38.933;207.4;Patrick SOURY;;GT2;;;;GF;
26;1;12;2:07.859;0;;24.861;0;1:02.297;0;40.701;0;117.7;29:31.473;09:59:31.473;0:24.861;1:02.297;0:40.701;220.2;Patrick SOURY;;GT2;;;;GF;
26;1;13;2:08.766;0;;25.004;0;1:03.789;0;39.973;0;116.9;31:40.239;10:01:40.239;0:25.004;1:03.789;0:39.973;198.1;Patrick SOURY;;GT2;;;;GF;
26;1;14;2:09.033;0;;25.687;0;1:03.582;0;39.764;0;116.7;33:49.272;10:03:49.272;0:25.687;1:03.582;0:39.764;198.8;Patrick SOURY;;GT2;;;;GF;
26;1;15;2:06.783;0;;25.219;0;1:02.073;2;39.491;0;118.7;35:56.055;10:05:56.055;0:25.219;1:02.073;0:39.491;205.4;Patrick SOURY;;GT2;;;;GF;
26;1;16;2:09.611;0;;25.094;0;1:02.593;0;41.924;0;116.2;38:05.666;10:08:05.666;0:25.094;1:02.593;0:41.924;201.7;Patrick SOURY;;GT2;;;;GF;
26;1;17;2:06.446;0;;24.520;2;1:02.512;0;39.414;0;119.1;40:12.112;10:10:12.112;0:24.520;1:02.512;0:39.414;208.5;Patrick SOURY;;GT2;;;;FF;
28;1;1;4:00.974;0;;2:03.590;0;1:14.975;0;42.409;0;62.5;4:00.974;09:34:00.974;2:03.590;1:14.975;0:42.409;;Sébastien DEMOLE;0:01:37.077;GT5;;;;GF;
28;1;2;2:11.052;0;;26.918;0;1:03.019;0;41.115;0;114.9;6:12.026;09:36:12.026;0:26.918;1:03.019;0:41.115;178.5;Sébastien DEMOLE;;GT5;;;;GF;
28;1;3;2:12.856;0;;25.357;0;1:07.144;0;40.355;0;113.3;8:24.882;09:38:24.882;0:25.357;1:07.144;0:40.355;209.7;Sébastien DEMOLE;;GT5;;;;GF;
28;1;4;2:07.494;0;;24.801;2;1:02.738;0;39.955;0;118.1;10:32.376;09:40:32.376;0:24.801;1:02.738;0:39.955;214.6;Sébastien DEMOLE;;GT5;;;;GF;
28;1;5;2:20.680;0;B;24.816;0;1:02.987;0;52.877;0;107.0;12:53.056;09:42:53.056;0:24.816;1:02.987;0:52.877;226.0;Sébastien DEMOLE;;GT5;;;;GF;
28;1;6;4:43.446;0;;3:00.747;0;1:03.063;0;39.636;0;53.1;17:36.502;09:47:36.502;3:00.747;1:03.063;0:39.636;;Sébastien DEMOLE;0:02:40.312;GT5;;;;GF;
28;1;7;2:08.453;0;;25.572;0;1:03.663;0;39.218;0;117.2;19:44.955;09:49:44.955;0:25.572;1:03.663;0:39.218;201.3;Sébastien DEMOLE;;GT5;;;;GF;
28;1;8;2:07.524;0;;26.183;0;1:02.316;0;39.025;2;118.1;21:52.479;09:51:52.479;0:26.183;1:02.316;0:39.025;181.5;Sébastien DEMOLE;;GT5;;;;GF;
28;1;9;2:06.004;2;;24.834;0;1:01.965;0;39.205;0;119.5;23:58.483;09:53:58.483;0:24.834;1:01.965;0:39.205;206.2;Sébastien DEMOLE;;GT5;;;;GF;
28;1;10;2:22.268;0;B;24.968;0;1:03.190;0;54.110;0;105.8;26:20.751;09:56:20.751;0:24.968;1:03.190;0:54.110;203.9;Sébastien DEMOLE;;GT5;;;;GF;
28;1;11;6:23.764;0;;4:40.064;0;1:03.724;0;39.976;0;39.2;32:44.515;10:02:44.515;4:40.064;1:03.724;0:39.976;;Sébastien DEMOLE;0:04:20.608;GT5;;;;GF;
28;1;12;2:06.851;0;;25.368;0;1:02.265;0;39.218;0;118.7;34:51.366;10:04:51.366;0:25.368;1:02.265;0:39.218;193.2;Sébastien DEMOLE;;GT5;;;;GF;
28;1;13;2:11.548;0;;27.885;0;1:03.456;0;40.207;0;114.4;37:02.914;10:07:02.914;0:27.885;1:03.456;0:40.207;157.0;Sébastien DEMOLE;;GT5;;;;GF;
28;1;14;2:06.343;0;;25.617;0;1:01.556;2;39.170;0;119.2;39:09.257;10:09:09.257;0:25.617;1:01.556;0:39.170;180.3;Sébastien DEMOLE;;GT5;;;;GF;
28;1;15;2:06.474;0;;24.962;0;1:02.238;0;39.274;0;119.0;41:15.731;10:11:15.731;0:24.962;1:02.238;0:39.274;201.3;Sébastien DEMOLE;;GT5;;;;FF;
3;1;1;3:41.962;0;;1:48.077;0;1:09.685;0;44.200;0;67.8;3:41.962;09:33:41.962;1:48.077;1:09.685;0:44.200;;Armand MILLE;0:01:17.393;GT4;;;;GF;
3;1;2;2:11.164;0;;27.078;0;1:03.989;0;40.097;0;114.8;5:53.126;09:35:53.126;0:27.078;1:03.989;0:40.097;153.7;Armand MILLE;;GT4;;;;GF;
3;1;3;2:06.587;0;;25.363;0;1:01.986;0;39.238;0;118.9;7:59.713;09:37:59.713;0:25.363;1:01.986;0:39.238;184.8;Armand MILLE;;GT4;;;;GF;
3;1;4;2:08.934;0;;26.165;0;1:02.955;0;39.814;0;116.8;10:08.647;09:40:08.647;0:26.165;1:02.955;0:39.814;168.7;Armand MILLE;;GT4;;;;GF;
3;1;5;2:07.285;0;;25.848;0;1:02.477;0;38.960;0;118.3;12:15.932;09:42:15.932;0:25.848;1:02.477;0:38.960;165.2;Armand MILLE;;GT4;;;;GF;
3;1;6;2:06.588;0;;25.296;0;1:02.086;0;39.206;0;118.9;14:22.520;09:44:22.520;0:25.296;1:02.086;0:39.206;178.8;Armand MILLE;;GT4;;;;GF;
3;1;7;2:05.368;0;;25.683;0;1:00.869;0;38.816;2;120.1;16:27.888;09:46:27.888;0:25.683;1:00.869;0:38.816;171.3;Armand MILLE;;GT4;;;;GF;
3;1;8;2:05.028;2;;24.766;0;1:01.296;0;38.966;0;120.4;18:32.916;09:48:32.916;0:24.766;1:01.296;0:38.966;185.1;Armand MILLE;;GT4;;;;GF;
3;1;9;2:17.606;0;B;25.518;0;1:00.782;2;51.306;0;109.4;20:50.522;09:50:50.522;0:25.518;1:00.782;0:51.306;173.5;Armand MILLE;;GT4;;;;GF;
3;1;10;5:56.358;0;;4:08.926;0;1:07.565;0;39.867;0;42.2;26:46.880;09:56:46.880;4:08.926;1:07.565;0:39.867;;Armand MILLE;0:03:47.404;GT4;;;;GF;
3;1;11;2:08.989;0;;25.633;0;1:03.707;0;39.649;0;116.7;28:55.869;09:58:55.869;0:25.633;1:03.707;0:39.649;178.3;Armand MILLE;;GT4;;;;GF;
3;1;12;2:10.280;0;;25.370;0;1:04.418;0;40.492;0;115.6;31:06.149;10:01:06.149;0:25.370;1:04.418;0:40.492;173.5;Armand MILLE;;GT4;;;;GF;
3;1;13;2:09.542;0;;25.114;0;1:02.401;0;42.027;0;116.2;33:15.691;10:03:15.691;0:25.114;1:02.401;0:42.027;183.9;Armand MILLE;;GT4;;;;GF;
3;1;14;2:08.665;0;;27.793;0;1:01.981;0;38.891;0;117.0;35:24.356;10:05:24.356;0:27.793;1:01.981;0:38.891;178.5;Armand MILLE;;GT4;;;;GF;
3;1;15;2:16.890;0;B;24.713;2;1:02.058;0;50.119;0;110.0;37:41.246;10:07:41.246;0:24.713;1:02.058;0:50.119;192.2;Armand MILLE;;GT4;;;;GF;
31;1;1;3:29.029;0;;1:31.729;0;1:13.096;0;44.204;0;72.0;3:29.029;09:33:29.029;1:31.729;1:13.096;0:44.204;;Charles FIRMENICH;0:01:02.714;GT5;;;;GF;
31;1;2;2:17.212;0;;29.391;0;1:07.270;0;40.551;0;109.7;5:46.241;09:35:46.241;0:29.391;1:07.270;0:40.551;130.0;Charles FIRMENICH;;GT5;;;;GF;
31;1;3;2:07.034;0;;25.233;0;1:02.071;0;39.730;0;118.5;7:53.275;09:37:53.275;0:25.233;1:02.071;0:39.730;199.9;Charles FIRMENICH;;GT5;;;;GF;
31;1;4;2:12.702;0;B;26.053;0;1:01.506;0;45.143;0;113.5;10:05.977;09:40:05.977;0:26.053;1:01.506;0:45.143;170.3;Charles FIRMENICH;;GT5;;;;GF;
31;1;5;3:47.454;0;;2:05.603;0;1:02.780;0;39.071;0;66.2;13:53.431;09:43:53.431;2:05.603;1:02.780;0:39.071;;Charles FIRMENICH;0:01:44.737;GT5;;;;GF;
31;1;6;2:08.731;0;;25.694;0;1:04.702;0;38.335;0;117.0;16:02.162;09:46:02.162;0:25.694;1:04.702;0:38.335;185.7;Charles FIRMENICH;;GT5;;;;GF;
31;1;7;2:06.605;0;;26.273;0;1:01.097;0;39.235;0;118.9;18:08.767;09:48:08.767;0:26.273;1:01.097;0:39.235;168.0;Charles FIRMENICH;;GT5;;;;GF;
31;1;8;2:22.083;0;B;25.096;0;1:05.043;0;51.944;0;106.0;20:30.850;09:50:30.850;0:25.096;1:05.043;0:51.944;189.6;Charles FIRMENICH;;GT5;;;;GF;
31;1;9;5:36.752;0;;3:56.731;0;1:02.396;0;37.625;0;44.7;26:07.602;09:56:07.602;3:56.731;1:02.396;0:37.625;;Charles FIRMENICH;0:03:32.719;GT5;;;;GF;
31;1;10;2:02.374;0;;24.983;2;59.890;0;37.501;0;123.0;28:09.976;09:58:09.976;0:24.983;0:59.890;0:37.501;183.3;Charles FIRMENICH;;GT5;;;;GF;
31;1;11;2:03.653;0;;26.443;0;59.774;0;37.436;0;121.8;30:13.629;10:00:13.629;0:26.443;0:59.774;0:37.436;158.6;Charles FIRMENICH;;GT5;;;;GF;
31;1;12;2:01.990;2;;25.345;0;59.177;0;37.468;0;123.4;32:15.619;10:02:15.619;0:25.345;0:59.177;0:37.468;191.9;Charles FIRMENICH;;GT5;;;;GF;
31;1;13;2:35.591;0;B;29.229;0;1:11.577;0;54.785;0;96.8;34:51.210;10:04:51.210;0:29.229;1:11.577;0:54.785;176.3;Charles FIRMENICH;;GT5;;;;GF;
31;1;14;5:26.655;0;;3:50.546;0;58.772;2;37.337;2;46.1;40:17.865;10:10:17.865;3:50.546;0:58.772;0:37.337;;Charles FIRMENICH;0:03:21.755;GT5;;;;FF;
33;1;1;3:48.879;0;;1:49.811;0;1:14.735;0;44.333;0;65.8;3:48.879;09:33:48.879;1:49.811;1:14.735;0:44.333;;Roderick JACK;0:01:20.788;GT2;;;;GF;
33;1;2;2:19.089;0;;26.877;0;1:10.021;0;42.191;0;108.2;6:07.968;09:36:07.968;0:26.877;1:10.021;0:42.191;189.2;Roderick JACK;;GT2;;;;GF;
33;1;3;2:19.093;0;;27.841;0;1:08.957;0;42.295;0;108.2;8:27.061;09:38:27.061;0:27.841;1:08.957;0:42.295;186.7;Roderick JACK;;GT2;;;;GF;
33;1;4;2:31.901;0;B;27.364;0;1:08.753;0;55.784;0;99.1;10:58.962;09:40:58.962;0:27.364;1:08.753;0:55.784;192.9;Roderick JACK;;GT2;;;;GF;
33;1;5;3:27.653;0;;1:38.060;0;1:07.596;0;41.997;0;72.5;14:26.615;09:44:26.615;1:38.060;1:07.596;0:41.997;;Roderick JACK;0:01:19.044;GT2;;;;GF;
33;1;6;2:15.206;0;;26.938;0;1:06.990;0;41.278;0;111.4;16:41.821;09:46:41.821;0:26.938;1:06.990;0:41.278;183.6;Roderick JACK;;GT2;;;;GF;
33;1;7;2:15.043;0;;27.141;0;1:06.864;0;41.038;0;111.5;18:56.864;09:48:56.864;0:27.141;1:06.864;0:41.038;193.9;Roderick JACK;;GT2;;;;GF;
33;1;8;2:17.773;0;;26.582;0;1:07.678;0;43.513;0;109.3;21:14.637;09:51:14.637;0:26.582;1:07.678;0:43.513;186.4;Roderick JACK;;GT2;;;;GF;
33;1;9;2:16.734;0;;29.263;0;1:06.025;0;41.446;0;110.1;23:31.371;09:53:31.371;0:29.263;1:06.025;0:41.446;154.8;Roderick JACK;;GT2;;;;GF;
33;1;10;2:14.053;0;;26.336;2;1:06.469;0;41.248;0;112.3;25:45.424;09:55:45.424;0:26.336;1:06.469;0:41.248;194.2;Roderick JACK;;GT2;;;;GF;
33;1;11;2:12.980;2;;26.355;0;1:05.790;0;40.835;2;113.2;27:58.404;09:57:58.404;0:26.355;1:05.790;0:40.835;190.9;Roderick JACK;;GT2;;;;GF;
33;1;12;2:25.880;0;B;26.370;0;1:05.569;0;53.941;0;103.2;30:24.284;10:00:24.284;0:26.370;1:05.569;0:53.941;193.6;Roderick JACK;;GT2;;;;GF;
33;1;13;3:57.331;0;;2:03.990;0;1:11.122;0;42.219;0;63.4;34:21.615;10:04:21.615;2:03.990;1:11.122;0:42.219;;Roderick JACK;0:01:43.521;GT2;;;;GF;
33;1;14;2:17.498;0;;27.925;0;1:07.055;0;42.518;0;109.5;36:39.113;10:06:39.113;0:27.925;1:07.055;0:42.518;191.5;Roderick JACK;;GT2;;;;GF;
33;1;15;2:13.861;0;;26.657;0;1:05.543;2;41.661;0;112.5;38:52.974;10:08:52.974;0:26.657;1:05.543;0:41.661;190.9;Roderick JACK;;GT2;;;;GF;
33;1;16;2:34.056;0;B;26.371;0;1:08.155;0;59.530;0;97.7;41:27.030;10:11:27.030;0:26.371;1:08.155;0:59.530;193.6;Roderick JACK;;GT2;;;;FF;
34;1;1;3:19.944;0;;1:18.082;0;1:18.291;0;43.571;0;75.3;3:19.944;09:33:19.944;1:18.082;1:18.291;0:43.571;;Romain GUERARDELLE;0:00:48.548;GT2;;;;GF;
34;1;2;2:17.985;0;;28.113;0;1:08.152;0;41.720;0;109.1;5:37.929;09:35:37.929;0:28.113;1:08.152;0:41.720;175.7;Romain GUERARDELLE;;GT2;;;;GF;
34;1;3;2:17.461;0;;26.881;0;1:07.996;0;42.584;0;109.5;7:55.390;09:37:55.390;0:26.881;1:07.996;0:42.584;178.3;Romain GUERARDELLE;;GT2;;;;GF;
34;1;4;2:16.553;0;;27.422;0;1:07.786;0;41.345;0;110.3;10:11.943;09:40:11.943;0:27.422;1:07.786;0:41.345;175.7;Romain GUERARDELLE;;GT2;;;;GF;
34;1;5;2:13.975;0;;26.531;0;1:05.675;0;41.769;0;112.4;12:25.918;09:42:25.918;0:26.531;1:05.675;0:41.769;187.0;Romain GUERARDELLE;;GT2;;;;GF;
34;1;6;2:13.729;0;;26.500;0;1:05.739;0;41.490;0;112.6;14:39.647;09:44:39.647;0:26.500;1:05.739;0:41.490;185.1;Romain GUERARDELLE;;GT2;;;;GF;
34;1;7;2:27.271;0;B;26.406;0;1:05.859;0;55.006;0;102.2;17:06.918;09:47:06.918;0:26.406;1:05.859;0:55.006;191.2;Romain GUERARDELLE;;GT2;;;;GF;
34;1;8;5:37.651;0;;3:46.185;0;1:07.264;0;44.202;0;44.6;22:44.569;09:52:44.569;3:46.185;1:07.264;0:44.202;;Romain GUERARDELLE;0:03:26.384;GT2;;;;GF;
34;1;9;2:13.683;2;;26.985;0;1:05.492;0;41.206;0;112.6;24:58.252;09:54:58.252;0:26.985;1:05.492;0:41.206;184.2;Romain GUERARDELLE;;GT2;;;;GF;
34;1;10;2:14.182;0;;26.844;0;1:06.170;0;41.168;2;112.2;27:12.434;09:57:12.434;0:26.844;1:06.170;0:41.168;183.0;Romain GUERARDELLE;;GT2;;;;GF;
34;1;11;2:15.094;0;;28.121;0;1:05.031;2;41.942;0;111.4;29:27.528;09:59:27.528;0:28.121;1:05.031;0:41.942;183.0;Romain GUERARDELLE;;GT2;;;;GF;
34;1;12;2:15.232;0;;26.350;0;1:05.823;0;43.059;0;111.3;31:42.760;10:01:42.760;0:26.350;1:05.823;0:43.059;197.0;Romain GUERARDELLE;;GT2;;;;GF;
34;1;13;2:14.990;0;;26.231;2;1:07.372;0;41.387;0;111.5;33:57.750;10:03:57.750;0:26.231;1:07.372;0:41.387;191.5;Romain GUERARDELLE;;GT2;;;;GF;
34;1;14;2:15.612;0;;26.915;0;1:06.585;0;42.112;0;111.0;36:13.362;10:06:13.362;0:26.915;1:06.585;0:42.112;178.5;Romain GUERARDELLE;;GT2;;;;GF;
34;1;15;2:14.450;0;;26.922;0;1:05.478;0;42.050;0;112.0;38:27.812;10:08:27.812;0:26.922;1:05.478;0:42.050;168.7;Romain GUERARDELLE;;GT2;;;;GF;
34;1;16;2:16.475;0;;26.558;0;1:05.256;0;44.661;0;110.3;40:44.287;10:10:44.287;0:26.558;1:05.256;0:44.661;183.6;Romain GUERARDELLE;;GT2;;;;FF;
369;1;1;2:15.677;0;;34.579;0;1:03.293;0;37.805;1;111.0;2:15.677;09:32:15.677;0:34.579;1:03.293;0:37.805;;Urs BECK;0:00:09.803;GT5;;;;GF;
369;1;2;2:17.383;0;;24.439;0;1:00.207;0;52.737;0;109.6;4:33.060;09:34:33.060;0:24.439;1:00.207;0:52.737;193.6;Urs BECK;;GT5;;;;GF;
369;1;3;2:07.969;0;;26.683;0;1:02.751;0;38.535;0;117.6;6:41.029;09:36:41.029;0:26.683;1:02.751;0:38.535;176.0;Urs BECK;;GT5;;;;GF;
369;1;4;2:04.769;0;;24.183;0;1:01.522;0;39.064;0;120.7;8:45.798;09:38:45.798;0:24.183;1:01.522;0:39.064;197.4;Urs BECK;;GT5;;;;GF;
369;1;5;2:05.458;0;;24.280;0;1:01.595;0;39.583;0;120.0;10:51.256;09:40:51.256;0:24.280;1:01.595;0:39.583;200.6;Urs BECK;;GT5;;;;GF;
369;1;6;2:02.712;0;;24.039;2;59.666;1;39.007;0;122.7;12:53.968;09:42:53.968;0:24.039;0:59.666;0:39.007;203.2;Urs BECK;;GT5;;;;GF;
369;1;7;2:22.746;0;B;24.953;0;1:04.834;0;52.959;0;105.5;15:16.714;09:45:16.714;0:24.953;1:04.834;0:52.959;187.3;Urs BECK;;GT5;;;;GF;
369;2;8;4:46.161;0;;3:05.464;0;1:02.622;0;38.075;0;52.6;20:02.875;09:50:02.875;3:05.464;1:02.622;0:38.075;;Patrick SIMON;0:02:44.033;GT5;;;;GF;
369;2;9;2:00.997;0;;24.127;1;59.049;0;37.821;0;124.4;22:03.872;09:52:03.872;0:24.127;0:59.049;0:37.821;200.6;Patrick SIMON;;GT5;;;;GF;
369;2;10;2:01.405;0;;24.408;0;59.265;0;37.732;0;124.0;24:05.277;09:54:05.277;0:24.408;0:59.265;0:37.732;190.2;Patrick SIMON;;GT5;;;;GF;
369;2;11;2:01.057;0;;24.238;0;59.295;0;37.524;2;124.4;26:06.334;09:56:06.334;0:24.238;0:59.295;0:37.524;192.5;Patrick SIMON;;GT5;;;;GF;
369;2;12;2:00.697;2;;24.163;0;58.020;2;38.514;0;124.7;28:07.031;09:58:07.031;0:24.163;0:58.020;0:38.514;202.4;Patrick SIMON;;GT5;;;;GF;
369;2;13;2:28.332;0;B;25.629;0;1:07.477;0;55.226;0;101.5;30:35.363;10:00:35.363;0:25.629;1:07.477;0:55.226;181.2;Patrick SIMON;;GT5;;;;GF;
39;1;1;7:54.627;0;;5:18.369;0;1:35.993;0;1:00.265;0;31.7;7:54.627;09:37:54.627;5:18.369;1:35.993;1:00.265;;Stéphane GUYOT-SIONNEST;0:04:44.486;GT3;Pre63-GT;;;GF;
39;1;2;3:10.044;0;;38.431;0;1:32.350;0;59.263;0;79.2;11:04.671;09:41:04.671;0:38.431;1:32.350;0:59.263;130.0;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;3;2:46.098;0;;35.690;0;1:23.038;0;47.370;0;90.6;13:50.769;09:43:50.769;0:35.690;1:23.038;0:47.370;142.6;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
39;1;4;3:03.384;0;B;37.020;0;1:22.784;0;1:03.580;0;82.1;16:54.153;09:46:54.153;0:37.020;1:22.784;1:03.580;126.6;Stéphane GUYOT-SIONNEST;;GT3;Pre63-GT;;;GF;
