﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
411;2;21;2:23.833;0;;49.011;0;44.710;0;50.112;0;131.3;54:26.090;18:19:47.174;0:49.011;0:44.710;0:50.112;200.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;49.011;44.710;50.112;
411;2;22;2:24.375;0;;48.924;0;45.092;0;50.359;0;130.8;56:50.465;18:22:11.549;0:48.924;0:45.092;0:50.359;200.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.924;45.092;50.359;
411;2;23;2:23.308;2;;48.649;0;44.616;0;50.043;3;131.8;59:13.773;18:24:34.857;0:48.649;0:44.616;0:50.043;201.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.649;44.616;50.043;
411;2;24;2:24.317;0;;49.062;0;44.942;0;50.313;0;130.8;1:01:38.090;18:26:59.174;0:49.062;0:44.942;0:50.313;201.9;David VERZIJLBERGEN;;GTL-ELI;;;;GF;49.062;44.942;50.313;
411;2;25;2:23.891;0;;48.528;2;44.805;0;50.558;0;131.2;1:04:01.981;18:29:23.065;0:48.528;0:44.805;0:50.558;200.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.528;44.805;50.558;
411;2;26;2:24.608;0;;48.964;0;45.003;0;50.641;0;130.6;1:06:26.589;18:31:47.673;0:48.964;0:45.003;0:50.641;200.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.964;45.003;50.641;
411;2;27;2:24.431;0;;48.845;0;45.185;0;50.401;0;130.7;1:08:51.020;18:34:12.104;0:48.845;0:45.185;0:50.401;200.7;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.845;45.185;50.401;
411;2;28;2:24.452;0;;48.863;0;44.891;0;50.698;0;130.7;1:11:15.472;18:36:36.556;0:48.863;0:44.891;0:50.698;199.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.863;44.891;50.698;
411;2;29;2:24.229;0;;48.825;0;44.832;0;50.572;0;130.9;1:13:39.701;18:39:00.785;0:48.825;0:44.832;0:50.572;200.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.825;44.832;50.572;
411;2;30;2:24.375;0;;48.841;0;44.767;0;50.767;0;130.8;1:16:04.076;18:41:25.160;0:48.841;0:44.767;0:50.767;200.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.841;44.767;50.767;
411;2;31;2:24.447;0;;49.020;0;44.635;0;50.792;0;130.7;1:18:28.523;18:43:49.607;0:49.020;0:44.635;0:50.792;199.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;49.020;44.635;50.792;
411;2;32;2:24.353;0;;48.880;0;44.879;0;50.594;0;130.8;1:20:52.876;18:46:13.960;0:48.880;0:44.879;0:50.594;200.0;David VERZIJLBERGEN;;GTL-ELI;;;;GF;48.880;44.879;50.594;
411;2;33;2:25.035;0;;49.111;0;45.215;0;50.709;0;130.2;1:23:17.911;18:48:38.995;0:49.111;0:45.215;0:50.709;201.1;David VERZIJLBERGEN;;GTL-ELI;;;;GF;49.111;45.215;50.709;
411;2;34;2:24.733;0;;49.162;0;44.986;0;50.585;0;130.5;1:25:42.644;18:51:03.728;0:49.162;0:44.986;0:50.585;200.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;49.162;44.986;50.585;
411;2;35;2:24.552;0;;49.129;0;44.546;2;50.877;0;130.6;1:28:07.196;18:53:28.280;0:49.129;0:44.546;0:50.877;200.4;David VERZIJLBERGEN;;GTL-ELI;;;;GF;49.129;44.546;50.877;
411;2;36;2:24.880;0;;49.089;0;44.987;0;50.804;0;130.3;1:30:32.076;18:55:53.160;0:49.089;0:44.987;0:50.804;199.6;David VERZIJLBERGEN;;GTL-ELI;;;;FF;49.089;44.987;50.804;
42;2;1;2:37.034;0;;58.988;0;46.793;0;51.253;0;120.2;2:37.034;17:27:58.118;0:58.988;0:46.793;0:51.253;;Philipp KOENIG;;GTL;;;;GF;58.988;46.793;51.253;
42;2;2;2:26.586;0;;49.808;0;45.499;2;51.279;0;128.8;5:03.620;17:30:24.704;0:49.808;0:45.499;0:51.279;204.2;Philipp KOENIG;;GTL;;;;GF;49.808;45.499;51.279;
42;2;3;2:26.402;0;;49.139;2;45.717;0;51.546;0;129.0;7:30.022;17:32:51.106;0:49.139;0:45.717;0:51.546;204.5;Philipp KOENIG;;GTL;;;;GF;49.139;45.717;51.546;
42;2;4;2:28.416;0;;50.009;0;46.313;0;52.094;0;127.2;9:58.438;17:35:19.522;0:50.009;0:46.313;0:52.094;204.5;Philipp KOENIG;;GTL;;;;GF;50.009;46.313;52.094;
42;2;5;2:26.396;2;;49.437;0;45.735;0;51.224;2;129.0;12:24.834;17:37:45.918;0:49.437;0:45.735;0:51.224;205.7;Philipp KOENIG;;GTL;;;;GF;49.437;45.735;51.224;
42;2;6;2:28.349;0;;50.263;0;46.344;0;51.742;0;127.3;14:53.183;17:40:14.267;0:50.263;0:46.344;0:51.742;204.9;Philipp KOENIG;;GTL;;;;GF;50.263;46.344;51.742;
42;2;7;2:26.915;0;;49.449;0;45.940;0;51.526;0;128.5;17:20.098;17:42:41.182;0:49.449;0:45.940;0:51.526;203.4;Philipp KOENIG;;GTL;;;;GF;49.449;45.940;51.526;
42;2;8;2:27.392;0;;49.627;0;45.980;0;51.785;0;128.1;19:47.490;17:45:08.574;0:49.627;0:45.980;0:51.785;203.8;Philipp KOENIG;;GTL;;;;GF;49.627;45.980;51.785;
42;2;9;2:27.353;0;;49.338;0;46.375;0;51.640;0;128.1;22:14.843;17:47:35.927;0:49.338;0:46.375;0:51.640;203.8;Philipp KOENIG;;GTL;;;;GF;49.338;46.375;51.640;
42;2;10;2:27.912;0;;49.498;0;46.078;0;52.336;0;127.7;24:42.755;17:50:03.839;0:49.498;0:46.078;0:52.336;204.2;Philipp KOENIG;;GTL;;;;GF;49.498;46.078;52.336;
42;2;11;2:27.693;0;;49.749;0;46.328;0;51.616;0;127.8;27:10.448;17:52:31.532;0:49.749;0:46.328;0:51.616;203.4;Philipp KOENIG;;GTL;;;;GF;49.749;46.328;51.616;
42;2;12;2:26.896;0;;49.718;0;45.647;0;51.531;0;128.5;29:37.344;17:54:58.428;0:49.718;0:45.647;0:51.531;204.2;Philipp KOENIG;;GTL;;;;GF;49.718;45.647;51.531;
42;2;13;2:28.691;0;;50.498;0;46.310;0;51.883;0;127.0;32:06.035;17:57:27.119;0:50.498;0:46.310;0:51.883;203.8;Philipp KOENIG;;GTL;;;;GF;50.498;46.310;51.883;
42;2;14;2:26.765;0;;49.550;0;45.709;0;51.506;0;128.7;34:32.800;17:59:53.884;0:49.550;0:45.709;0:51.506;202.2;Philipp KOENIG;;GTL;;;;GF;49.550;45.709;51.506;
42;2;15;2:27.455;0;;49.488;0;46.130;0;51.837;0;128.1;37:00.255;18:02:21.339;0:49.488;0:46.130;0:51.837;203.4;Philipp KOENIG;;GTL;;;;GF;49.488;46.130;51.837;
42;2;16;2:27.709;0;;49.463;0;46.337;0;51.909;0;127.8;39:27.964;18:04:49.048;0:49.463;0:46.337;0:51.909;202.6;Philipp KOENIG;;GTL;;;;GF;49.463;46.337;51.909;
42;2;17;2:27.137;0;;49.594;0;45.884;0;51.659;0;128.3;41:55.101;18:07:16.185;0:49.594;0:45.884;0:51.659;202.2;Philipp KOENIG;;GTL;;;;GF;49.594;45.884;51.659;
42;2;18;2:27.463;0;;49.510;0;46.131;0;51.822;0;128.0;44:22.564;18:09:43.648;0:49.510;0:46.131;0:51.822;202.2;Philipp KOENIG;;GTL;;;;GF;49.510;46.131;51.822;
42;2;19;2:27.213;0;;49.514;0;45.759;0;51.940;0;128.3;46:49.777;18:12:10.861;0:49.514;0:45.759;0:51.940;202.6;Philipp KOENIG;;GTL;;;;GF;49.514;45.759;51.940;
42;2;20;4:51.230;0;B;50.994;0;46.208;0;3:14.028;0;64.8;51:41.007;18:17:02.091;0:50.994;0:46.208;3:14.028;203.0;Philipp KOENIG;;GTL;;;;GF;50.994;46.208;194.028;
42;1;21;2:42.727;0;;1:02.488;0;47.595;0;52.644;0;116.0;54:23.734;18:19:44.818;1:02.488;0:47.595;0:52.644;125.3;Stephan KOENIG;0:02:30.898;GTL;;;;GF;62.488;47.595;52.644;
42;1;22;2:32.581;0;;51.127;0;48.393;0;53.061;0;123.8;56:56.315;18:22:17.399;0:51.127;0:48.393;0:53.061;203.4;Stephan KOENIG;;GTL;;;;GF;51.127;48.393;53.061;
42;1;23;2:30.556;0;;51.301;0;46.764;0;52.491;0;125.4;59:26.871;18:24:47.955;0:51.301;0:46.764;0:52.491;203.4;Stephan KOENIG;;GTL;;;;GF;51.301;46.764;52.491;
42;1;24;2:30.808;0;;50.679;0;47.260;0;52.869;0;125.2;1:01:57.679;18:27:18.763;0:50.679;0:47.260;0:52.869;204.9;Stephan KOENIG;;GTL;;;;GF;50.679;47.260;52.869;
42;1;25;2:30.344;0;;50.640;0;47.765;0;51.939;0;125.6;1:04:28.023;18:29:49.107;0:50.640;0:47.765;0:51.939;202.2;Stephan KOENIG;;GTL;;;;GF;50.640;47.765;51.939;
42;1;26;2:29.570;0;;49.954;1;47.080;0;52.536;0;126.2;1:06:57.593;18:32:18.677;0:49.954;0:47.080;0:52.536;204.9;Stephan KOENIG;;GTL;;;;GF;49.954;47.080;52.536;
42;1;27;2:29.595;0;;50.954;0;46.654;0;51.987;0;126.2;1:09:27.188;18:34:48.272;0:50.954;0:46.654;0:51.987;204.5;Stephan KOENIG;;GTL;;;;GF;50.954;46.654;51.987;
42;1;28;2:30.513;0;;50.403;0;47.745;0;52.365;0;125.5;1:11:57.701;18:37:18.785;0:50.403;0:47.745;0:52.365;205.3;Stephan KOENIG;;GTL;;;;GF;50.403;47.745;52.365;
42;1;29;2:29.029;0;;50.216;0;46.527;0;52.286;0;126.7;1:14:26.730;18:39:47.814;0:50.216;0:46.527;0:52.286;202.2;Stephan KOENIG;;GTL;;;;GF;50.216;46.527;52.286;
42;1;30;2:29.756;0;;50.191;0;47.143;0;52.422;0;126.1;1:16:56.486;18:42:17.570;0:50.191;0:47.143;0:52.422;204.9;Stephan KOENIG;;GTL;;;;GF;50.191;47.143;52.422;
42;1;31;2:29.343;0;;50.126;0;46.607;0;52.610;0;126.4;1:19:25.829;18:44:46.913;0:50.126;0:46.607;0:52.610;202.6;Stephan KOENIG;;GTL;;;;GF;50.126;46.607;52.610;
42;1;32;2:28.792;0;;50.113;0;46.476;0;52.203;0;126.9;1:21:54.621;18:47:15.705;0:50.113;0:46.476;0:52.203;203.0;Stephan KOENIG;;GTL;;;;GF;50.113;46.476;52.203;
42;1;33;2:29.930;0;;50.558;0;46.724;0;52.648;0;125.9;1:24:24.551;18:49:45.635;0:50.558;0:46.724;0:52.648;203.0;Stephan KOENIG;;GTL;;;;GF;50.558;46.724;52.648;
42;1;34;2:28.813;0;;50.005;0;46.525;0;52.283;0;126.9;1:26:53.364;18:52:14.448;0:50.005;0:46.525;0:52.283;202.2;Stephan KOENIG;;GTL;;;;GF;50.005;46.525;52.283;
42;1;35;2:30.251;0;;51.367;0;46.689;0;52.195;0;125.7;1:29:23.615;18:54:44.699;0:51.367;0:46.689;0:52.195;202.6;Stephan KOENIG;;GTL;;;;GF;51.367;46.689;52.195;
42;1;36;2:28.254;0;;50.017;0;46.383;1;51.854;1;127.4;1:31:51.869;18:57:12.953;0:50.017;0:46.383;0:51.854;203.4;Stephan KOENIG;;GTL;;;;FF;50.017;46.383;51.854;
5;1;1;2:53.093;0;;1:05.901;0;51.170;0;56.022;0;109.1;2:53.093;17:28:14.177;1:05.901;0:51.170;0:56.022;;Dirk PETERS;;GTL;;;;GF;65.901;51.170;56.022;
5;1;2;2:41.821;0;;54.788;0;50.842;0;56.191;0;116.7;5:34.914;17:30:55.998;0:54.788;0:50.842;0:56.191;185.6;Dirk PETERS;;GTL;;;;GF;54.788;50.842;56.191;
5;1;3;2:40.776;0;;54.353;0;50.299;0;56.124;0;117.4;8:15.690;17:33:36.774;0:54.353;0:50.299;0:56.124;185.9;Dirk PETERS;;GTL;;;;GF;54.353;50.299;56.124;
5;1;4;2:41.007;0;;54.962;0;50.359;0;55.686;0;117.3;10:56.697;17:36:17.781;0:54.962;0:50.359;0:55.686;184.3;Dirk PETERS;;GTL;;;;GF;54.962;50.359;55.686;
5;1;5;2:40.637;0;;53.837;0;50.375;0;56.425;0;117.5;13:37.334;17:38:58.418;0:53.837;0:50.375;0:56.425;188.2;Dirk PETERS;;GTL;;;;GF;53.837;50.375;56.425;
5;1;6;2:39.710;0;;52.921;0;50.518;0;56.271;0;118.2;16:17.044;17:41:38.128;0:52.921;0:50.518;0:56.271;185.6;Dirk PETERS;;GTL;;;;GF;52.921;50.518;56.271;
5;1;7;2:40.024;0;;53.674;0;49.942;0;56.408;0;118.0;18:57.068;17:44:18.152;0:53.674;0:49.942;0:56.408;180.9;Dirk PETERS;;GTL;;;;GF;53.674;49.942;56.408;
5;1;8;2:39.628;0;;53.827;0;49.876;0;55.925;0;118.3;21:36.696;17:46:57.780;0:53.827;0:49.876;0:55.925;185.6;Dirk PETERS;;GTL;;;;GF;53.827;49.876;55.925;
5;1;9;2:38.791;2;;53.226;0;49.731;0;55.834;0;118.9;24:15.487;17:49:36.571;0:53.226;0:49.731;0:55.834;183.7;Dirk PETERS;;GTL;;;;GF;53.226;49.731;55.834;
5;1;10;2:39.503;0;;53.284;0;50.070;0;56.149;0;118.4;26:54.990;17:52:16.074;0:53.284;0:50.070;0:56.149;183.4;Dirk PETERS;;GTL;;;;GF;53.284;50.070;56.149;
5;1;11;2:39.728;0;;54.831;0;49.431;2;55.466;0;118.2;29:34.718;17:54:55.802;0:54.831;0:49.431;0:55.466;182.4;Dirk PETERS;;GTL;;;;GF;54.831;49.431;55.466;
5;1;12;2:42.962;0;;56.777;0;50.960;0;55.225;2;115.9;32:17.680;17:57:38.764;0:56.777;0:50.960;0:55.225;185.9;Dirk PETERS;;GTL;;;;GF;56.777;50.960;55.225;
5;1;13;2:40.043;0;;53.986;0;50.071;0;55.986;0;118.0;34:57.723;18:00:18.807;0:53.986;0:50.071;0:55.986;187.8;Dirk PETERS;;GTL;;;;GF;53.986;50.071;55.986;
5;1;14;2:40.625;0;;54.234;0;50.879;0;55.512;0;117.6;37:38.348;18:02:59.432;0:54.234;0:50.879;0:55.512;181.2;Dirk PETERS;;GTL;;;;GF;54.234;50.879;55.512;
5;1;15;2:41.842;0;;54.587;0;50.473;0;56.782;0;116.7;40:20.190;18:05:41.274;0:54.587;0:50.473;0:56.782;185.6;Dirk PETERS;;GTL;;;;GF;54.587;50.473;56.782;
5;1;16;2:41.187;0;;54.543;0;50.669;0;55.975;0;117.1;43:01.377;18:08:22.461;0:54.543;0:50.669;0:55.975;180.0;Dirk PETERS;;GTL;;;;GF;54.543;50.669;55.975;
5;1;17;4:45.539;0;B;52.859;2;50.265;0;3:02.415;0;66.1;47:46.916;18:13:08.000;0:52.859;0:50.265;3:02.415;185.6;Dirk PETERS;;GTL;;;;GF;52.859;50.265;182.415;
5;1;18;2:57.490;0;;1:08.048;0;51.552;0;57.890;0;106.4;50:44.406;18:16:05.490;1:08.048;0:51.552;0:57.890;102.0;Dirk PETERS;0:02:15.306;GTL;;;;GF;68.048;51.552;57.890;
5;1;19;2:42.033;0;;54.176;0;50.526;0;57.331;0;116.5;53:26.439;18:18:47.523;0:54.176;0:50.526;0:57.331;180.9;Dirk PETERS;;GTL;;;;GF;54.176;50.526;57.331;
5;1;20;2:40.449;0;;53.666;0;50.276;0;56.507;0;117.7;56:06.888;18:21:27.972;0:53.666;0:50.276;0:56.507;179.1;Dirk PETERS;;GTL;;;;GF;53.666;50.276;56.507;
5;1;21;2:40.605;0;;54.033;0;50.250;0;56.322;0;117.6;58:47.493;18:24:08.577;0:54.033;0:50.250;0:56.322;181.2;Dirk PETERS;;GTL;;;;GF;54.033;50.250;56.322;
5;1;22;2:40.073;0;;53.652;0;50.475;0;55.946;0;118.0;1:01:27.566;18:26:48.650;0:53.652;0:50.475;0:55.946;185.2;Dirk PETERS;;GTL;;;;GF;53.652;50.475;55.946;
5;1;23;2:41.986;0;;54.994;0;50.678;0;56.314;0;116.6;1:04:09.552;18:29:30.636;0:54.994;0:50.678;0:56.314;187.2;Dirk PETERS;;GTL;;;;GF;54.994;50.678;56.314;
5;1;24;2:42.421;0;;53.853;0;51.065;0;57.503;0;116.3;1:06:51.973;18:32:13.057;0:53.853;0:51.065;0:57.503;182.4;Dirk PETERS;;GTL;;;;GF;53.853;51.065;57.503;
5;1;25;2:42.255;0;;54.387;0;51.498;0;56.370;0;116.4;1:09:34.228;18:34:55.312;0:54.387;0:51.498;0:56.370;181.2;Dirk PETERS;;GTL;;;;GF;54.387;51.498;56.370;
5;1;26;2:41.709;0;;53.436;0;51.464;0;56.809;0;116.8;1:12:15.937;18:37:37.021;0:53.436;0:51.464;0:56.809;184.3;Dirk PETERS;;GTL;;;;GF;53.436;51.464;56.809;
5;1;27;2:41.328;0;;53.657;0;50.857;0;56.814;0;117.0;1:14:57.265;18:40:18.349;0:53.657;0:50.857;0:56.814;182.7;Dirk PETERS;;GTL;;;;GF;53.657;50.857;56.814;
5;1;28;2:40.965;0;;55.226;0;49.659;0;56.080;0;117.3;1:17:38.230;18:42:59.314;0:55.226;0:49.659;0:56.080;180.9;Dirk PETERS;;GTL;;;;GF;55.226;49.659;56.080;
5;1;29;2:40.121;0;;53.647;0;50.336;0;56.138;0;117.9;1:20:18.351;18:45:39.435;0:53.647;0:50.336;0:56.138;184.6;Dirk PETERS;;GTL;;;;GF;53.647;50.336;56.138;
5;1;30;2:41.187;0;;54.249;0;50.370;0;56.568;0;117.1;1:22:59.538;18:48:20.622;0:54.249;0:50.370;0:56.568;182.4;Dirk PETERS;;GTL;;;;GF;54.249;50.370;56.568;
5;1;31;2:42.301;0;;54.505;0;50.139;0;57.657;0;116.3;1:25:41.839;18:51:02.923;0:54.505;0:50.139;0:57.657;181.8;Dirk PETERS;;GTL;;;;GF;54.505;50.139;57.657;
5;1;32;2:42.017;0;;54.872;0;50.154;0;56.991;0;116.5;1:28:23.856;18:53:44.940;0:54.872;0:50.154;0:56.991;179.1;Dirk PETERS;;GTL;;;;GF;54.872;50.154;56.991;
5;1;33;2:42.533;0;;53.550;0;50.370;0;58.613;0;116.2;1:31:06.389;18:56:27.473;0:53.550;0:50.370;0:58.613;184.0;Dirk PETERS;;GTL;;;;FF;53.550;50.370;58.613;
55;1;1;2:39.410;0;;1:01.098;0;46.779;0;51.533;2;118.4;2:39.410;17:28:00.494;1:01.098;0:46.779;0:51.533;;Philippe de CRAENE;;GTL;;;;GF;61.098;46.779;51.533;
55;1;2;2:30.020;0;;50.444;0;47.270;0;52.306;0;125.9;5:09.430;17:30:30.514;0:50.444;0:47.270;0:52.306;198.5;Philippe de CRAENE;;GTL;;;;GF;50.444;47.270;52.306;
55;1;3;2:28.414;0;;50.423;0;46.209;0;51.782;0;127.2;7:37.844;17:32:58.928;0:50.423;0:46.209;0:51.782;197.8;Philippe de CRAENE;;GTL;;;;GF;50.423;46.209;51.782;
55;1;4;2:28.158;0;;49.934;0;46.427;0;51.797;0;127.4;10:06.002;17:35:27.086;0:49.934;0:46.427;0:51.797;197.1;Philippe de CRAENE;;GTL;;;;GF;49.934;46.427;51.797;
55;1;5;2:28.749;0;;49.991;0;46.806;0;51.952;0;126.9;12:34.751;17:37:55.835;0:49.991;0:46.806;0:51.952;198.9;Philippe de CRAENE;;GTL;;;;GF;49.991;46.806;51.952;
55;1;6;2:28.020;0;;49.845;0;46.532;0;51.643;0;127.6;15:02.771;17:40:23.855;0:49.845;0:46.532;0:51.643;198.2;Philippe de CRAENE;;GTL;;;;GF;49.845;46.532;51.643;
55;1;7;2:28.695;0;;50.112;0;46.615;0;51.968;0;127.0;17:31.466;17:42:52.550;0:50.112;0:46.615;0:51.968;198.2;Philippe de CRAENE;;GTL;;;;GF;50.112;46.615;51.968;
55;1;8;2:29.565;0;;50.467;0;46.559;0;52.539;0;126.2;20:01.031;17:45:22.115;0:50.467;0:46.559;0:52.539;198.2;Philippe de CRAENE;;GTL;;;;GF;50.467;46.559;52.539;
55;1;9;2:29.455;0;;50.497;0;46.832;0;52.126;0;126.3;22:30.486;17:47:51.570;0:50.497;0:46.832;0:52.126;192.5;Philippe de CRAENE;;GTL;;;;GF;50.497;46.832;52.126;
55;1;10;2:28.389;0;;49.794;0;46.853;0;51.742;0;127.2;24:58.875;17:50:19.959;0:49.794;0:46.853;0:51.742;197.8;Philippe de CRAENE;;GTL;;;;GF;49.794;46.853;51.742;
55;1;11;2:28.832;0;;50.360;0;46.639;0;51.833;0;126.9;27:27.707;17:52:48.791;0:50.360;0:46.639;0:51.833;198.9;Philippe de CRAENE;;GTL;;;;GF;50.360;46.639;51.833;
55;1;12;2:29.431;0;;50.288;0;47.297;0;51.846;0;126.4;29:57.138;17:55:18.222;0:50.288;0:47.297;0:51.846;198.5;Philippe de CRAENE;;GTL;;;;GF;50.288;47.297;51.846;
55;1;13;2:29.957;0;;50.835;0;47.039;0;52.083;0;125.9;32:27.095;17:57:48.179;0:50.835;0:47.039;0:52.083;198.2;Philippe de CRAENE;;GTL;;;;GF;50.835;47.039;52.083;
55;1;14;2:30.077;0;;50.439;0;46.670;0;52.968;0;125.8;34:57.172;18:00:18.256;0:50.439;0:46.670;0:52.968;193.2;Philippe de CRAENE;;GTL;;;;GF;50.439;46.670;52.968;
55;1;15;2:31.163;0;;50.689;0;48.151;0;52.323;0;124.9;37:28.335;18:02:49.419;0:50.689;0:48.151;0:52.323;198.5;Philippe de CRAENE;;GTL;;;;GF;50.689;48.151;52.323;
55;1;16;2:28.456;0;;50.308;0;46.063;2;52.085;0;127.2;39:56.791;18:05:17.875;0:50.308;0:46.063;0:52.085;198.5;Philippe de CRAENE;;GTL;;;;GF;50.308;46.063;52.085;
55;1;17;2:29.308;0;;49.934;0;46.388;0;52.986;0;126.5;42:26.099;18:07:47.183;0:49.934;0:46.388;0:52.986;197.8;Philippe de CRAENE;;GTL;;;;GF;49.934;46.388;52.986;
55;1;18;2:29.306;0;;50.761;0;46.397;0;52.148;0;126.5;44:55.405;18:10:16.489;0:50.761;0:46.397;0:52.148;192.2;Philippe de CRAENE;;GTL;;;;GF;50.761;46.397;52.148;
55;1;19;2:30.054;0;;50.618;0;47.043;0;52.393;0;125.8;47:25.459;18:12:46.543;0:50.618;0:47.043;0:52.393;197.1;Philippe de CRAENE;;GTL;;;;GF;50.618;47.043;52.393;
55;1;20;4:58.457;0;B;50.543;0;47.499;0;3:20.415;0;63.3;52:23.916;18:17:45.000;0:50.543;0:47.499;3:20.415;196.4;Philippe de CRAENE;;GTL;;;;GF;50.543;47.499;200.415;
55;1;21;2:40.833;0;;1:01.178;0;47.576;0;52.079;0;117.4;55:04.749;18:20:25.833;1:01.178;0:47.576;0:52.079;122.7;Philippe de CRAENE;0:02:35.415;GTL;;;;GF;61.178;47.576;52.079;
55;1;22;2:29.631;0;;49.896;0;46.613;0;53.122;0;126.2;57:34.380;18:22:55.464;0:49.896;0:46.613;0:53.122;196.4;Philippe de CRAENE;;GTL;;;;GF;49.896;46.613;53.122;
55;1;23;2:28.678;0;;50.230;0;46.359;0;52.089;0;127.0;1:00:03.058;18:25:24.142;0:50.230;0:46.359;0:52.089;196.4;Philippe de CRAENE;;GTL;;;;GF;50.230;46.359;52.089;
55;1;24;2:29.484;0;;50.099;0;47.292;0;52.093;0;126.3;1:02:32.542;18:27:53.626;0:50.099;0:47.292;0:52.093;197.1;Philippe de CRAENE;;GTL;;;;GF;50.099;47.292;52.093;
55;1;25;2:28.820;0;;50.106;0;46.777;0;51.937;0;126.9;1:05:01.362;18:30:22.446;0:50.106;0:46.777;0:51.937;197.4;Philippe de CRAENE;;GTL;;;;GF;50.106;46.777;51.937;
55;1;26;2:30.028;0;;51.002;0;46.761;0;52.265;0;125.9;1:07:31.390;18:32:52.474;0:51.002;0:46.761;0:52.265;198.9;Philippe de CRAENE;;GTL;;;;GF;51.002;46.761;52.265;
55;1;27;2:29.192;0;;50.141;0;46.923;0;52.128;0;126.6;1:10:00.582;18:35:21.666;0:50.141;0:46.923;0:52.128;196.7;Philippe de CRAENE;;GTL;;;;GF;50.141;46.923;52.128;
55;1;28;2:28.865;0;;50.380;0;46.686;0;51.799;0;126.8;1:12:29.447;18:37:50.531;0:50.380;0:46.686;0:51.799;196.4;Philippe de CRAENE;;GTL;;;;GF;50.380;46.686;51.799;
55;1;29;2:29.603;0;;49.759;2;47.342;0;52.502;0;126.2;1:14:59.050;18:40:20.134;0:49.759;0:47.342;0:52.502;198.9;Philippe de CRAENE;;GTL;;;;GF;49.759;47.342;52.502;
55;1;30;2:30.296;0;;51.446;0;46.689;0;52.161;0;125.6;1:17:29.346;18:42:50.430;0:51.446;0:46.689;0:52.161;196.4;Philippe de CRAENE;;GTL;;;;GF;51.446;46.689;52.161;
55;1;31;2:29.570;0;;50.767;0;46.575;0;52.228;0;126.2;1:19:58.916;18:45:20.000;0:50.767;0:46.575;0:52.228;194.9;Philippe de CRAENE;;GTL;;;;GF;50.767;46.575;52.228;
55;1;32;2:30.112;0;;51.161;0;46.893;0;52.058;0;125.8;1:22:29.028;18:47:50.112;0:51.161;0:46.893;0:52.058;195.3;Philippe de CRAENE;;GTL;;;;GF;51.161;46.893;52.058;
55;1;33;2:28.529;0;;50.285;0;46.377;0;51.867;0;127.1;1:24:57.557;18:50:18.641;0:50.285;0:46.377;0:51.867;196.0;Philippe de CRAENE;;GTL;;;;GF;50.285;46.377;51.867;
55;1;34;2:28.794;0;;50.198;0;46.384;0;52.212;0;126.9;1:27:26.351;18:52:47.435;0:50.198;0:46.384;0:52.212;195.3;Philippe de CRAENE;;GTL;;;;GF;50.198;46.384;52.212;
55;1;35;2:29.820;0;;50.709;0;47.398;0;51.713;0;126.0;1:29:56.171;18:55:17.255;0:50.709;0:47.398;0:51.713;195.3;Philippe de CRAENE;;GTL;;;;GF;50.709;47.398;51.713;
55;1;36;2:27.949;2;;49.935;0;46.344;0;51.670;0;127.6;1:32:24.120;18:57:45.204;0:49.935;0:46.344;0:51.670;194.2;Philippe de CRAENE;;GTL;;;;FF;49.935;46.344;51.670;
60;1;1;2:33.121;0;;56.539;0;45.303;0;51.279;0;123.3;2:33.121;17:27:54.205;0:56.539;0:45.303;0:51.279;;Kyle TILLEY;;ELI;;;;GF;56.539;45.303;51.279;
60;1;2;2:25.377;0;;49.157;0;45.088;1;51.132;0;129.9;4:58.498;17:30:19.582;0:49.157;0:45.088;0:51.132;196.0;Kyle TILLEY;;ELI;;;;GF;49.157;45.088;51.132;
60;1;3;2:25.797;0;;49.306;0;45.381;0;51.110;1;129.5;7:24.295;17:32:45.379;0:49.306;0:45.381;0:51.110;195.7;Kyle TILLEY;;ELI;;;;GF;49.306;45.381;51.110;
60;1;4;2:25.607;0;;48.970;0;45.370;0;51.267;0;129.7;9:49.902;17:35:10.986;0:48.970;0:45.370;0:51.267;196.7;Kyle TILLEY;;ELI;;;;GF;48.970;45.370;51.267;
60;1;5;2:26.258;0;;48.888;1;45.151;0;52.219;0;129.1;12:16.160;17:37:37.244;0:48.888;0:45.151;0:52.219;197.1;Kyle TILLEY;;ELI;;;;GF;48.888;45.151;52.219;
