﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;1;14;1:59.909;2;;40.526;2;37.407;0;41.976;0;157.5;36:03.505;14:06:03.505;0:40.526;0:37.407;0:41.976;251.2;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;40.526;37.407;41.976;
19;1;15;2:09.451;0;;40.957;0;39.505;0;48.989;0;145.9;38:12.956;14:08:12.956;0:40.957;0:39.505;0:48.989;252.3;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;40.957;39.505;48.989;
19;1;16;14:06.425;0;B;55.553;0;;0;;0;22.3;52:19.381;14:22:19.381;0:55.553;;;236.8;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;55.553;;;
2;1;1;3:10.393;0;;1:31.293;0;50.400;0;48.700;0;99.2;3:10.393;13:33:10.393;1:31.293;0:50.400;0:48.700;96.0;Frank JACOB;0:00:32.885;P-2L;PROTO 1 -2L;;;GF;91.293;50.400;48.700;
2;1;2;2:25.337;0;;43.870;0;48.461;0;53.006;0;129.9;5:35.730;13:35:35.730;0:43.870;0:48.461;0:53.006;234.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.870;48.461;53.006;
2;1;3;3:36.698;0;B;43.244;0;40.083;0;2:13.371;0;87.1;9:12.428;13:39:12.428;0:43.244;0:40.083;2:13.371;237.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.244;40.083;133.371;
2;1;4;2:23.081;0;;56.054;0;42.268;0;44.759;0;132.0;11:35.509;13:41:35.509;0:56.054;0:42.268;0:44.759;131.4;Frank JACOB;0:01:35.599;P-2L;PROTO 1 -2L;;;GF;56.054;42.268;44.759;
2;1;5;2:09.190;0;;43.551;0;40.923;0;44.716;0;146.2;13:44.699;13:43:44.699;0:43.551;0:40.923;0:44.716;233.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.551;40.923;44.716;
2;1;6;2:13.160;0;;43.219;0;43.363;0;46.578;0;141.8;15:57.859;13:45:57.859;0:43.219;0:43.363;0:46.578;233.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.219;43.363;46.578;
2;1;7;2:11.406;0;;44.361;0;40.636;0;46.409;0;143.7;18:09.265;13:48:09.265;0:44.361;0:40.636;0:46.409;235.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;44.361;40.636;46.409;
2;1;8;2:07.878;0;;43.739;0;40.036;0;44.103;2;147.7;20:17.143;13:50:17.143;0:43.739;0:40.036;0:44.103;234.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.739;40.036;44.103;
2;1;9;2:10.678;0;;42.998;0;40.011;0;47.669;0;144.5;22:27.821;13:52:27.821;0:42.998;0:40.011;0:47.669;236.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;42.998;40.011;47.669;
2;1;10;3:39.018;0;B;43.910;0;45.533;0;2:09.575;0;86.2;26:06.839;13:56:06.839;0:43.910;0:45.533;2:09.575;241.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;RF;43.910;45.533;129.575;
2;1;11;3:45.308;0;B;;0;;0;;0;83.8;29:52.147;13:59:52.147;;;;;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;;;;
2;1;12;2:33.342;0;;1:02.765;0;44.026;0;46.551;0;123.1;32:25.489;14:02:25.489;1:02.765;0:44.026;0:46.551;101.0;Frank JACOB;0:04:52.210;P-2L;PROTO 1 -2L;;;GF;62.765;44.026;46.551;
2;1;13;2:10.315;0;;43.839;0;41.468;0;45.008;0;144.9;34:35.804;14:04:35.804;0:43.839;0:41.468;0:45.008;240.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.839;41.468;45.008;
2;1;14;2:08.102;0;;43.026;0;39.625;0;45.451;0;147.4;36:43.906;14:06:43.906;0:43.026;0:39.625;0:45.451;237.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.026;39.625;45.451;
2;1;15;6:14.816;0;B;43.033;0;44.155;0;4:47.628;0;50.4;42:58.722;14:12:58.722;0:43.033;0:44.155;4:47.628;243.2;Frank JACOB;;P-2L;PROTO 1 -2L;;;RF;43.033;44.155;287.628;
2;1;16;2:29.437;0;;1:04.591;0;39.806;0;45.040;0;126.4;45:28.159;14:15:28.159;1:04.591;0:39.806;0:45.040;141.2;Frank JACOB;0:04:14.054;P-2L;PROTO 1 -2L;;;GF;64.591;39.806;45.040;
2;1;17;2:08.867;0;;43.793;0;40.534;0;44.540;0;146.5;47:37.026;14:17:37.026;0:43.793;0:40.534;0:44.540;239.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.793;40.534;44.540;
2;1;18;2:06.547;0;;43.240;0;39.140;2;44.167;0;149.2;49:43.573;14:19:43.573;0:43.240;0:39.140;0:44.167;237.9;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;43.240;39.140;44.167;
2;1;19;2:07.280;0;;42.938;2;39.689;0;44.653;0;148.4;51:50.853;14:21:50.853;0:42.938;0:39.689;0:44.653;236.3;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;42.938;39.689;44.653;
2;1;20;2:07.051;2;;42.970;0;39.493;0;44.588;0;148.6;53:57.904;14:23:57.904;0:42.970;0:39.493;0:44.588;234.8;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;42.970;39.493;44.588;
20;2;1;5:27.624;0;;3:53.503;0;46.639;0;47.482;0;57.6;5:27.624;13:35:27.624;3:53.503;0:46.639;0:47.482;99.9;Jürg AEBERHARD;0:02:54.554;GT1;GT1;;;GF;233.503;46.639;47.482;
20;2;2;2:20.177;0;;43.739;0;46.670;0;49.768;0;134.7;7:47.801;13:37:47.801;0:43.739;0:46.670;0:49.768;224.5;Jürg AEBERHARD;;GT1;GT1;;;GF;43.739;46.670;49.768;
20;2;3;2:34.461;0;B;43.010;0;39.217;2;1:12.234;0;122.2;10:22.262;13:40:22.262;0:43.010;0:39.217;1:12.234;225.9;Jürg AEBERHARD;;GT1;GT1;;;GF;43.010;39.217;72.234;
20;2;4;2:33.320;0;;55.340;0;49.204;0;48.776;0;123.2;12:55.582;13:42:55.582;0:55.340;0:49.204;0:48.776;134.7;Jürg AEBERHARD;0:00:29.154;GT1;GT1;;;GF;55.340;49.204;48.776;
20;2;5;2:12.848;0;;44.893;0;41.667;0;46.288;0;142.1;15:08.430;13:45:08.430;0:44.893;0:41.667;0:46.288;227.4;Jürg AEBERHARD;;GT1;GT1;;;GF;44.893;41.667;46.288;
20;2;6;2:11.855;0;;42.765;2;43.893;0;45.197;2;143.2;17:20.285;13:47:20.285;0:42.765;0:43.893;0:45.197;224.1;Jürg AEBERHARD;;GT1;GT1;;;GF;42.765;43.893;45.197;
20;2;7;2:09.286;2;;43.965;0;39.959;0;45.362;0;146.0;19:29.571;13:49:29.571;0:43.965;0:39.959;0:45.362;226.4;Jürg AEBERHARD;;GT1;GT1;;;GF;43.965;39.959;45.362;
20;2;8;3:53.745;0;B;43.830;0;41.675;0;2:28.240;0;80.8;23:23.316;13:53:23.316;0:43.830;0:41.675;2:28.240;224.1;Jürg AEBERHARD;;GT1;GT1;;;GF;43.830;41.675;148.240;
20;1;9;7:25.104;0;B;1:03.282;0;;0;;0;42.4;30:48.420;14:00:48.420;1:03.282;;;141.0;Rémi TERRAIL;0:01:47.148;GT1;GT1;;;GF;63.282;;;
20;1;10;2:38.488;0;;1:01.545;0;46.425;0;50.518;0;119.1;33:26.908;14:03:26.908;1:01.545;0:46.425;0:50.518;76.7;Rémi TERRAIL;0:05:56.354;GT1;GT1;;;GF;61.545;46.425;50.518;
20;1;11;2:17.695;0;;45.767;0;43.592;0;48.336;0;137.1;35:44.603;14:05:44.603;0:45.767;0:43.592;0:48.336;223.6;Rémi TERRAIL;;GT1;GT1;;;GF;45.767;43.592;48.336;
20;1;12;2:18.575;0;;46.553;0;44.101;0;47.921;0;136.3;38:03.178;14:08:03.178;0:46.553;0:44.101;0:47.921;225.0;Rémi TERRAIL;;GT1;GT1;;;GF;46.553;44.101;47.921;
20;1;13;5:59.149;0;B;47.162;0;;0;;0;52.6;44:02.327;14:14:02.327;0:47.162;;;223.1;Rémi TERRAIL;;GT1;GT1;;;GF;47.162;;;
20;1;14;2:37.154;0;;1:07.048;0;42.515;0;47.591;0;120.1;46:39.481;14:16:39.481;1:07.048;0:42.515;0:47.591;79.6;Rémi TERRAIL;0:04:39.429;GT1;GT1;;;GF;67.048;42.515;47.591;
20;1;15;2:15.387;0;;45.750;0;41.855;0;47.782;0;139.5;48:54.868;14:18:54.868;0:45.750;0:41.855;0:47.782;225.0;Rémi TERRAIL;;GT1;GT1;;;GF;45.750;41.855;47.782;
20;1;16;2:13.318;0;;44.766;1;41.496;1;47.056;1;141.6;51:08.186;14:21:08.186;0:44.766;0:41.496;0:47.056;224.1;Rémi TERRAIL;;GT1;GT1;;;GF;44.766;41.496;47.056;
20;1;17;2:14.557;0;;45.161;0;41.790;0;47.606;0;140.3;53:22.743;14:23:22.743;0:45.161;0:41.790;0:47.606;223.1;Rémi TERRAIL;;GT1;GT1;;;GF;45.161;41.790;47.606;
21;1;1;4:13.564;0;;2:43.281;0;43.341;0;46.942;0;74.5;4:13.564;13:34:13.564;2:43.281;0:43.341;0:46.942;120.8;Detlef VON DER LIECK;0:01:49.316;GT1;GT1;;;GF;163.281;43.341;46.942;
21;1;2;2:18.587;0;;46.768;0;43.878;0;47.941;0;136.2;6:32.151;13:36:32.151;0:46.768;0:43.878;0:47.941;224.1;Detlef VON DER LIECK;;GT1;GT1;;;GF;46.768;43.878;47.941;
21;1;3;2:14.860;0;;44.877;0;43.448;0;46.535;1;140.0;8:47.011;13:38:47.011;0:44.877;0:43.448;0:46.535;246.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;44.877;43.448;46.535;
21;1;4;2:17.887;0;;45.235;0;43.596;0;49.056;0;136.9;11:04.898;13:41:04.898;0:45.235;0:43.596;0:49.056;240.0;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.235;43.596;49.056;
21;1;5;2:15.220;0;;45.352;0;42.541;1;47.327;0;139.6;13:20.118;13:43:20.118;0:45.352;0:42.541;0:47.327;225.5;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.352;42.541;47.327;
21;1;6;2:15.707;0;;45.060;0;44.076;0;46.571;0;139.1;15:35.825;13:45:35.825;0:45.060;0:44.076;0:46.571;249.4;Detlef VON DER LIECK;;GT1;GT1;;;GF;45.060;44.076;46.571;
21;1;7;2:17.554;0;;46.386;0;44.522;0;46.646;0;137.3;17:53.379;13:47:53.379;0:46.386;0:44.522;0:46.646;222.7;Detlef VON DER LIECK;;GT1;GT1;;;GF;46.386;44.522;46.646;
21;1;8;2:16.472;0;;44.700;1;45.186;0;46.586;0;138.4;20:09.851;13:50:09.851;0:44.700;0:45.186;0:46.586;243.8;Detlef VON DER LIECK;;GT1;GT1;;;GF;44.700;45.186;46.586;
21;1;9;2:17.319;0;;46.472;0;43.473;0;47.374;0;137.5;22:27.170;13:52:27.170;0:46.472;0:43.473;0:47.374;246.6;Detlef VON DER LIECK;;GT1;GT1;;;GF;46.472;43.473;47.374;
21;1;10;4:30.144;0;B;46.064;0;46.232;0;2:57.848;0;69.9;26:57.314;13:56:57.314;0:46.064;0:46.232;2:57.848;246.6;Detlef VON DER LIECK;;GT1;GT1;;;RF;46.064;46.232;177.848;
21;2;11;6:54.855;0;;5:25.278;0;43.340;0;46.237;0;45.5;33:52.169;14:03:52.169;5:25.278;0:43.340;0:46.237;134.0;Ralf KELLENERS;0:06:12.818;GT1;GT1;;;GF;325.278;43.340;46.237;
21;2;12;2:05.088;2;;41.999;2;39.411;2;43.678;2;150.9;35:57.257;14:05:57.257;0:41.999;0:39.411;0:43.678;255.9;Ralf KELLENERS;;GT1;GT1;;;GF;41.999;39.411;43.678;
21;2;13;5:10.815;0;B;46.325;0;44.192;0;3:40.298;0;60.7;41:08.072;14:11:08.072;0:46.325;0:44.192;3:40.298;217.3;Ralf KELLENERS;;GT1;GT1;;;RF;46.325;44.192;220.298;
24;1;1;2:58.432;0;;1:24.168;0;45.421;0;48.843;0;105.8;2:58.432;13:32:58.432;1:24.168;0:45.421;0:48.843;103.6;François BOURDIN;0:00:26.835;P-2L;PROTO 1 -2L;;;GF;84.168;45.421;48.843;
24;1;2;2:18.084;0;;47.556;0;43.508;0;47.020;0;136.7;5:16.516;13:35:16.516;0:47.556;0:43.508;0:47.020;210.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;47.556;43.508;47.020;
24;1;3;2:16.631;0;;46.523;0;43.661;0;46.447;0;138.2;7:33.147;13:37:33.147;0:46.523;0:43.661;0:46.447;225.0;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;46.523;43.661;46.447;
24;1;4;2:15.991;0;;45.912;0;43.076;0;47.003;0;138.8;9:49.138;13:39:49.138;0:45.912;0:43.076;0:47.003;225.5;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;45.912;43.076;47.003;
24;1;5;2:11.658;0;;44.680;0;41.130;0;45.848;0;143.4;12:00.796;13:42:00.796;0:44.680;0:41.130;0:45.848;228.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.680;41.130;45.848;
24;1;6;2:11.316;0;;44.389;2;41.241;0;45.686;0;143.8;14:12.112;13:44:12.112;0:44.389;0:41.241;0:45.686;222.2;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.389;41.241;45.686;
24;1;7;6:16.095;0;B;44.669;0;44.763;0;4:46.663;0;50.2;20:28.207;13:50:28.207;0:44.669;0:44.763;4:46.663;226.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.669;44.763;286.663;
24;1;8;2:28.128;0;;56.449;0;44.698;0;46.981;0;127.5;22:56.335;13:52:56.335;0:56.449;0:44.698;0:46.981;125.6;François BOURDIN;0:04:02.913;P-2L;PROTO 1 -2L;;;GF;56.449;44.698;46.981;
24;1;9;7:21.129;0;B;44.734;0;1:00.658;0;5:35.737;0;42.8;30:17.464;14:00:17.464;0:44.734;1:00.658;5:35.737;224.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.734;60.658;335.737;
24;1;10;2:36.852;0;;1:01.491;0;47.288;0;48.073;0;120.4;32:54.316;14:02:54.316;1:01.491;0:47.288;0:48.073;107.2;François BOURDIN;0:04:16.466;P-2L;PROTO 1 -2L;;;GF;61.491;47.288;48.073;
24;1;11;2:13.052;0;;45.107;0;41.898;0;46.047;0;141.9;35:07.368;14:05:07.368;0:45.107;0:41.898;0:46.047;224.1;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;45.107;41.898;46.047;
24;1;12;2:12.250;0;;44.840;0;41.782;0;45.628;2;142.8;37:19.618;14:07:19.618;0:44.840;0:41.782;0:45.628;231.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.840;41.782;45.628;
24;1;13;6:37.191;0;B;44.588;0;42.743;0;5:09.860;0;47.5;43:56.809;14:13:56.809;0:44.588;0:42.743;5:09.860;229.3;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;44.588;42.743;309.860;
24;1;14;2:37.188;0;;1:07.685;0;43.085;0;46.418;0;120.1;46:33.997;14:16:33.997;1:07.685;0:43.085;0:46.418;77.8;François BOURDIN;0:04:05.103;P-2L;PROTO 1 -2L;;;GF;67.685;43.085;46.418;
24;1;15;3:24.881;0;B;45.061;0;41.129;2;1:58.691;0;92.2;49:58.878;14:19:58.878;0:45.061;0:41.129;1:58.691;226.4;François BOURDIN;;P-2L;PROTO 1 -2L;;;GF;45.061;41.129;118.691;
250;1;1;3:17.147;0;;1:30.400;0;51.198;0;55.549;0;95.8;3:17.147;13:33:17.147;1:30.400;0:51.198;0:55.549;87.0;Alberto ZOLI;0:00:28.647;P-2L;PROTO 1 -2L;;;GF;90.400;51.198;55.549;
250;1;2;2:24.158;0;;49.922;0;45.450;0;48.786;0;131.0;5:41.305;13:35:41.305;0:49.922;0:45.450;0:48.786;198.2;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;49.922;45.450;48.786;
250;1;3;2:13.348;0;;44.504;0;42.023;0;46.821;0;141.6;7:54.653;13:37:54.653;0:44.504;0:42.023;0:46.821;240.0;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;44.504;42.023;46.821;
250;1;4;2:19.509;0;;45.360;0;47.610;0;46.539;0;135.3;10:14.162;13:40:14.162;0:45.360;0:47.610;0:46.539;248.8;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;45.360;47.610;46.539;
250;1;5;2:19.086;0;;44.124;2;45.390;0;49.572;0;135.8;12:33.248;13:42:33.248;0:44.124;0:45.390;0:49.572;243.8;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;44.124;45.390;49.572;
250;1;6;2:25.573;0;;47.429;0;50.866;0;47.278;0;129.7;14:58.821;13:44:58.821;0:47.429;0:50.866;0:47.278;240.5;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;47.429;50.866;47.278;
250;1;7;3:56.757;0;B;44.377;0;52.779;0;2:19.601;0;79.8;18:55.578;13:48:55.578;0:44.377;0:52.779;2:19.601;241.6;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;44.377;52.779;139.601;
250;1;8;2:27.759;0;;57.948;0;43.583;0;46.228;0;127.8;21:23.337;13:51:23.337;0:57.948;0:43.583;0:46.228;122.6;Alberto ZOLI;0:01:36.694;P-2L;PROTO 1 -2L;;;GF;57.948;43.583;46.228;
250;1;9;8:49.082;0;B;51.082;0;48.827;0;7:09.173;0;35.7;30:12.419;14:00:12.419;0:51.082;0:48.827;7:09.173;197.4;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;51.082;48.827;429.173;
250;1;10;2:29.819;0;;56.651;0;46.979;0;46.189;0;126.0;32:42.238;14:02:42.238;0:56.651;0:46.979;0:46.189;120.9;Alberto ZOLI;0:06:22.313;P-2L;PROTO 1 -2L;;;GF;56.651;46.979;46.189;
250;1;11;2:31.275;0;;1:02.344;0;43.161;0;45.770;0;124.8;35:13.513;14:05:13.513;1:02.344;0:43.161;0:45.770;243.2;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;62.344;43.161;45.770;
250;1;12;2:11.453;0;;44.200;0;41.640;2;45.613;2;143.6;37:24.966;14:07:24.966;0:44.200;0:41.640;0:45.613;244.3;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;44.200;41.640;45.613;
250;1;13;5:59.095;0;B;47.788;0;49.824;0;4:21.483;0;52.6;43:24.061;14:13:24.061;0:47.788;0:49.824;4:21.483;243.8;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;47.788;49.824;261.483;
250;1;14;2:29.954;0;;55.771;0;44.530;0;49.653;0;125.9;45:54.015;14:15:54.015;0:55.771;0:44.530;0:49.653;117.1;Alberto ZOLI;0:03:06.236;P-2L;PROTO 1 -2L;;;GF;55.771;44.530;49.653;
250;1;15;2:13.197;0;;44.732;0;41.686;0;46.779;0;141.8;48:07.212;14:18:07.212;0:44.732;0:41.686;0:46.779;243.2;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;44.732;41.686;46.779;
250;1;16;2:16.681;0;;45.453;0;43.637;0;47.591;0;138.1;50:23.893;14:20:23.893;0:45.453;0:43.637;0:47.591;244.3;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;45.453;43.637;47.591;
250;1;17;2:12.761;0;;44.809;0;41.796;0;46.156;0;142.2;52:36.654;14:22:36.654;0:44.809;0:41.796;0:46.156;244.3;Alberto ZOLI;;P-2L;PROTO 1 -2L;;;GF;44.809;41.796;46.156;
27;2;1;3:13.960;0;;1:40.063;0;45.574;0;48.323;0;97.3;3:13.960;13:33:13.960;1:40.063;0:45.574;0:48.323;99.1;Michael FUNKE;0:00:40.933;GT1;GT1;;;GF;100.063;45.574;48.323;
27;2;2;2:10.288;0;;;0;;0;;0;144.9;5:24.248;13:35:24.248;;;;;Michael FUNKE;;GT1;GT1;;;GF;;;;
27;2;3;2:09.462;2;;44.043;2;;0;;0;145.8;7:33.710;13:37:33.710;0:44.043;;;;Michael FUNKE;;GT1;GT1;;;GF;44.043;;;
27;2;4;2:13.869;0;;44.545;0;43.206;2;46.118;2;141.0;9:47.579;13:39:47.579;0:44.545;0:43.206;0:46.118;;Michael FUNKE;;GT1;GT1;;;GF;44.545;43.206;46.118;
27;2;5;6:45.070;0;B;;0;;0;;0;46.6;16:32.649;13:46:32.649;;;;;Michael FUNKE;;GT1;GT1;;;GF;;;;
27;1;6;2:44.477;0;;1:03.234;0;49.653;0;51.590;0;114.8;19:17.126;13:49:17.126;1:03.234;0:49.653;0:51.590;112.3;Pedro SANCHEZ;0:04:39.791;GT1;GT1;;;GF;63.234;49.653;51.590;
27;1;7;2:36.935;0;;49.821;0;;0;;0;120.3;21:54.061;13:51:54.061;0:49.821;;;;Pedro SANCHEZ;;GT1;GT1;;;GF;49.821;;;
27;1;8;11:00.112;0;B;;0;;0;9:24.933;0;28.6;32:54.173;14:02:54.173;;;9:24.933;;Pedro SANCHEZ;;GT1;GT1;;;GF;;;564.933;
27;1;9;2:41.648;0;;;0;;0;51.837;0;116.8;35:35.821;14:05:35.821;;;0:51.837;116.0;Pedro SANCHEZ;0:08:25.641;GT1;GT1;;;GF;;;51.837;
27;1;10;2:27.817;0;;51.152;0;46.115;0;50.550;0;127.7;38:03.638;14:08:03.638;0:51.152;0:46.115;0:50.550;;Pedro SANCHEZ;;GT1;GT1;;;GF;51.152;46.115;50.550;
27;1;11;6:52.739;0;B;52.636;0;;0;;0;45.7;44:56.377;14:14:56.377;0:52.636;;;;Pedro SANCHEZ;;GT1;GT1;;;GF;52.636;;;
27;1;12;2:37.753;0;;1:00.700;0;46.431;0;50.622;0;119.7;47:34.130;14:17:34.130;1:00.700;0:46.431;0:50.622;115.9;Pedro SANCHEZ;0:05:26.817;GT1;GT1;;;GF;60.700;46.431;50.622;
27;1;13;2:24.521;0;;49.938;0;44.987;1;49.596;1;130.7;49:58.651;14:19:58.651;0:49.938;0:44.987;0:49.596;190.1;Pedro SANCHEZ;;GT1;GT1;;;GF;49.938;44.987;49.596;
27;1;14;2:26.885;0;;49.063;1;47.963;0;49.859;0;128.5;52:25.536;14:22:25.536;0:49.063;0:47.963;0:49.859;209.3;Pedro SANCHEZ;;GT1;GT1;;;GF;49.063;47.963;49.859;
33;1;1;2:34.559;0;;1:00.761;0;45.148;0;48.650;0;122.2;2:34.559;13:32:34.559;1:00.761;0:45.148;0:48.650;156.5;Rory JACK;0:00:09.778;P+2L;PROTO 1 +2L;;;GF;60.761;45.148;48.650;
33;1;2;2:11.739;0;;44.890;0;41.707;0;45.142;0;143.3;4:46.298;13:34:46.298;0:44.890;0:41.707;0:45.142;237.4;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;44.890;41.707;45.142;
33;1;3;2:07.419;0;;43.033;0;40.050;0;44.336;0;148.2;6:53.717;13:36:53.717;0:43.033;0:40.050;0:44.336;266.0;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;43.033;40.050;44.336;
33;1;4;2:08.336;0;;43.021;0;40.345;0;44.970;0;147.1;9:02.053;13:39:02.053;0:43.021;0:40.345;0:44.970;260.2;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;43.021;40.345;44.970;
33;1;5;2:06.840;0;;42.084;0;39.804;0;44.952;0;148.9;11:08.893;13:41:08.893;0:42.084;0:39.804;0:44.952;269.3;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.084;39.804;44.952;
33;1;6;2:08.050;0;;42.751;0;41.311;0;43.988;0;147.5;13:16.943;13:43:16.943;0:42.751;0:41.311;0:43.988;265.4;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.751;41.311;43.988;
33;1;7;2:06.084;0;;41.995;0;39.981;0;44.108;0;149.8;15:23.027;13:45:23.027;0:41.995;0:39.981;0:44.108;266.7;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.995;39.981;44.108;
33;1;8;5:56.429;0;B;41.831;0;44.141;0;4:30.457;0;53.0;21:19.456;13:51:19.456;0:41.831;0:44.141;4:30.457;265.4;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.831;44.141;270.457;
33;1;9;2:17.625;0;;51.979;0;40.506;0;45.140;0;137.2;23:37.081;13:53:37.081;0:51.979;0:40.506;0:45.140;166.2;Rory JACK;0:03:44.099;P+2L;PROTO 1 +2L;;;GF;51.979;40.506;45.140;
33;1;10;2:13.944;0;B;54.004;0;;0;;0;141.0;25:51.025;13:55:51.025;0:54.004;;;264.7;Rory JACK;;P+2L;PROTO 1 +2L;;;RF;54.004;;;
33;1;11;3:43.848;0;B;;0;;0;;0;84.4;29:34.873;13:59:34.873;;;;;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;;;;
33;1;12;2:48.783;0;;1:20.551;0;43.431;0;44.801;0;111.9;32:23.656;14:02:23.656;1:20.551;0:43.431;0:44.801;110.2;Rory JACK;0:05:00.564;P+2L;PROTO 1 +2L;;;GF;80.551;43.431;44.801;
33;1;13;2:09.370;0;;44.494;0;41.068;0;43.808;0;146.0;34:33.026;14:04:33.026;0:44.494;0:41.068;0:43.808;245.5;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;44.494;41.068;43.808;
33;1;14;2:07.950;0;;43.129;0;39.967;0;44.854;0;147.6;36:40.976;14:06:40.976;0:43.129;0:39.967;0:44.854;268.7;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;43.129;39.967;44.854;
33;1;15;2:08.664;0;;42.271;0;39.730;0;46.663;0;146.8;38:49.640;14:08:49.640;0:42.271;0:39.730;0:46.663;261.5;Rory JACK;;P+2L;PROTO 1 +2L;;;RF;42.271;39.730;46.663;
33;1;16;4:49.228;0;B;1:00.874;0;;0;;0;65.3;43:38.868;14:13:38.868;1:00.874;;;138.8;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;60.874;;;
33;1;17;2:24.917;0;;57.432;0;40.934;0;46.551;0;130.3;46:03.785;14:16:03.785;0:57.432;0:40.934;0:46.551;124.4;Rory JACK;0:03:14.521;P+2L;PROTO 1 +2L;;;GF;57.432;40.934;46.551;
33;1;18;2:04.233;0;;41.721;2;39.101;0;43.411;0;152.0;48:08.018;14:18:08.018;0:41.721;0:39.101;0:43.411;270.0;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.721;39.101;43.411;
33;1;19;2:04.176;2;;41.993;0;38.976;2;43.207;2;152.1;50:12.194;14:20:12.194;0:41.993;0:38.976;0:43.207;270.0;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;41.993;38.976;43.207;
33;1;20;2:05.329;0;;42.148;0;39.829;0;43.352;0;150.7;52:17.523;14:22:17.523;0:42.148;0:39.829;0:43.352;263.4;Rory JACK;;P+2L;PROTO 1 +2L;;;GF;42.148;39.829;43.352;
33;1;21;2:04.436;0;;42.138;0;39.184;0;43.114;0;151.7;54:21.959;14:24:21.959;0:42.138;0:39.184;0:43.114;270.7;Rory JACK;;P+2L;PROTO 1 +2L;;;RF;42.138;39.184;43.114;
