﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
80;2;8;2:04.467;0;;42.324;0;38.708;0;43.435;0;151.7;21:30.956;15:54:30.956;0:42.324;0:38.708;0:43.435;256.5;Emile BREITTMAYER;;GT2;GT2;;;GF;42.324;38.708;43.435;
80;2;9;2:05.580;0;;42.313;0;38.885;0;44.382;0;150.4;23:36.536;15:56:36.536;0:42.313;0:38.885;0:44.382;259.0;Emile BREITTMAYER;;GT2;GT2;;;GF;42.313;38.885;44.382;
80;2;10;2:02.452;2;;41.947;2;37.948;2;42.557;2;154.2;25:38.988;15:58:38.988;0:41.947;0:37.948;0:42.557;257.8;Emile BREITTMAYER;;GT2;GT2;;;GF;41.947;37.948;42.557;
80;2;11;2:16.418;0;;49.298;0;41.369;0;45.751;0;138.4;27:55.406;16:00:55.406;0:49.298;0:41.369;0:45.751;169.0;Emile BREITTMAYER;;GT2;GT2;;;GF;49.298;41.369;45.751;
80;2;12;6:53.533;0;B;43.824;0;40.651;0;5:29.058;0;45.7;34:48.939;16:07:48.939;0:43.824;0:40.651;5:29.058;252.3;Emile BREITTMAYER;;GT2;GT2;;;GF;43.824;40.651;329.058;
84;2;1;2:33.234;0;;1:05.204;0;43.677;0;44.353;0;123.2;2:33.234;15:35:33.234;1:05.204;0:43.677;0:44.353;122.7;Sébastien CRUBILE;0:00:08.357;GT2;GT2;;;GF;65.204;43.677;44.353;
84;2;2;2:02.869;0;;41.818;0;38.722;0;42.329;0;153.7;4:36.103;15:37:36.103;0:41.818;0:38.722;0:42.329;268.0;Sébastien CRUBILE;;GT2;GT2;;;GF;41.818;38.722;42.329;
84;2;3;2:00.615;2;;40.767;0;37.984;2;41.864;2;156.5;6:36.718;15:39:36.718;0:40.767;0:37.984;0:41.864;265.4;Sébastien CRUBILE;;GT2;GT2;;;GF;40.767;37.984;41.864;
84;2;4;6:56.042;0;B;40.580;2;39.300;0;5:36.162;0;45.4;13:32.760;15:46:32.760;0:40.580;0:39.300;5:36.162;268.0;Sébastien CRUBILE;;GT2;GT2;;;GF;40.580;39.300;336.162;
84;1;5;2:28.849;0;;57.437;0;45.098;0;46.314;0;126.9;16:01.609;15:49:01.609;0:57.437;0:45.098;0:46.314;116.3;Pascal DUHAMEL;0:04:37.136;GT2;GT2;;;GF;57.437;45.098;46.314;
84;1;6;2:12.930;0;;44.155;0;41.889;0;46.886;0;142.0;18:14.539;15:51:14.539;0:44.155;0:41.889;0:46.886;256.5;Pascal DUHAMEL;;GT2;GT2;;;GF;44.155;41.889;46.886;
84;1;7;2:12.569;0;;43.710;0;42.098;0;46.761;0;142.4;20:27.108;15:53:27.108;0:43.710;0:42.098;0:46.761;259.0;Pascal DUHAMEL;;GT2;GT2;;;GF;43.710;42.098;46.761;
84;1;8;2:11.823;0;;43.801;0;42.397;0;45.625;0;143.2;22:38.931;15:55:38.931;0:43.801;0:42.397;0:45.625;257.8;Pascal DUHAMEL;;GT2;GT2;;;GF;43.801;42.397;45.625;
84;1;9;2:11.387;0;;44.175;0;42.269;0;44.943;0;143.7;24:50.318;15:57:50.318;0:44.175;0:42.269;0:44.943;243.8;Pascal DUHAMEL;;GT2;GT2;;;GF;44.175;42.269;44.943;
84;1;10;2:25.133;0;;43.759;0;41.559;0;59.815;0;130.1;27:15.451;16:00:15.451;0:43.759;0:41.559;0:59.815;260.9;Pascal DUHAMEL;;GT2;GT2;;;GF;43.759;41.559;59.815;
84;1;11;2:11.951;0;;44.436;0;42.046;0;45.469;0;143.1;29:27.402;16:02:27.402;0:44.436;0:42.046;0:45.469;246.0;Pascal DUHAMEL;;GT2;GT2;;;GF;44.436;42.046;45.469;
84;1;12;2:11.089;0;;44.328;0;41.337;0;45.424;0;144.0;31:38.491;16:04:38.491;0:44.328;0:41.337;0:45.424;260.9;Pascal DUHAMEL;;GT2;GT2;;;GF;44.328;41.337;45.424;
84;1;13;2:09.825;0;;43.253;0;41.375;0;45.197;0;145.4;33:48.316;16:06:48.316;0:43.253;0:41.375;0:45.197;260.9;Pascal DUHAMEL;;GT2;GT2;;;GF;43.253;41.375;45.197;
84;1;14;2:08.513;0;;43.259;0;40.861;1;44.393;1;146.9;35:56.829;16:08:56.829;0:43.259;0:40.861;0:44.393;260.2;Pascal DUHAMEL;;GT2;GT2;;;GF;43.259;40.861;44.393;
84;1;15;2:09.455;0;;43.061;0;41.172;0;45.222;0;145.9;38:06.284;16:11:06.284;0:43.061;0:41.172;0:45.222;259.6;Pascal DUHAMEL;;GT2;GT2;;;GF;43.061;41.172;45.222;
85;1;1;5:01.383;0;;3:34.350;0;41.135;0;45.898;0;62.7;5:01.383;15:38:01.383;3:34.350;0:41.135;0:45.898;112.9;Tony SINCLAIR;0:02:39.451;P-2L;PROTO 2 -2L;;;GF;214.350;41.135;45.898;
85;1;2;2:05.620;0;;41.968;0;39.442;0;44.210;0;150.3;7:07.003;15:40:07.003;0:41.968;0:39.442;0:44.210;238.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.968;39.442;44.210;
85;1;3;5:19.819;0;B;44.243;0;59.362;0;3:36.214;0;59.0;12:26.822;15:45:26.822;0:44.243;0:59.362;3:36.214;225.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;44.243;59.362;216.214;
85;1;4;2:20.019;0;;53.668;0;41.689;0;44.662;0;134.9;14:46.841;15:47:46.841;0:53.668;0:41.689;0:44.662;135.5;Tony SINCLAIR;0:02:46.157;P-2L;PROTO 2 -2L;;;GF;53.668;41.689;44.662;
85;1;5;2:04.855;0;;42.127;0;38.987;0;43.741;0;151.2;16:51.696;15:49:51.696;0:42.127;0:38.987;0:43.741;246.0;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.127;38.987;43.741;
85;1;6;2:03.219;0;;41.834;0;38.065;0;43.320;0;153.2;18:54.915;15:51:54.915;0:41.834;0:38.065;0:43.320;237.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.834;38.065;43.320;
85;1;7;2:05.434;0;;43.241;0;38.604;0;43.589;0;150.5;21:00.349;15:54:00.349;0:43.241;0:38.604;0:43.589;251.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;43.241;38.604;43.589;
85;1;8;2:06.173;0;;42.151;0;40.272;0;43.750;0;149.7;23:06.522;15:56:06.522;0:42.151;0:40.272;0:43.750;246.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.151;40.272;43.750;
85;1;9;5:29.156;0;B;42.373;0;38.922;0;4:07.861;0;57.4;28:35.678;16:01:35.678;0:42.373;0:38.922;4:07.861;249.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.373;38.922;247.861;
85;1;10;2:19.446;0;;57.809;0;38.219;0;43.418;0;135.4;30:55.124;16:03:55.124;0:57.809;0:38.219;0:43.418;137.2;Tony SINCLAIR;0:03:27.343;P-2L;PROTO 2 -2L;;;GF;57.809;38.219;43.418;
85;1;11;2:06.003;0;;42.541;0;40.241;0;43.221;0;149.9;33:01.127;16:06:01.127;0:42.541;0:40.241;0:43.221;247.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.541;40.241;43.221;
85;1;12;2:03.522;0;;41.686;2;38.355;0;43.481;0;152.9;35:04.649;16:08:04.649;0:41.686;0:38.355;0:43.481;250.6;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.686;38.355;43.481;
85;1;13;2:04.727;0;;41.957;0;38.807;0;43.963;0;151.4;37:09.376;16:10:09.376;0:41.957;0:38.807;0:43.963;243.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.957;38.807;43.963;
85;1;14;2:04.130;0;;42.017;0;37.711;2;44.402;0;152.1;39:13.506;16:12:13.506;0:42.017;0:37.711;0:44.402;250.0;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;42.017;37.711;44.402;
85;1;15;2:02.559;2;;41.690;0;37.752;0;43.117;2;154.1;41:16.065;16:14:16.065;0:41.690;0:37.752;0:43.117;247.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;GF;41.690;37.752;43.117;
88;2;1;4:20.502;0;;2:37.520;0;50.001;0;52.981;0;72.5;4:20.502;15:37:20.502;2:37.520;0:50.001;0:52.981;96.6;Chris WARD;0:01:34.929;GT2;GT2;;;GF;157.520;50.001;52.981;
88;2;2;2:12.520;0;;45.928;1;41.448;1;45.144;1;142.5;6:33.022;15:39:33.022;0:45.928;0:41.448;0:45.144;228.3;Chris WARD;;GT2;GT2;;;GF;45.928;41.448;45.144;
88;2;3;8:14.374;0;B;2:10.573;0;52.541;0;5:11.260;0;38.2;14:47.396;15:47:47.396;2:10.573;0:52.541;5:11.260;242.7;Chris WARD;;GT2;GT2;;;GF;130.573;52.541;311.260;
88;1;4;2:18.283;0;;53.439;0;39.791;0;45.053;0;136.5;17:05.679;15:50:05.679;0:53.439;0:39.791;0:45.053;137.1;Steven OSBORNE;0:04:30.320;GT2;GT2;;;GF;53.439;39.791;45.053;
88;1;5;13:28.604;0;B;44.749;0;;0;;0;23.4;30:34.283;16:03:34.283;0:44.749;;;240.0;Steven OSBORNE;;GT2;GT2;;;GF;44.749;;;
88;1;6;2:20.129;0;;54.948;0;39.720;0;45.461;0;134.7;32:54.412;16:05:54.412;0:54.948;0:39.720;0:45.461;133.5;Steven OSBORNE;0:12:19.706;GT2;GT2;;;GF;54.948;39.720;45.461;
88;1;7;2:04.646;0;;42.452;0;38.395;0;43.799;0;151.5;34:59.058;16:07:59.058;0:42.452;0:38.395;0:43.799;242.2;Steven OSBORNE;;GT2;GT2;;;GF;42.452;38.395;43.799;
88;1;8;2:03.247;0;;41.994;0;37.667;0;43.586;0;153.2;37:02.305;16:10:02.305;0:41.994;0:37.667;0:43.586;242.7;Steven OSBORNE;;GT2;GT2;;;GF;41.994;37.667;43.586;
88;1;9;2:02.437;2;;41.585;2;37.445;2;43.407;2;154.2;39:04.742;16:12:04.742;0:41.585;0:37.445;0:43.407;244.9;Steven OSBORNE;;GT2;GT2;;;GF;41.585;37.445;43.407;
