﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;10;1:58.004;0;;40.489;0;40.180;0;37.335;0;116.0;31:37.524;11:06:37.524;0:40.489;0:40.180;0:37.335;107.8;Olivier BREITTMAYER;0:10:04.627;TC2;1972-1984;;;GF;40.489;40.180;37.335;
34;1;11;1:35.573;0;;27.960;0;33.919;0;33.694;0;143.2;33:13.097;11:08:13.097;0:27.960;0:33.919;0:33.694;176.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;27.960;33.919;33.694;
35;2;1;2:05.767;0;;49.717;0;38.287;0;37.763;0;108.8;2:05.767;10:37:05.767;0:49.717;0:38.287;0:37.763;102.2;Nicolas TRABER;0:00:10.157;Group A;1972-1984;;;GF;49.717;38.287;37.763;
35;2;2;1:36.714;0;;27.754;0;34.901;0;34.059;0;141.5;3:42.481;10:38:42.481;0:27.754;0:34.901;0:34.059;172.8;Nicolas TRABER;;Group A;1972-1984;;;GF;27.754;34.901;34.059;
35;2;3;1:35.722;0;;26.573;0;34.432;0;34.717;0;143.0;5:18.203;10:40:18.203;0:26.573;0:34.432;0:34.717;202.2;Nicolas TRABER;;Group A;1972-1984;;;GF;26.573;34.432;34.717;
35;2;4;1:34.720;0;;26.540;0;34.178;1;34.002;1;144.5;6:52.923;10:41:52.923;0:26.540;0:34.178;0:34.002;194.2;Nicolas TRABER;;Group A;1972-1984;;;GF;26.540;34.178;34.002;
35;2;5;1:35.917;0;;26.386;0;34.346;0;35.185;0;142.7;8:28.840;10:43:28.840;0:26.386;0:34.346;0:35.185;209.3;Nicolas TRABER;;Group A;1972-1984;;;GF;26.386;34.346;35.185;
35;2;6;3:42.188;0;B;26.320;2;35.482;0;2:40.386;0;61.6;12:11.028;10:47:11.028;0:26.320;0:35.482;2:40.386;206.9;Nicolas TRABER;;Group A;1972-1984;;;GF;26.320;35.482;160.386;
35;1;7;1:47.248;0;;35.853;0;36.151;0;35.244;0;127.6;13:58.276;10:48:58.276;0:35.853;0:36.151;0:35.244;127.8;Christian TRABER;0:02:05.179;Group A;1972-1984;;;GF;35.853;36.151;35.244;
35;1;8;1:37.296;0;;28.078;0;35.148;0;34.070;0;140.6;15:35.572;10:50:35.572;0:28.078;0:35.148;0:34.070;207.3;Christian TRABER;;Group A;1972-1984;;;GF;28.078;35.148;34.070;
35;1;9;1:36.445;0;;26.444;1;35.166;0;34.835;0;141.9;17:12.017;10:52:12.017;0:26.444;0:35.166;0:34.835;217.7;Christian TRABER;;Group A;1972-1984;;;GF;26.444;35.166;34.835;
35;1;10;1:34.363;2;;26.506;0;34.056;2;33.801;2;145.0;18:46.380;10:53:46.380;0:26.506;0:34.056;0:33.801;206.9;Christian TRABER;;Group A;1972-1984;;;GF;26.506;34.056;33.801;
35;1;11;1:36.869;0;;27.226;0;34.622;0;35.021;0;141.3;20:23.249;10:55:23.249;0:27.226;0:34.622;0:35.021;180.6;Christian TRABER;;Group A;1972-1984;;;GF;27.226;34.622;35.021;
44;1;1;2:42.953;0;;1:22.426;0;41.466;0;39.061;0;84.0;2:42.953;10:37:42.953;1:22.426;0:41.466;0:39.061;100.3;Katrin BEHRENS;0:00:42.614;TC2;1966-1971;;;GF;82.426;41.466;39.061;
44;1;2;1:51.121;0;;30.609;0;41.151;0;39.361;0;123.1;4:34.074;10:39:34.074;0:30.609;0:41.151;0:39.361;164.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;30.609;41.151;39.361;
44;1;3;1:44.444;0;;30.202;0;36.754;0;37.488;0;131.0;6:18.518;10:41:18.518;0:30.202;0:36.754;0:37.488;173.6;Katrin BEHRENS;;TC2;1966-1971;;;GF;30.202;36.754;37.488;
44;1;4;1:41.645;0;;28.290;0;36.237;0;37.118;0;134.6;8:00.163;10:43:00.163;0:28.290;0:36.237;0:37.118;183.7;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.290;36.237;37.118;
44;1;5;1:41.892;0;;28.115;0;36.900;0;36.877;2;134.3;9:42.055;10:44:42.055;0:28.115;0:36.900;0:36.877;181.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.115;36.900;36.877;
44;1;6;1:42.306;0;;28.336;0;36.701;0;37.269;0;133.8;11:24.361;10:46:24.361;0:28.336;0:36.701;0:37.269;184.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.336;36.701;37.269;
44;1;7;3:14.563;0;B;28.512;0;36.752;0;2:09.299;0;70.3;14:38.924;10:49:38.924;0:28.512;0:36.752;2:09.299;186.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.512;36.752;129.299;
44;1;8;1:48.483;0;;35.280;0;35.669;0;37.534;0;126.1;16:27.407;10:51:27.407;0:35.280;0:35.669;0:37.534;126.8;Katrin BEHRENS;0:01:29.728;TC2;1966-1971;;;GF;35.280;35.669;37.534;
44;1;9;1:43.149;0;;29.317;0;36.395;0;37.437;0;132.7;18:10.556;10:53:10.556;0:29.317;0:36.395;0:37.437;176.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.317;36.395;37.437;
44;1;10;1:41.822;0;;28.038;2;35.617;0;38.167;0;134.4;19:52.378;10:54:52.378;0:28.038;0:35.617;0:38.167;186.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.038;35.617;38.167;
44;1;11;4:44.778;0;B;34.274;0;41.806;0;3:28.698;0;48.1;24:37.156;10:59:37.156;0:34.274;0:41.806;3:28.698;131.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;34.274;41.806;208.698;
44;1;12;2:04.519;0;;47.076;0;38.718;0;38.725;0;109.9;26:41.675;11:01:41.675;0:47.076;0:38.718;0:38.725;110.5;Katrin BEHRENS;0:02:51.932;TC2;1966-1971;;;GF;47.076;38.718;38.725;
44;1;13;1:42.924;0;;28.478;0;36.575;0;37.871;0;132.9;28:24.599;11:03:24.599;0:28.478;0:36.575;0:37.871;186.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.478;36.575;37.871;
44;1;14;1:42.172;0;;28.370;0;36.165;0;37.637;0;133.9;30:06.771;11:05:06.771;0:28.370;0:36.165;0:37.637;184.3;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.370;36.165;37.637;
44;1;15;1:42.701;0;;28.277;0;37.074;0;37.350;0;133.2;31:49.472;11:06:49.472;0:28.277;0:37.074;0:37.350;187.8;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.277;37.074;37.350;
44;1;16;1:43.175;0;;28.758;0;36.737;0;37.680;0;132.6;33:32.647;11:08:32.647;0:28.758;0:36.737;0:37.680;183.1;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.758;36.737;37.680;
44;1;17;1:41.337;2;;28.374;0;35.470;2;37.493;0;135.0;35:13.984;11:10:13.984;0:28.374;0:35.470;0:37.493;180.0;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.374;35.470;37.493;
44;1;18;1:42.377;0;;28.555;0;36.245;0;37.577;0;133.7;36:56.361;11:11:56.361;0:28.555;0:36.245;0:37.577;181.5;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.555;36.245;37.577;
44;1;19;1:42.665;0;;28.679;0;36.564;0;37.422;0;133.3;38:39.026;11:13:39.026;0:28.679;0:36.564;0:37.422;181.2;Katrin BEHRENS;;TC2;1966-1971;;;GF;28.679;36.564;37.422;
44;1;20;1:45.175;0;;29.138;0;37.005;0;39.032;0;130.1;40:24.201;11:15:24.201;0:29.138;0:37.005;0:39.032;173.9;Katrin BEHRENS;;TC2;1966-1971;;;GF;29.138;37.005;39.032;
45;1;1;3:35.341;0;;2:19.686;0;37.986;0;37.669;0;63.5;3:35.341;10:38:35.341;2:19.686;0:37.986;0:37.669;100.5;Gaby VON OPPENHEIM;0:01:39.051;TC2;1966-1971;;;GF;139.686;37.986;37.669;
45;1;2;1:41.277;0;;29.562;0;35.676;0;36.039;0;135.1;5:16.618;10:40:16.618;0:29.562;0:35.676;0:36.039;180.6;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;29.562;35.676;36.039;
45;1;3;1:38.077;0;;27.147;0;34.895;0;36.035;0;139.5;6:54.695;10:41:54.695;0:27.147;0:34.895;0:36.035;194.2;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.147;34.895;36.035;
45;1;4;1:36.754;0;;27.032;0;34.309;0;35.413;0;141.4;8:31.449;10:43:31.449;0:27.032;0:34.309;0:35.413;202.6;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.032;34.309;35.413;
45;1;5;1:38.258;0;;27.639;0;35.131;0;35.488;0;139.3;10:09.707;10:45:09.707;0:27.639;0:35.131;0:35.488;193.2;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.639;35.131;35.488;
45;1;6;1:38.052;2;;27.652;0;34.720;0;35.680;0;139.6;11:47.759;10:46:47.759;0:27.652;0:34.720;0:35.680;197.4;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.652;34.720;35.680;
45;1;7;1:38.139;0;;27.757;0;34.920;0;35.462;0;139.4;13:25.898;10:48:25.898;0:27.757;0:34.920;0:35.462;199.3;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;27.757;34.920;35.462;
45;1;8;3:16.759;0;B;26.708;2;34.265;2;2:15.786;0;69.5;16:42.657;10:51:42.657;0:26.708;0:34.265;2:15.786;198.9;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;26.708;34.265;135.786;
45;1;9;1:42.400;0;;32.411;0;34.831;0;35.158;2;133.6;18:25.057;10:53:25.057;0:32.411;0:34.831;0:35.158;128.0;Gaby VON OPPENHEIM;0:01:44.816;TC2;1966-1971;;;GF;32.411;34.831;35.158;
45;1;10;1:38.087;0;;26.979;0;34.728;0;36.380;0;139.5;20:03.144;10:55:03.144;0:26.979;0:34.728;0:36.380;193.9;Gaby VON OPPENHEIM;;TC2;1966-1971;;;GF;26.979;34.728;36.380;
47;1;1;2:57.773;0;;1:42.271;0;37.864;0;37.638;0;77.0;2:57.773;10:37:57.773;1:42.271;0:37.864;0:37.638;116.9;Guy Fabrice MESTROT;0:01:05.524;TC2;1972-1984;;;GF;102.271;37.864;37.638;
47;1;2;1:41.620;0;;28.628;0;36.310;0;36.682;0;134.7;4:39.393;10:39:39.393;0:28.628;0:36.310;0:36.682;176.8;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;28.628;36.310;36.682;
47;1;3;1:42.949;0;;30.605;0;37.019;0;35.325;0;132.9;6:22.342;10:41:22.342;0:30.605;0:37.019;0:35.325;174.5;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;30.605;37.019;35.325;
47;1;4;1:37.800;0;;27.080;0;35.447;0;35.273;0;139.9;8:00.142;10:43:00.142;0:27.080;0:35.447;0:35.273;198.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.080;35.447;35.273;
47;1;5;1:38.870;0;;27.249;0;36.897;0;34.724;0;138.4;9:39.012;10:44:39.012;0:27.249;0:36.897;0:34.724;191.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.249;36.897;34.724;
47;1;6;1:38.115;0;;27.988;0;35.004;0;35.123;0;139.5;11:17.127;10:46:17.127;0:27.988;0:35.004;0:35.123;197.1;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.988;35.004;35.123;
47;1;7;1:36.586;0;;27.157;0;34.678;0;34.751;0;141.7;12:53.713;10:47:53.713;0:27.157;0:34.678;0:34.751;193.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;27.157;34.678;34.751;
47;1;8;1:36.919;0;;26.940;0;35.001;0;34.978;0;141.2;14:30.632;10:49:30.632;0:26.940;0:35.001;0:34.978;198.9;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;26.940;35.001;34.978;
47;1;9;1:35.830;0;;26.773;0;34.460;0;34.597;1;142.8;16:06.462;10:51:06.462;0:26.773;0:34.460;0:34.597;194.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;26.773;34.460;34.597;
47;1;10;1:36.105;0;;26.589;1;34.341;1;35.175;0;142.4;17:42.567;10:52:42.567;0:26.589;0:34.341;0:35.175;200.7;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;26.589;34.341;35.175;
47;1;11;1:36.654;0;;26.806;0;34.824;0;35.024;0;141.6;19:19.221;10:54:19.221;0:26.806;0:34.824;0:35.024;202.2;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;26.806;34.824;35.024;
47;1;12;7:08.423;0;B;31.404;0;38.536;0;5:58.483;0;31.9;26:27.644;11:01:27.644;0:31.404;0:38.536;5:58.483;149.4;Guy Fabrice MESTROT;;TC2;1972-1984;;;GF;31.404;38.536;358.483;
47;2;13;1:50.629;0;;40.582;0;36.145;0;33.902;0;123.7;28:18.273;11:03:18.273;0:40.582;0:36.145;0:33.902;109.2;Eric SECHAUD;0:05:11.886;TC2;1972-1984;;;GF;40.582;36.145;33.902;
47;2;14;1:28.991;2;;24.974;2;31.763;2;32.254;2;153.8;29:47.264;11:04:47.264;0:24.974;0:31.763;0:32.254;219.1;Eric SECHAUD;;TC2;1972-1984;;;GF;24.974;31.763;32.254;
49;2;1;2:48.101;0;;1:37.912;0;36.866;0;33.323;0;81.4;2:48.101;10:37:48.101;1:37.912;0:36.866;0:33.323;131.4;Guillaume MAHÉ;0:01:02.349;TC2;1972-1984;;;GF;97.912;36.866;33.323;
49;2;2;1:36.744;0;;28.972;0;35.048;0;32.724;0;141.4;4:24.845;10:39:24.845;0:28.972;0:35.048;0:32.724;181.5;Guillaume MAHÉ;;TC2;1972-1984;;;GF;28.972;35.048;32.724;
49;2;3;1:28.672;0;;24.690;0;32.747;0;31.235;0;154.3;5:53.517;10:40:53.517;0:24.690;0:32.747;0:31.235;199.3;Guillaume MAHÉ;;TC2;1972-1984;;;GF;24.690;32.747;31.235;
49;2;4;1:27.311;0;;24.284;0;31.815;0;31.212;0;156.7;7:20.828;10:42:20.828;0:24.284;0:31.815;0:31.212;208.9;Guillaume MAHÉ;;TC2;1972-1984;;;GF;24.284;31.815;31.212;
49;2;5;2:40.242;0;B;24.407;0;31.856;0;1:43.979;0;85.4;10:01.070;10:45:01.070;0:24.407;0:31.856;1:43.979;216.4;Guillaume MAHÉ;;TC2;1972-1984;;;GF;24.407;31.856;103.979;
49;2;6;1:36.794;0;;31.508;0;33.043;0;32.243;0;141.4;11:37.864;10:46:37.864;0:31.508;0:33.043;0:32.243;149.2;Guillaume MAHÉ;0:01:13.719;TC2;1972-1984;;;GF;31.508;33.043;32.243;
49;2;7;1:26.798;2;;24.253;2;31.383;2;31.162;2;157.6;13:04.662;10:48:04.662;0:24.253;0:31.383;0:31.162;213.4;Guillaume MAHÉ;;TC2;1972-1984;;;GF;24.253;31.383;31.162;
49;2;8;3:54.272;0;B;25.062;0;31.515;0;2:57.695;0;58.4;16:58.934;10:51:58.934;0:25.062;0:31.515;2:57.695;226.4;Guillaume MAHÉ;;TC2;1972-1984;;;GF;25.062;31.515;177.695;
49;1;9;1:43.189;0;;35.102;0;34.146;0;33.941;0;132.6;18:42.123;10:53:42.123;0:35.102;0:34.146;0:33.941;122.0;Dominique GUENAT;0:02:28.083;TC2;1972-1984;;;GF;35.102;34.146;33.941;
49;1;10;1:30.150;0;;25.563;0;32.147;0;32.440;0;151.8;20:12.273;10:55:12.273;0:25.563;0:32.147;0:32.440;193.9;Dominique GUENAT;;TC2;1972-1984;;;GF;25.563;32.147;32.440;
49;1;11;5:39.058;0;B;29.575;0;44.906;0;4:24.577;0;40.4;25:51.331;11:00:51.331;0:29.575;0:44.906;4:24.577;168.2;Dominique GUENAT;;TC2;1972-1984;;;GF;29.575;44.906;264.577;
49;1;12;1:37.797;0;;32.489;0;33.296;0;32.012;0;139.9;27:29.128;11:02:29.128;0:32.489;0:33.296;0:32.012;132.7;Dominique GUENAT;0:03:32.269;TC2;1972-1984;;;GF;32.489;33.296;32.012;
49;1;13;1:28.212;0;;25.122;0;31.706;1;31.384;1;155.1;28:57.340;11:03:57.340;0:25.122;0:31.706;0:31.384;206.9;Dominique GUENAT;;TC2;1972-1984;;;GF;25.122;31.706;31.384;
49;1;14;1:31.526;0;;26.608;0;32.904;0;32.014;0;149.5;30:28.866;11:05:28.866;0:26.608;0:32.904;0:32.014;194.2;Dominique GUENAT;;TC2;1972-1984;;;GF;26.608;32.904;32.014;
49;1;15;1:29.842;0;;25.803;0;32.365;0;31.674;0;152.3;31:58.708;11:06:58.708;0:25.803;0:32.365;0:31.674;202.6;Dominique GUENAT;;TC2;1972-1984;;;GF;25.803;32.365;31.674;
49;1;16;3:24.704;0;B;25.390;0;31.863;0;2:27.451;0;66.8;35:23.412;11:10:23.412;0:25.390;0:31.863;2:27.451;199.6;Dominique GUENAT;;TC2;1972-1984;;;GF;25.390;31.863;147.451;
49;1;17;1:38.974;0;;33.865;0;32.604;0;32.505;0;138.3;37:02.386;11:12:02.386;0:33.865;0:32.604;0:32.505;131.9;Dominique GUENAT;0:01:54.008;TC2;1972-1984;;;GF;33.865;32.604;32.505;
49;1;18;1:29.249;0;;25.054;1;32.104;0;32.091;0;153.3;38:31.635;11:13:31.635;0:25.054;0:32.104;0:32.091;222.2;Dominique GUENAT;;TC2;1972-1984;;;GF;25.054;32.104;32.091;
5;1;1;3:32.643;0;;2:13.995;0;38.642;0;40.006;0;64.4;3:32.643;10:38:32.643;2:13.995;0:38.642;0:40.006;108.8;Alain VÖGELE;0:01:36.001;TC2;1972-1984;;;GF;133.995;38.642;40.006;
5;1;2;1:41.404;0;;28.753;0;37.357;0;35.294;0;134.9;5:14.047;10:40:14.047;0:28.753;0:37.357;0:35.294;172.5;Alain VÖGELE;;TC2;1972-1984;;;GF;28.753;37.357;35.294;
5;1;3;1:36.883;0;;27.083;0;34.807;0;34.993;0;141.2;6:50.930;10:41:50.930;0:27.083;0:34.807;0:34.993;195.7;Alain VÖGELE;;TC2;1972-1984;;;GF;27.083;34.807;34.993;
5;1;4;2:40.931;0;B;27.437;0;35.320;0;1:38.174;0;85.0;9:31.861;10:44:31.861;0:27.437;0:35.320;1:38.174;174.5;Alain VÖGELE;;TC2;1972-1984;;;GF;27.437;35.320;98.174;
5;1;5;1:48.137;0;;37.184;0;35.824;0;35.129;0;126.5;11:19.998;10:46:19.998;0:37.184;0:35.824;0:35.129;127.1;Alain VÖGELE;0:01:00.331;TC2;1972-1984;;;GF;37.184;35.824;35.129;
5;1;6;1:35.777;0;;26.621;0;34.297;0;34.859;0;142.9;12:55.775;10:47:55.775;0:26.621;0:34.297;0:34.859;198.2;Alain VÖGELE;;TC2;1972-1984;;;GF;26.621;34.297;34.859;
5;1;7;1:35.224;0;;26.424;0;34.342;0;34.458;0;143.7;14:30.999;10:49:30.999;0:26.424;0:34.342;0:34.458;203.0;Alain VÖGELE;;TC2;1972-1984;;;GF;26.424;34.342;34.458;
5;1;8;1:35.857;0;;26.943;0;34.321;0;34.593;0;142.8;16:06.856;10:51:06.856;0:26.943;0:34.321;0:34.593;190.1;Alain VÖGELE;;TC2;1972-1984;;;GF;26.943;34.321;34.593;
5;1;9;1:35.282;0;;26.658;0;34.373;0;34.251;0;143.6;17:42.138;10:52:42.138;0:26.658;0:34.373;0:34.251;193.9;Alain VÖGELE;;TC2;1972-1984;;;GF;26.658;34.373;34.251;
5;1;10;1:36.122;0;;26.070;0;34.666;0;35.386;0;142.4;19:18.260;10:54:18.260;0:26.070;0:34.666;0:35.386;210.5;Alain VÖGELE;;TC2;1972-1984;;;GF;26.070;34.666;35.386;
5;1;11;6:04.036;0;B;30.414;0;38.699;0;4:54.923;0;37.6;25:22.296;11:00:22.296;0:30.414;0:38.699;4:54.923;153.6;Alain VÖGELE;;TC2;1972-1984;;;GF;30.414;38.699;294.923;
5;1;12;1:47.438;0;;37.198;0;35.206;0;35.034;0;127.4;27:09.734;11:02:09.734;0:37.198;0:35.206;0:35.034;120.3;Alain VÖGELE;0:04:16.643;TC2;1972-1984;;;GF;37.198;35.206;35.034;
5;1;13;1:34.642;0;;26.669;0;33.942;0;34.031;0;144.6;28:44.376;11:03:44.376;0:26.669;0:33.942;0:34.031;194.9;Alain VÖGELE;;TC2;1972-1984;;;GF;26.669;33.942;34.031;
5;1;14;1:33.458;2;;26.420;0;33.485;2;33.553;2;146.4;30:17.834;11:05:17.834;0:26.420;0:33.485;0:33.553;200.4;Alain VÖGELE;;TC2;1972-1984;;;GF;26.420;33.485;33.553;
5;1;15;1:35.775;0;;26.042;2;33.518;0;36.215;0;142.9;31:53.609;11:06:53.609;0:26.042;0:33.518;0:36.215;206.5;Alain VÖGELE;;TC2;1972-1984;;;GF;26.042;33.518;36.215;
5;1;16;1:34.967;0;;26.393;0;34.523;0;34.051;0;144.1;33:28.576;11:08:28.576;0:26.393;0:34.523;0:34.051;203.8;Alain VÖGELE;;TC2;1972-1984;;;GF;26.393;34.523;34.051;
5;1;17;1:34.003;0;;26.103;0;33.812;0;34.088;0;145.6;35:02.579;11:10:02.579;0:26.103;0:33.812;0:34.088;207.3;Alain VÖGELE;;TC2;1972-1984;;;GF;26.103;33.812;34.088;
5;1;18;1:37.378;0;;28.076;0;34.739;0;34.563;0;140.5;36:39.957;11:11:39.957;0:28.076;0:34.739;0:34.563;187.5;Alain VÖGELE;;TC2;1972-1984;;;GF;28.076;34.739;34.563;
5;1;19;1:34.546;0;;26.436;0;33.760;0;34.350;0;144.7;38:14.503;11:13:14.503;0:26.436;0:33.760;0:34.350;199.3;Alain VÖGELE;;TC2;1972-1984;;;GF;26.436;33.760;34.350;
50;1;1;2:59.557;0;;1:49.124;0;37.461;0;32.972;0;76.2;2:59.557;10:37:59.557;1:49.124;0:37.461;0:32.972;129.0;Maxime GUENAT;0:01:14.609;TC2;1972-1984;;;GF;109.124;37.461;32.972;
50;1;2;1:35.971;0;;28.353;0;35.159;0;32.459;0;142.6;4:35.528;10:39:35.528;0:28.353;0:35.159;0:32.459;177.9;Maxime GUENAT;;TC2;1972-1984;;;GF;28.353;35.159;32.459;
50;1;3;1:30.940;0;;27.082;0;32.656;0;31.202;0;150.5;6:06.468;10:41:06.468;0:27.082;0:32.656;0:31.202;178.2;Maxime GUENAT;;TC2;1972-1984;;;GF;27.082;32.656;31.202;
50;1;4;1:27.596;0;;25.189;0;32.093;0;30.314;2;156.2;7:34.064;10:42:34.064;0:25.189;0:32.093;0:30.314;216.0;Maxime GUENAT;;TC2;1972-1984;;;GF;25.189;32.093;30.314;
50;1;5;1:26.300;0;;23.925;0;31.714;0;30.661;0;158.6;9:00.364;10:44:00.364;0:23.925;0:31.714;0:30.661;223.1;Maxime GUENAT;;TC2;1972-1984;;;GF;23.925;31.714;30.661;
50;1;6;1:26.309;0;;23.685;3;31.729;0;30.895;0;158.5;10:26.673;10:45:26.673;0:23.685;0:31.729;0:30.895;227.4;Maxime GUENAT;;TC2;1972-1984;;;GF;23.685;31.729;30.895;
50;1;7;6:58.472;0;B;25.282;0;31.959;0;6:01.231;0;32.7;17:25.145;10:52:25.145;0:25.282;0:31.959;6:01.231;191.5;Maxime GUENAT;;TC2;1972-1984;;;GF;25.282;31.959;361.231;
50;1;8;1:35.064;0;;32.043;0;32.433;0;30.588;0;143.9;19:00.209;10:54:00.209;0:32.043;0:32.433;0:30.588;146.5;Maxime GUENAT;0:05:30.593;TC2;1972-1984;;;GF;32.043;32.433;30.588;
50;1;9;1:28.206;0;;24.614;0;31.873;0;31.719;0;155.1;20:28.415;10:55:28.415;0:24.614;0:31.873;0:31.719;191.8;Maxime GUENAT;;TC2;1972-1984;;;GF;24.614;31.873;31.719;
50;1;10;5:43.094;0;B;29.904;0;37.676;0;4:35.514;0;39.9;26:11.509;11:01:11.509;0:29.904;0:37.676;4:35.514;206.5;Maxime GUENAT;;TC2;1972-1984;;;GF;29.904;37.676;275.514;
50;1;11;1:37.560;0;;33.367;0;33.021;0;31.172;0;140.3;27:49.069;11:02:49.069;0:33.367;0:33.021;0:31.172;137.9;Maxime GUENAT;0:03:49.478;TC2;1972-1984;;;GF;33.367;33.021;31.172;
50;1;12;1:28.596;0;;25.268;0;32.501;0;30.827;0;154.4;29:17.665;11:04:17.665;0:25.268;0:32.501;0:30.827;195.7;Maxime GUENAT;;TC2;1972-1984;;;GF;25.268;32.501;30.827;
50;1;13;1:26.035;2;;24.239;0;31.401;2;30.395;0;159.0;30:43.700;11:05:43.700;0:24.239;0:31.401;0:30.395;216.4;Maxime GUENAT;;TC2;1972-1984;;;GF;24.239;31.401;30.395;
51;1;1;3:02.000;0;;;0;;0;;0;75.2;3:02.000;10:38:02.000;;;;;Guillaume MAHE;0:00:01.000;TC2;1972-1984;;;GF;;;;
51;1;2;1:37.891;0;;;0;;0;;0;139.8;4:39.891;10:39:39.891;;;;;Guillaume MAHE;;TC2;1972-1984;;;GF;;;;
51;1;3;1:29.319;0;;;0;;0;;0;153.2;6:09.210;10:41:09.210;;;;;Guillaume MAHE;;TC2;1972-1984;;;GF;;;;
51;1;4;1:31.342;0;;;0;;0;;0;149.8;7:40.552;10:42:40.552;;;;;Guillaume MAHE;;TC2;1972-1984;;;GF;;;;
51;1;5;1:27.240;0;;24.833;0;31.343;0;31.064;0;156.9;9:07.792;10:44:07.792;0:24.833;0:31.343;0:31.064;;Guillaume MAHE;;TC2;1972-1984;;;GF;24.833;31.343;31.064;
51;1;6;1:26.591;2;;24.473;1;31.255;1;30.863;2;158.0;10:34.383;10:45:34.383;0:24.473;0:31.255;0:30.863;214.3;Guillaume MAHE;;TC2;1972-1984;;;GF;24.473;31.255;30.863;
51;1;7;4:40.644;0;B;26.440;0;32.719;0;3:41.485;0;48.8;15:15.027;10:50:15.027;0:26.440;0:32.719;3:41.485;206.5;Guillaume MAHE;;TC2;1972-1984;;;GF;26.440;32.719;221.485;
51;2;8;1:38.854;0;;33.012;0;33.922;0;31.920;0;138.4;16:53.881;10:51:53.881;0:33.012;0:33.922;0:31.920;130.4;Yvan MAHE;0:03:09.163;TC2;1972-1984;;;GF;33.012;33.922;31.920;
51;2;9;1:28.514;0;;24.688;0;31.762;0;32.064;0;154.6;18:22.395;10:53:22.395;0:24.688;0:31.762;0:32.064;216.0;Yvan MAHE;;TC2;1972-1984;;;GF;24.688;31.762;32.064;
51;2;10;1:36.906;0;;25.376;0;36.062;0;35.468;0;141.2;19:59.301;10:54:59.301;0:25.376;0:36.062;0:35.468;233.3;Yvan MAHE;;TC2;1972-1984;;;GF;25.376;36.062;35.468;
51;2;11;5:50.561;0;B;32.821;0;40.807;0;4:36.933;0;39.0;25:49.862;11:00:49.862;0:32.821;0:40.807;4:36.933;150.8;Yvan MAHE;;TC2;1972-1984;;;GF;32.821;40.807;276.933;
51;2;12;1:36.661;0;;32.765;0;32.256;0;31.640;0;141.6;27:26.523;11:02:26.523;0:32.765;0:32.256;0:31.640;150.6;Yvan MAHE;0:03:51.919;TC2;1972-1984;;;GF;32.765;32.256;31.640;
51;2;13;1:27.422;0;;24.335;2;31.878;0;31.209;0;156.5;28:53.945;11:03:53.945;0:24.335;0:31.878;0:31.209;223.6;Yvan MAHE;;TC2;1972-1984;;;GF;24.335;31.878;31.209;
