﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;9;1:43.772;0;;29.191;0;38.075;0;36.506;0;131.9;15:40.394;10:10:30.126;0:29.191;0:38.075;0:36.506;176.2;Klaus BERGS;;10a;;;;GF;29.191;38.075;36.506;
44;1;10;1:43.599;0;;29.195;0;37.904;0;36.500;0;132.1;17:23.993;10:12:13.725;0:29.195;0:37.904;0:36.500;196.0;Klaus BERGS;;10a;;;;GF;29.195;37.904;36.500;
44;1;11;1:41.484;0;;28.375;0;36.716;0;36.393;0;134.8;19:05.477;10:13:55.209;0:28.375;0:36.716;0:36.393;207.3;Klaus BERGS;;10a;;;;GF;28.375;36.716;36.393;
44;1;12;1:44.090;0;;29.072;0;37.672;0;37.346;0;131.5;20:49.567;10:15:39.299;0:29.072;0:37.672;0:37.346;179.4;Klaus BERGS;;10a;;;;GF;29.072;37.672;37.346;
44;1;13;1:40.431;2;;27.513;2;36.796;0;36.122;0;136.2;22:29.998;10:17:19.730;0:27.513;0:36.796;0:36.122;211.4;Klaus BERGS;;10a;;;;GF;27.513;36.796;36.122;
44;1;14;1:40.923;0;;28.156;0;36.155;0;36.612;0;135.6;24:10.921;10:19:00.653;0:28.156;0:36.155;0:36.612;195.3;Klaus BERGS;;10a;;;;GF;28.156;36.155;36.612;
44;1;15;1:40.716;0;;29.232;0;35.549;2;35.935;0;135.9;25:51.637;10:20:41.369;0:29.232;0:35.549;0:35.935;188.8;Klaus BERGS;;10a;;;;FF;29.232;35.549;35.935;
45;1;1;2:00.733;0;;41.280;0;40.655;0;38.798;0;113.3;2:00.733;09:56:50.465;0:41.280;0:40.655;0:38.798;;Hans CIERS;;7c;;;;GF;41.280;40.655;38.798;
45;1;2;1:49.429;0;;31.598;0;39.188;0;38.643;0;125.0;3:50.162;09:58:39.894;0:31.598;0:39.188;0:38.643;154.9;Hans CIERS;;7c;;;;GF;31.598;39.188;38.643;
45;1;3;1:48.592;0;;30.541;0;38.590;0;39.461;0;126.0;5:38.754;10:00:28.486;0:30.541;0:38.590;0:39.461;166.4;Hans CIERS;;7c;;;;GF;30.541;38.590;39.461;
45;1;4;1:46.535;0;;30.517;0;38.021;0;37.997;0;128.4;7:25.289;10:02:15.021;0:30.517;0:38.021;0:37.997;166.9;Hans CIERS;;7c;;;;GF;30.517;38.021;37.997;
45;1;5;1:49.123;0;;29.868;0;39.278;0;39.977;0;125.4;9:14.412;10:04:04.144;0:29.868;0:39.278;0:39.977;180.0;Hans CIERS;;7c;;;;GF;29.868;39.278;39.977;
45;1;6;1:47.207;0;;30.539;0;38.508;0;38.160;0;127.6;11:01.619;10:05:51.351;0:30.539;0:38.508;0:38.160;176.8;Hans CIERS;;7c;;;;GF;30.539;38.508;38.160;
45;1;7;1:49.190;0;;30.419;0;39.947;0;38.824;0;125.3;12:50.809;10:07:40.541;0:30.419;0:39.947;0:38.824;172.8;Hans CIERS;;7c;;;;GF;30.419;39.947;38.824;
45;1;8;1:47.087;0;;29.728;0;38.317;0;39.042;0;127.8;14:37.896;10:09:27.628;0:29.728;0:38.317;0:39.042;182.7;Hans CIERS;;7c;;;;GF;29.728;38.317;39.042;
45;1;9;1:49.398;0;;30.818;0;39.725;0;38.855;0;125.1;16:27.294;10:11:17.026;0:30.818;0:39.725;0:38.855;176.8;Hans CIERS;;7c;;;;GF;30.818;39.725;38.855;
45;1;10;1:48.488;0;;31.657;0;38.880;0;37.951;0;126.1;18:15.782;10:13:05.514;0:31.657;0:38.880;0:37.951;177.3;Hans CIERS;;7c;;;;GF;31.657;38.880;37.951;
45;1;11;1:46.446;0;;30.543;0;38.525;0;37.378;0;128.5;20:02.228;10:14:51.960;0:30.543;0:38.525;0:37.378;177.0;Hans CIERS;;7c;;;;GF;30.543;38.525;37.378;
45;1;12;1:46.059;0;;29.364;0;38.819;0;37.876;0;129.0;21:48.287;10:16:38.019;0:29.364;0:38.819;0:37.876;190.5;Hans CIERS;;7c;;;;GF;29.364;38.819;37.876;
45;1;13;1:43.873;2;;29.348;0;37.185;2;37.340;0;131.7;23:32.160;10:18:21.892;0:29.348;0:37.185;0:37.340;183.7;Hans CIERS;;7c;;;;GF;29.348;37.185;37.340;
45;1;14;1:44.865;0;;28.856;2;37.832;0;38.177;0;130.5;25:17.025;10:20:06.757;0:28.856;0:37.832;0:38.177;196.0;Hans CIERS;;7c;;;;GF;28.856;37.832;38.177;
45;1;15;1:44.682;0;;29.452;0;38.541;0;36.689;2;130.7;27:01.707;10:21:51.439;0:29.452;0:38.541;0:36.689;176.2;Hans CIERS;;7c;;;;FF;29.452;38.541;36.689;
49;1;1;1:38.908;0;;30.720;0;34.949;0;33.239;0;138.3;1:38.908;09:56:28.640;0:30.720;0:34.949;0:33.239;;Andrew BEAUMONT;;12;;;;GF;30.720;34.949;33.239;
49;1;2;1:34.605;0;;27.312;0;34.255;0;33.038;0;144.6;3:13.513;09:58:03.245;0:27.312;0:34.255;0:33.038;195.7;Andrew BEAUMONT;;12;;;;GF;27.312;34.255;33.038;
49;1;3;1:33.907;0;;26.999;0;34.233;0;32.675;0;145.7;4:47.420;09:59:37.152;0:26.999;0:34.233;0:32.675;204.5;Andrew BEAUMONT;;12;;;;GF;26.999;34.233;32.675;
49;1;4;1:33.437;0;;26.576;0;34.090;0;32.771;0;146.4;6:20.857;10:01:10.589;0:26.576;0:34.090;0:32.771;189.5;Andrew BEAUMONT;;12;;;;GF;26.576;34.090;32.771;
49;1;5;1:34.449;0;;26.650;0;34.857;0;32.942;0;144.9;7:55.306;10:02:45.038;0:26.650;0:34.857;0:32.942;206.9;Andrew BEAUMONT;;12;;;;GF;26.650;34.857;32.942;
49;1;6;1:34.990;0;;26.693;0;35.308;0;32.989;0;144.1;9:30.296;10:04:20.028;0:26.693;0:35.308;0:32.989;207.7;Andrew BEAUMONT;;12;;;;GF;26.693;35.308;32.989;
49;1;7;1:34.840;0;;27.359;0;34.724;0;32.757;0;144.3;11:05.136;10:05:54.868;0:27.359;0:34.724;0:32.757;209.3;Andrew BEAUMONT;;12;;;;GF;27.359;34.724;32.757;
49;1;8;1:34.528;0;;26.931;0;35.280;0;32.317;0;144.8;12:39.664;10:07:29.396;0:26.931;0:35.280;0:32.317;207.7;Andrew BEAUMONT;;12;;;;GF;26.931;35.280;32.317;
49;1;9;1:35.541;0;;28.099;0;34.717;0;32.725;0;143.2;14:15.205;10:09:04.937;0:28.099;0:34.717;0:32.725;188.8;Andrew BEAUMONT;;12;;;;GF;28.099;34.717;32.725;
49;1;10;1:33.279;2;;26.359;2;34.633;0;32.287;2;146.7;15:48.484;10:10:38.216;0:26.359;0:34.633;0:32.287;220.0;Andrew BEAUMONT;;12;;;;GF;26.359;34.633;32.287;
49;1;11;1:33.846;0;;26.386;0;33.974;2;33.486;0;145.8;17:22.330;10:12:12.062;0:26.386;0:33.974;0:33.486;212.2;Andrew BEAUMONT;;12;;;;GF;26.386;33.974;33.486;
49;1;12;1:34.399;0;;27.287;0;34.744;0;32.368;0;145.0;18:56.729;10:13:46.461;0:27.287;0:34.744;0:32.368;203.0;Andrew BEAUMONT;;12;;;;GF;27.287;34.744;32.368;
49;1;13;1:34.103;0;;26.584;0;34.803;0;32.716;0;145.4;20:30.832;10:15:20.564;0:26.584;0:34.803;0:32.716;201.1;Andrew BEAUMONT;;12;;;;GF;26.584;34.803;32.716;
49;1;14;1:33.804;0;;26.496;0;34.232;0;33.076;0;145.9;22:04.636;10:16:54.368;0:26.496;0:34.232;0:33.076;200.4;Andrew BEAUMONT;;12;;;;GF;26.496;34.232;33.076;
49;1;15;1:35.243;0;;26.541;0;34.052;0;34.650;0;143.7;23:39.879;10:18:29.611;0:26.541;0:34.052;0:34.650;200.4;Andrew BEAUMONT;;12;;;;GF;26.541;34.052;34.650;
49;1;16;1:36.972;0;;27.888;0;35.187;0;33.897;0;141.1;25:16.851;10:20:06.583;0:27.888;0:35.187;0:33.897;174.2;Andrew BEAUMONT;;12;;;;GF;27.888;35.187;33.897;
49;1;17;1:37.263;0;;27.511;0;34.913;0;34.839;0;140.7;26:54.114;10:21:43.846;0:27.511;0:34.913;0:34.839;183.1;Andrew BEAUMONT;;12;;;;FF;27.511;34.913;34.839;
50;1;1;1:40.427;0;;31.218;0;34.792;0;34.417;0;136.3;1:40.427;09:56:30.159;0:31.218;0:34.792;0:34.417;;Philipp BUHOFER;;11;;;;GF;31.218;34.792;34.417;
50;1;2;1:34.945;0;;26.592;0;34.310;0;34.043;0;144.1;3:15.372;09:58:05.104;0:26.592;0:34.310;0:34.043;206.5;Philipp BUHOFER;;11;;;;GF;26.592;34.310;34.043;
50;1;3;1:34.015;0;;25.754;0;34.409;0;33.852;0;145.5;4:49.387;09:59:39.119;0:25.754;0:34.409;0:33.852;217.7;Philipp BUHOFER;;11;;;;GF;25.754;34.409;33.852;
50;1;4;1:33.204;0;;25.673;0;34.050;0;33.481;0;146.8;6:22.591;10:01:12.323;0:25.673;0:34.050;0:33.481;218.2;Philipp BUHOFER;;11;;;;GF;25.673;34.050;33.481;
50;1;5;1:34.221;0;;25.639;0;34.554;0;34.028;0;145.2;7:56.812;10:02:46.544;0:25.639;0:34.554;0:34.028;218.6;Philipp BUHOFER;;11;;;;GF;25.639;34.554;34.028;
50;1;6;1:34.869;0;;25.643;0;35.146;0;34.080;0;144.2;9:31.681;10:04:21.413;0:25.643;0:35.146;0:34.080;220.0;Philipp BUHOFER;;11;;;;GF;25.643;35.146;34.080;
50;1;7;1:34.723;0;;26.510;0;35.031;0;33.182;0;144.5;11:06.404;10:05:56.136;0:26.510;0:35.031;0:33.182;221.3;Philipp BUHOFER;;11;;;;GF;26.510;35.031;33.182;
50;1;8;1:33.389;0;;26.208;0;33.867;0;33.314;0;146.5;12:39.793;10:07:29.525;0:26.208;0:33.867;0:33.314;216.0;Philipp BUHOFER;;11;;;;GF;26.208;33.867;33.314;
50;1;9;1:37.347;0;;28.250;0;35.367;0;33.730;0;140.6;14:17.140;10:09:06.872;0:28.250;0:35.367;0:33.730;188.8;Philipp BUHOFER;;11;;;;GF;28.250;35.367;33.730;
50;1;10;1:33.866;0;;25.351;0;35.304;0;33.211;0;145.8;15:51.006;10:10:40.738;0:25.351;0:35.304;0:33.211;218.6;Philipp BUHOFER;;11;;;;GF;25.351;35.304;33.211;
50;1;11;1:33.527;0;;26.533;0;33.881;0;33.113;2;146.3;17:24.533;10:12:14.265;0:26.533;0:33.881;0:33.113;216.0;Philipp BUHOFER;;11;;;;GF;26.533;33.881;33.113;
50;1;12;1:35.775;0;;26.739;0;35.866;0;33.170;0;142.9;19:00.308;10:13:50.040;0:26.739;0:35.866;0:33.170;220.9;Philipp BUHOFER;;11;;;;GF;26.739;35.866;33.170;
50;1;13;1:31.938;2;;25.166;2;33.586;2;33.186;0;148.8;20:32.246;10:15:21.978;0:25.166;0:33.586;0:33.186;224.1;Philipp BUHOFER;;11;;;;GF;25.166;33.586;33.186;
50;1;14;1:34.036;0;;25.537;0;34.099;0;34.400;0;145.5;22:06.282;10:16:56.014;0:25.537;0:34.099;0:34.400;219.5;Philipp BUHOFER;;11;;;;GF;25.537;34.099;34.400;
6;1;1;2:02.706;0;;43.844;0;40.650;0;38.212;2;111.5;2:02.706;09:56:52.438;0:43.844;0:40.650;0:38.212;;John EMERY;;12;;;;GF;43.844;40.650;38.212;
65;1;1;1:52.946;0;;40.660;0;37.636;0;34.650;0;121.2;1:52.946;09:56:42.678;0:40.660;0:37.636;0:34.650;;Justin MAEERS;;12;;;;GF;40.660;37.636;34.650;
65;1;2;1:35.290;0;;28.267;0;34.517;0;32.506;0;143.6;3:28.236;09:58:17.968;0:28.267;0:34.517;0:32.506;213.4;Justin MAEERS;;12;;;;GF;28.267;34.517;32.506;
65;1;3;1:33.265;0;;25.787;0;34.279;0;33.199;0;146.7;5:01.501;09:59:51.233;0:25.787;0:34.279;0:33.199;227.8;Justin MAEERS;;12;;;;GF;25.787;34.279;33.199;
65;1;4;1:32.954;0;;26.454;0;34.498;0;32.002;0;147.2;6:34.455;10:01:24.187;0:26.454;0:34.498;0:32.002;233.8;Justin MAEERS;;12;;;;GF;26.454;34.498;32.002;
65;1;5;1:31.218;0;;25.388;0;33.840;0;31.990;0;150.0;8:05.673;10:02:55.405;0:25.388;0:33.840;0:31.990;224.1;Justin MAEERS;;12;;;;GF;25.388;33.840;31.990;
65;1;6;1:31.308;0;;25.323;2;33.923;0;32.062;0;149.9;9:36.981;10:04:26.713;0:25.323;0:33.923;0:32.062;238.4;Justin MAEERS;;12;;;;GF;25.323;33.923;32.062;
65;1;7;1:34.065;0;;26.377;0;35.377;0;32.311;0;145.5;11:11.046;10:06:00.778;0:26.377;0:35.377;0:32.311;224.1;Justin MAEERS;;12;;;;GF;26.377;35.377;32.311;
65;1;8;1:30.624;2;;25.378;0;33.806;0;31.440;2;151.0;12:41.670;10:07:31.402;0:25.378;0:33.806;0:31.440;240.0;Justin MAEERS;;12;;;;GF;25.378;33.806;31.440;
65;1;9;1:33.439;0;;26.707;0;34.693;0;32.039;0;146.4;14:15.109;10:09:04.841;0:26.707;0:34.693;0:32.039;220.9;Justin MAEERS;;12;;;;GF;26.707;34.693;32.039;
65;1;10;1:31.005;0;;25.340;0;33.905;0;31.760;0;150.4;15:46.114;10:10:35.846;0:25.340;0:33.905;0:31.760;240.5;Justin MAEERS;;12;;;;GF;25.340;33.905;31.760;
65;1;11;1:32.905;0;;25.509;0;34.948;0;32.448;0;147.3;17:19.019;10:12:08.751;0:25.509;0:34.948;0:32.448;230.8;Justin MAEERS;;12;;;;GF;25.509;34.948;32.448;
65;1;12;1:32.885;0;;26.261;0;34.234;0;32.390;0;147.3;18:51.904;10:13:41.636;0:26.261;0:34.234;0:32.390;233.3;Justin MAEERS;;12;;;;GF;26.261;34.234;32.390;
65;1;13;1:32.947;0;;26.794;0;34.051;0;32.102;0;147.2;20:24.851;10:15:14.583;0:26.794;0:34.051;0:32.102;218.2;Justin MAEERS;;12;;;;GF;26.794;34.051;32.102;
65;1;14;1:30.934;0;;25.452;0;33.461;2;32.021;0;150.5;21:55.785;10:16:45.517;0:25.452;0:33.461;0:32.021;242.7;Justin MAEERS;;12;;;;GF;25.452;33.461;32.021;
65;1;15;1:31.505;0;;25.345;0;33.924;0;32.236;0;149.5;23:27.290;10:18:17.022;0:25.345;0:33.924;0:32.236;242.2;Justin MAEERS;;12;;;;GF;25.345;33.924;32.236;
65;1;16;1:33.736;0;;27.009;0;34.143;0;32.584;0;146.0;25:01.026;10:19:50.758;0:27.009;0:34.143;0:32.584;218.6;Justin MAEERS;;12;;;;GF;27.009;34.143;32.584;
65;1;17;1:33.626;0;;26.515;0;34.893;0;32.218;0;146.2;26:34.652;10:21:24.384;0:26.515;0:34.893;0:32.218;234.8;Justin MAEERS;;12;;;;FF;26.515;34.893;32.218;
66;1;1;1:43.311;0;;33.404;0;35.796;0;34.111;0;132.5;1:43.311;09:56:33.043;0:33.404;0:35.796;0:34.111;;Sid HOOLE;;11;;;;GF;33.404;35.796;34.111;
66;1;2;1:36.697;0;;27.074;0;35.812;0;33.811;2;141.5;3:20.008;09:58:09.740;0:27.074;0:35.812;0:33.811;184.0;Sid HOOLE;;11;;;;GF;27.074;35.812;33.811;
66;1;3;1:35.300;0;;26.875;2;34.485;0;33.940;0;143.6;4:55.308;09:59:45.040;0:26.875;0:34.485;0:33.940;202.2;Sid HOOLE;;11;;;;GF;26.875;34.485;33.940;
66;1;4;1:35.677;0;;27.638;0;34.161;2;33.878;0;143.0;6:30.985;10:01:20.717;0:27.638;0:34.161;0:33.878;198.9;Sid HOOLE;;11;;;;GF;27.638;34.161;33.878;
66;1;5;1:35.246;2;;26.914;0;34.340;0;33.992;0;143.7;8:06.231;10:02:55.963;0:26.914;0:34.340;0:33.992;206.5;Sid HOOLE;;11;;;;GF;26.914;34.340;33.992;
66;1;6;1:36.744;0;;27.553;0;34.996;0;34.195;0;141.4;9:42.975;10:04:32.707;0:27.553;0:34.996;0:34.195;200.7;Sid HOOLE;;11;;;;GF;27.553;34.996;34.195;
66;1;7;1:36.823;0;;26.943;0;35.094;0;34.786;0;141.3;11:19.798;10:06:09.530;0:26.943;0:35.094;0:34.786;217.3;Sid HOOLE;;11;;;;GF;26.943;35.094;34.786;
66;1;8;1:36.948;0;;27.346;0;34.795;0;34.807;0;141.1;12:56.746;10:07:46.478;0:27.346;0:34.795;0:34.807;196.0;Sid HOOLE;;11;;;;GF;27.346;34.795;34.807;
66;1;9;1:38.664;0;;27.806;0;35.670;0;35.188;0;138.7;14:35.410;10:09:25.142;0:27.806;0:35.670;0:35.188;176.8;Sid HOOLE;;11;;;;GF;27.806;35.670;35.188;
66;1;10;1:38.199;0;;28.132;0;35.567;0;34.500;0;139.3;16:13.609;10:11:03.341;0:28.132;0:35.567;0:34.500;192.2;Sid HOOLE;;11;;;;GF;28.132;35.567;34.500;
66;1;11;1:38.755;0;;27.929;0;35.973;0;34.853;0;138.6;17:52.364;10:12:42.096;0:27.929;0:35.973;0:34.853;186.9;Sid HOOLE;;11;;;;GF;27.929;35.973;34.853;
66;1;12;1:37.286;0;;27.717;0;35.116;0;34.453;0;140.7;19:29.650;10:14:19.382;0:27.717;0:35.116;0:34.453;197.8;Sid HOOLE;;11;;;;GF;27.717;35.116;34.453;
66;1;13;1:37.971;0;;27.181;0;35.713;0;35.077;0;139.7;21:07.621;10:15:57.353;0:27.181;0:35.713;0:35.077;194.9;Sid HOOLE;;11;;;;GF;27.181;35.713;35.077;
66;1;14;1:38.053;0;;27.849;0;35.300;0;34.904;0;139.6;22:45.674;10:17:35.406;0:27.849;0:35.300;0:34.904;195.7;Sid HOOLE;;11;;;;GF;27.849;35.300;34.904;
66;1;15;1:38.162;0;;27.579;0;35.580;0;35.003;0;139.4;24:23.836;10:19:13.568;0:27.579;0:35.580;0:35.003;197.4;Sid HOOLE;;11;;;;GF;27.579;35.580;35.003;
66;1;16;1:38.111;0;;27.226;0;35.533;0;35.352;0;139.5;26:01.947;10:20:51.679;0:27.226;0:35.533;0:35.352;200.0;Sid HOOLE;;11;;;;FF;27.226;35.533;35.352;
7;1;1;1:40.626;0;;31.808;0;34.872;0;33.946;0;136.0;1:40.626;09:56:30.358;0:31.808;0:34.872;0:33.946;;Max BLEES;;12;;;;GF;31.808;34.872;33.946;
7;1;2;1:35.972;0;;27.356;0;34.932;0;33.684;0;142.6;3:16.598;09:58:06.330;0:27.356;0:34.932;0:33.684;194.9;Max BLEES;;12;;;;GF;27.356;34.932;33.684;
7;1;3;1:35.815;0;;27.507;0;34.543;0;33.765;0;142.8;4:52.413;09:59:42.145;0:27.507;0:34.543;0:33.765;187.5;Max BLEES;;12;;;;GF;27.507;34.543;33.765;
7;1;4;1:34.749;0;;26.818;0;34.369;0;33.562;0;144.4;6:27.162;10:01:16.894;0:26.818;0:34.369;0:33.562;201.5;Max BLEES;;12;;;;GF;26.818;34.369;33.562;
7;1;5;1:34.933;0;;26.628;0;34.399;0;33.906;0;144.1;8:02.095;10:02:51.827;0:26.628;0:34.399;0:33.906;204.5;Max BLEES;;12;;;;GF;26.628;34.399;33.906;
7;1;6;1:35.402;0;;27.138;0;34.260;0;34.004;0;143.4;9:37.497;10:04:27.229;0:27.138;0:34.260;0:34.004;202.6;Max BLEES;;12;;;;GF;27.138;34.260;34.004;
7;1;7;1:35.803;0;;26.578;0;35.428;0;33.797;0;142.8;11:13.300;10:06:03.032;0:26.578;0:35.428;0:33.797;198.5;Max BLEES;;12;;;;GF;26.578;35.428;33.797;
7;1;8;1:34.934;0;;27.305;0;34.104;0;33.525;0;144.1;12:48.234;10:07:37.966;0:27.305;0:34.104;0:33.525;196.0;Max BLEES;;12;;;;GF;27.305;34.104;33.525;
7;1;9;1:34.172;0;;26.163;0;34.076;2;33.933;0;145.3;14:22.406;10:09:12.138;0:26.163;0:34.076;0:33.933;212.6;Max BLEES;;12;;;;GF;26.163;34.076;33.933;
7;1;10;1:33.984;0;;26.101;0;34.441;0;33.442;0;145.6;15:56.390;10:10:46.122;0:26.101;0:34.441;0:33.442;210.1;Max BLEES;;12;;;;GF;26.101;34.441;33.442;
7;1;11;1:34.488;0;;26.393;0;34.483;0;33.612;0;144.8;17:30.878;10:12:20.610;0:26.393;0:34.483;0:33.612;201.1;Max BLEES;;12;;;;GF;26.393;34.483;33.612;
7;1;12;1:33.725;0;;26.046;2;34.102;0;33.577;0;146.0;19:04.603;10:13:54.335;0:26.046;0:34.102;0:33.577;207.3;Max BLEES;;12;;;;GF;26.046;34.102;33.577;
7;1;13;1:33.232;2;;26.052;0;34.103;0;33.077;2;146.8;20:37.835;10:15:27.567;0:26.052;0:34.103;0:33.077;200.4;Max BLEES;;12;;;;GF;26.052;34.103;33.077;
7;1;14;1:34.511;0;;26.250;0;34.940;0;33.321;0;144.8;22:12.346;10:17:02.078;0:26.250;0:34.940;0:33.321;205.3;Max BLEES;;12;;;;GF;26.250;34.940;33.321;
7;1;15;1:34.303;0;;26.187;0;34.515;0;33.601;0;145.1;23:46.649;10:18:36.381;0:26.187;0:34.515;0:33.601;206.5;Max BLEES;;12;;;;GF;26.187;34.515;33.601;
7;1;16;1:34.989;0;;26.160;0;34.389;0;34.440;0;144.1;25:21.638;10:20:11.370;0:26.160;0:34.389;0:34.440;202.6;Max BLEES;;12;;;;GF;26.160;34.389;34.440;
7;1;17;1:34.658;0;;26.210;0;35.113;0;33.335;0;144.6;26:56.296;10:21:46.028;0:26.210;0:35.113;0:33.335;209.7;Max BLEES;;12;;;;FF;26.210;35.113;33.335;
71;1;1;1:48.726;0;;35.955;0;37.344;0;35.427;0;125.9;1:48.726;09:56:38.458;0:35.955;0:37.344;0:35.427;;Nick TOPLISS;;12;;RESERVE;;GF;35.955;37.344;35.427;
71;1;2;1:40.289;0;;28.945;0;36.036;0;35.308;0;136.4;3:29.015;09:58:18.747;0:28.945;0:36.036;0:35.308;189.5;Nick TOPLISS;;12;;RESERVE;;GF;28.945;36.036;35.308;
71;1;3;1:40.221;0;;28.736;0;36.106;0;35.379;0;136.5;5:09.236;09:59:58.968;0:28.736;0:36.106;0:35.379;194.9;Nick TOPLISS;;12;;RESERVE;;GF;28.736;36.106;35.379;
71;1;4;1:40.899;0;;28.722;0;36.961;0;35.216;0;135.6;6:50.135;10:01:39.867;0:28.722;0:36.961;0:35.216;195.7;Nick TOPLISS;;12;;RESERVE;;GF;28.722;36.961;35.216;
71;1;5;1:39.012;0;;28.183;0;35.666;0;35.163;0;138.2;8:29.147;10:03:18.879;0:28.183;0:35.666;0:35.163;198.5;Nick TOPLISS;;12;;RESERVE;;GF;28.183;35.666;35.163;
71;1;6;1:38.819;0;;28.027;0;35.300;0;35.492;0;138.5;10:07.966;10:04:57.698;0:28.027;0:35.300;0:35.492;193.5;Nick TOPLISS;;12;;RESERVE;;GF;28.027;35.300;35.492;
71;1;7;1:38.507;0;;28.104;0;35.068;0;35.335;0;138.9;11:46.473;10:06:36.205;0:28.104;0:35.068;0:35.335;192.2;Nick TOPLISS;;12;;RESERVE;;GF;28.104;35.068;35.335;
71;1;8;1:39.631;0;;29.395;0;35.361;0;34.875;2;137.3;13:26.104;10:08:15.836;0:29.395;0:35.361;0:34.875;194.2;Nick TOPLISS;;12;;RESERVE;;GF;29.395;35.361;34.875;
71;1;9;1:38.948;0;;28.169;0;35.055;0;35.724;0;138.3;15:05.052;10:09:54.784;0:28.169;0:35.055;0:35.724;199.3;Nick TOPLISS;;12;;RESERVE;;GF;28.169;35.055;35.724;
71;1;10;1:43.378;0;;28.111;0;35.123;0;40.144;0;132.4;16:48.430;10:11:38.162;0:28.111;0:35.123;0:40.144;199.3;Nick TOPLISS;;12;;RESERVE;;GF;28.111;35.123;40.144;
71;1;11;1:40.808;0;;28.545;0;35.576;0;36.687;0;135.7;18:29.238;10:13:18.970;0:28.545;0:35.576;0:36.687;200.7;Nick TOPLISS;;12;;RESERVE;;GF;28.545;35.576;36.687;
71;1;12;1:38.704;0;;28.165;0;35.043;0;35.496;0;138.6;20:07.942;10:14:57.674;0:28.165;0:35.043;0:35.496;197.8;Nick TOPLISS;;12;;RESERVE;;GF;28.165;35.043;35.496;
71;1;13;1:38.870;0;;27.963;0;35.600;0;35.307;0;138.4;21:46.812;10:16:36.544;0:27.963;0:35.600;0:35.307;199.6;Nick TOPLISS;;12;;RESERVE;;GF;27.963;35.600;35.307;
71;1;14;1:37.611;2;;27.773;2;34.772;2;35.066;0;140.2;23:24.423;10:18:14.155;0:27.773;0:34.772;0:35.066;200.7;Nick TOPLISS;;12;;RESERVE;;GF;27.773;34.772;35.066;
71;1;15;1:40.764;0;;29.271;0;35.709;0;35.784;0;135.8;25:05.187;10:19:54.919;0:29.271;0:35.709;0:35.784;196.0;Nick TOPLISS;;12;;RESERVE;;GF;29.271;35.709;35.784;
71;1;16;1:38.861;0;;27.972;0;35.001;0;35.888;0;138.4;26:44.048;10:21:33.780;0:27.972;0:35.001;0:35.888;204.9;Nick TOPLISS;;12;;RESERVE;;FF;27.972;35.001;35.888;
72;1;1;1:47.947;0;;35.502;0;37.208;0;35.237;0;126.8;1:47.947;09:56:37.679;0:35.502;0:37.208;0:35.237;;Tom DE GRES;;10b;;;;GF;35.502;37.208;35.237;
72;1;2;1:39.720;0;;28.810;0;36.058;0;34.852;0;137.2;3:27.667;09:58:17.399;0:28.810;0:36.058;0:34.852;203.0;Tom DE GRES;;10b;;;;GF;28.810;36.058;34.852;
72;1;3;1:40.673;0;;28.890;0;36.537;0;35.246;0;135.9;5:08.340;09:59:58.072;0:28.890;0:36.537;0:35.246;197.8;Tom DE GRES;;10b;;;;GF;28.890;36.537;35.246;
72;1;4;1:39.767;0;;28.489;0;36.559;0;34.719;0;137.2;6:48.107;10:01:37.839;0:28.489;0:36.559;0:34.719;204.2;Tom DE GRES;;10b;;;;GF;28.489;36.559;34.719;
72;1;5;1:39.879;0;;28.986;0;35.898;0;34.995;0;137.0;8:27.986;10:03:17.718;0:28.986;0:35.898;0:34.995;198.9;Tom DE GRES;;10b;;;;GF;28.986;35.898;34.995;
72;1;6;1:38.507;0;;27.884;0;35.554;0;35.069;0;138.9;10:06.493;10:04:56.225;0:27.884;0:35.554;0:35.069;201.5;Tom DE GRES;;10b;;;;GF;27.884;35.554;35.069;
72;1;7;1:38.747;0;;28.009;0;35.530;0;35.208;0;138.6;11:45.240;10:06:34.972;0:28.009;0:35.530;0:35.208;197.4;Tom DE GRES;;10b;;;;GF;28.009;35.530;35.208;
72;1;8;1:39.055;0;;28.740;0;35.500;0;34.815;0;138.1;13:24.295;10:08:14.027;0:28.740;0:35.500;0:34.815;209.3;Tom DE GRES;;10b;;;;GF;28.740;35.500;34.815;
72;1;9;1:39.287;0;;27.799;0;35.649;0;35.839;0;137.8;15:03.582;10:09:53.314;0:27.799;0:35.649;0:35.839;204.2;Tom DE GRES;;10b;;;;GF;27.799;35.649;35.839;
72;1;10;1:44.363;0;;27.287;2;35.958;0;41.118;0;131.1;16:47.945;10:11:37.677;0:27.287;0:35.958;0:41.118;213.9;Tom DE GRES;;10b;;;;GF;27.287;35.958;41.118;
