﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
61;1;14;1:35.574;2;;26.666;2;34.599;2;34.309;0;143.2;25:10.445;14:35:10.445;0:26.666;0:34.599;0:34.309;200.7;Andrew BEAUMONT;;E1;;;;FF;26.666;34.599;34.309;
63;1;1;2:01.540;0;;45.732;0;37.674;0;38.134;0;112.6;2:01.540;14:12:01.540;0:45.732;0:37.674;0:38.134;120.5;Stephan JOEBSTL;0:00:11.856;D2;;;;GF;45.732;37.674;38.134;
63;1;2;1:48.002;0;;27.544;0;44.459;0;35.999;0;126.7;3:49.542;14:13:49.542;0:27.544;0:44.459;0:35.999;175.0;Stephan JOEBSTL;;D2;;;;GF;27.544;44.459;35.999;
63;1;3;1:39.081;2;;27.471;2;35.758;0;35.852;0;138.1;5:28.623;14:15:28.623;0:27.471;0:35.758;0:35.852;192.5;Stephan JOEBSTL;;D2;;;;GF;27.471;35.758;35.852;
63;1;4;1:41.829;0;;28.722;0;36.789;0;36.318;0;134.4;7:10.452;14:17:10.452;0:28.722;0:36.789;0:36.318;171.7;Stephan JOEBSTL;;D2;;;;GF;28.722;36.789;36.318;
63;1;5;1:41.262;0;;28.933;0;36.283;0;36.046;0;135.1;8:51.714;14:18:51.714;0:28.933;0:36.283;0:36.046;163.9;Stephan JOEBSTL;;D2;;;;GF;28.933;36.283;36.046;
63;1;6;1:43.723;0;;29.655;0;36.966;0;37.102;0;131.9;10:35.437;14:20:35.437;0:29.655;0:36.966;0:37.102;174.5;Stephan JOEBSTL;;D2;;;;GF;29.655;36.966;37.102;
63;1;7;1:41.471;0;;28.948;0;36.476;0;36.047;0;134.9;12:16.908;14:22:16.908;0:28.948;0:36.476;0:36.047;186.2;Stephan JOEBSTL;;D2;;;;GF;28.948;36.476;36.047;
63;1;8;1:40.741;0;;28.754;0;35.877;0;36.110;0;135.8;13:57.649;14:23:57.649;0:28.754;0:35.877;0:36.110;179.4;Stephan JOEBSTL;;D2;;;;GF;28.754;35.877;36.110;
63;1;9;1:41.717;0;;28.309;0;35.585;2;37.823;0;134.5;15:39.366;14:25:39.366;0:28.309;0:35.585;0:37.823;187.5;Stephan JOEBSTL;;D2;;;;GF;28.309;35.585;37.823;
63;1;10;1:42.861;0;;29.513;0;37.422;0;35.926;0;133.0;17:22.227;14:27:22.227;0:29.513;0:37.422;0:35.926;164.4;Stephan JOEBSTL;;D2;;;;GF;29.513;37.422;35.926;
63;1;11;1:40.202;0;;27.916;0;36.191;0;36.095;0;136.6;19:02.429;14:29:02.429;0:27.916;0:36.191;0:36.095;187.2;Stephan JOEBSTL;;D2;;;;GF;27.916;36.191;36.095;
63;1;12;1:43.113;0;;31.167;0;36.033;0;35.913;0;132.7;20:45.542;14:30:45.542;0:31.167;0:36.033;0:35.913;144.2;Stephan JOEBSTL;;D2;;;;GF;31.167;36.033;35.913;
63;1;13;1:39.459;0;;27.809;0;35.867;0;35.783;2;137.6;22:25.001;14:32:25.001;0:27.809;0:35.867;0:35.783;187.2;Stephan JOEBSTL;;D2;;;;GF;27.809;35.867;35.783;
63;1;14;1:41.509;0;;28.087;0;36.105;0;37.317;0;134.8;24:06.510;14:34:06.510;0:28.087;0:36.105;0:37.317;182.7;Stephan JOEBSTL;;D2;;;;GF;28.087;36.105;37.317;
63;1;15;1:39.479;0;;27.872;0;35.690;0;35.917;0;137.6;25:45.989;14:35:45.989;0:27.872;0:35.690;0:35.917;186.9;Stephan JOEBSTL;;D2;;;;FF;27.872;35.690;35.917;
68;1;1;2:24.695;0;;1:16.114;0;34.602;0;33.979;0;94.6;2:24.695;14:12:24.695;1:16.114;0:34.602;0:33.979;119.2;Horatio FITZ-SIMON;0:00:42.968;E1;;;;GF;76.114;34.602;33.979;
68;1;2;1:34.883;0;;26.107;0;34.467;0;34.309;0;144.2;3:59.578;14:13:59.578;0:26.107;0:34.467;0:34.309;200.7;Horatio FITZ-SIMON;;E1;;;;GF;26.107;34.467;34.309;
68;1;3;1:34.656;0;;26.261;0;34.271;0;34.124;0;144.6;5:34.234;14:15:34.234;0:26.261;0:34.271;0:34.124;195.7;Horatio FITZ-SIMON;;E1;;;;GF;26.261;34.271;34.124;
68;1;4;1:33.574;0;;26.041;0;33.938;0;33.595;0;146.2;7:07.808;14:17:07.808;0:26.041;0:33.938;0:33.595;215.6;Horatio FITZ-SIMON;;E1;;;;GF;26.041;33.938;33.595;
68;1;5;1:34.158;0;;25.575;0;33.862;0;34.721;0;145.3;8:41.966;14:18:41.966;0:25.575;0:33.862;0:34.721;214.7;Horatio FITZ-SIMON;;E1;;;;GF;25.575;33.862;34.721;
68;1;6;1:32.140;0;;25.256;0;33.547;0;33.337;0;148.5;10:14.106;14:20:14.106;0:25.256;0:33.547;0:33.337;214.7;Horatio FITZ-SIMON;;E1;;;;GF;25.256;33.547;33.337;
68;1;7;1:31.974;0;;25.986;0;32.999;0;32.989;3;148.8;11:46.080;14:21:46.080;0:25.986;0:32.999;0:32.989;204.9;Horatio FITZ-SIMON;;E1;;;;GF;25.986;32.999;32.989;
68;1;8;1:34.470;0;;27.349;0;33.715;0;33.406;0;144.8;13:20.550;14:23:20.550;0:27.349;0:33.715;0:33.406;194.2;Horatio FITZ-SIMON;;E1;;;;GF;27.349;33.715;33.406;
68;1;9;1:32.033;0;;25.144;0;33.140;0;33.749;0;148.7;14:52.583;14:24:52.583;0:25.144;0:33.140;0:33.749;213.0;Horatio FITZ-SIMON;;E1;;;;GF;25.144;33.140;33.749;
68;1;10;1:34.354;0;;26.336;0;33.282;0;34.736;0;145.0;16:26.937;14:26:26.937;0:26.336;0:33.282;0:34.736;215.6;Horatio FITZ-SIMON;;E1;;;;GF;26.336;33.282;34.736;
68;1;11;1:32.841;0;;26.181;0;33.428;0;33.232;0;147.4;17:59.778;14:27:59.778;0:26.181;0:33.428;0:33.232;200.7;Horatio FITZ-SIMON;;E1;;;;GF;26.181;33.428;33.232;
68;1;12;1:32.163;0;;25.438;0;33.247;0;33.478;0;148.5;19:31.941;14:29:31.941;0:25.438;0:33.247;0:33.478;217.3;Horatio FITZ-SIMON;;E1;;;;GF;25.438;33.247;33.478;
68;1;13;1:33.276;0;;26.529;0;32.991;0;33.756;0;146.7;21:05.217;14:31:05.217;0:26.529;0:32.991;0:33.756;213.4;Horatio FITZ-SIMON;;E1;;;;GF;26.529;32.991;33.756;
68;1;14;1:33.288;0;;26.478;0;32.909;3;33.901;0;146.7;22:38.505;14:32:38.505;0:26.478;0:32.909;0:33.901;211.4;Horatio FITZ-SIMON;;E1;;;;GF;26.478;32.909;33.901;
68;1;15;1:32.065;0;;25.213;0;33.225;0;33.627;0;148.6;24:10.570;14:34:10.570;0:25.213;0:33.225;0:33.627;214.3;Horatio FITZ-SIMON;;E1;;;;GF;25.213;33.225;33.627;
68;1;16;1:31.915;2;;25.074;3;33.160;0;33.681;0;148.9;25:42.485;14:35:42.485;0:25.074;0:33.160;0:33.681;216.4;Horatio FITZ-SIMON;;E1;;;;FF;25.074;33.160;33.681;
7;1;1;2:11.967;0;;49.428;0;40.656;0;41.883;0;103.7;2:11.967;14:12:11.967;0:49.428;0:40.656;0:41.883;115.8;Duncan RABAGLIATI;0:00:13.095;B2;;;;GF;49.428;40.656;41.883;
7;1;2;1:53.199;2;;31.805;0;40.386;0;41.008;2;120.9;4:05.166;14:14:05.166;0:31.805;0:40.386;0:41.008;163.9;Duncan RABAGLIATI;;B2;;;;GF;31.805;40.386;41.008;
7;1;3;1:53.506;0;;31.718;0;40.741;0;41.047;0;120.6;5:58.672;14:15:58.672;0:31.718;0:40.741;0:41.047;160.2;Duncan RABAGLIATI;;B2;;;;GF;31.718;40.741;41.047;
7;1;4;1:55.562;0;;32.523;0;41.053;0;41.986;0;118.4;7:54.234;14:17:54.234;0:32.523;0:41.053;0:41.986;162.7;Duncan RABAGLIATI;;B2;;;;GF;32.523;41.053;41.986;
7;1;5;1:56.496;0;;32.637;0;41.206;0;42.653;0;117.5;9:50.730;14:19:50.730;0:32.637;0:41.206;0:42.653;160.0;Duncan RABAGLIATI;;B2;;;;GF;32.637;41.206;42.653;
7;1;6;1:54.675;0;;32.673;0;40.604;0;41.398;0;119.3;11:45.405;14:21:45.405;0:32.673;0:40.604;0:41.398;152.1;Duncan RABAGLIATI;;B2;;;;GF;32.673;40.604;41.398;
7;1;7;1:56.943;0;;33.722;0;40.945;0;42.276;0;117.0;13:42.348;14:23:42.348;0:33.722;0:40.945;0:42.276;154.9;Duncan RABAGLIATI;;B2;;;;GF;33.722;40.945;42.276;
7;1;8;1:56.299;0;;31.910;0;41.940;0;42.449;0;117.7;15:38.647;14:25:38.647;0:31.910;0:41.940;0:42.449;161.2;Duncan RABAGLIATI;;B2;;;;GF;31.910;41.940;42.449;
7;1;9;1:55.383;0;;32.867;0;40.784;0;41.732;0;118.6;17:34.030;14:27:34.030;0:32.867;0:40.784;0:41.732;161.2;Duncan RABAGLIATI;;B2;;;;GF;32.867;40.784;41.732;
7;1;10;1:53.539;0;;31.487;2;40.409;0;41.643;0;120.5;19:27.569;14:29:27.569;0:31.487;0:40.409;0:41.643;162.7;Duncan RABAGLIATI;;B2;;;;GF;31.487;40.409;41.643;
7;1;11;1:55.359;0;;33.034;0;41.135;0;41.190;0;118.6;21:22.928;14:31:22.928;0:33.034;0:41.135;0:41.190;159.3;Duncan RABAGLIATI;;B2;;;;GF;33.034;41.135;41.190;
7;1;12;1:53.799;0;;32.368;0;40.102;2;41.329;0;120.2;23:16.727;14:33:16.727;0:32.368;0:40.102;0:41.329;162.9;Duncan RABAGLIATI;;B2;;;;GF;32.368;40.102;41.329;
7;1;13;1:54.811;0;;31.626;0;41.184;0;42.001;0;119.2;25:11.538;14:35:11.538;0:31.626;0:41.184;0:42.001;166.4;Duncan RABAGLIATI;;B2;;;;FF;31.626;41.184;42.001;
70;1;1;2:59.620;0;;1:42.621;0;39.411;0;37.588;0;76.2;2:59.620;14:12:59.620;1:42.621;0:39.411;0:37.588;110.7;Christian TRABER;0:01:04.335;E1;;;;GF;102.621;39.411;37.588;
70;1;2;1:39.327;0;;27.947;0;36.249;0;35.131;0;137.8;4:38.947;14:14:38.947;0:27.947;0:36.249;0:35.131;191.2;Christian TRABER;;E1;;;;GF;27.947;36.249;35.131;
70;1;3;1:36.669;0;;26.633;0;34.837;0;35.199;0;141.6;6:15.616;14:16:15.616;0:26.633;0:34.837;0:35.199;201.9;Christian TRABER;;E1;;;;GF;26.633;34.837;35.199;
70;1;4;1:36.782;0;;26.609;0;35.611;0;34.562;0;141.4;7:52.398;14:17:52.398;0:26.609;0:35.611;0:34.562;209.3;Christian TRABER;;E1;;;;GF;26.609;35.611;34.562;
70;1;5;1:35.717;0;;26.392;0;34.507;2;34.818;0;143.0;9:28.115;14:19:28.115;0:26.392;0:34.507;0:34.818;202.6;Christian TRABER;;E1;;;;GF;26.392;34.507;34.818;
70;1;6;1:37.025;0;;27.168;0;35.297;0;34.560;0;141.0;11:05.140;14:21:05.140;0:27.168;0:35.297;0:34.560;199.6;Christian TRABER;;E1;;;;GF;27.168;35.297;34.560;
70;1;7;1:36.945;0;;27.313;0;34.879;0;34.753;0;141.1;12:42.085;14:22:42.085;0:27.313;0:34.879;0:34.753;211.4;Christian TRABER;;E1;;;;GF;27.313;34.879;34.753;
70;1;8;1:38.214;0;;27.618;0;36.094;0;34.502;0;139.3;14:20.299;14:24:20.299;0:27.618;0:36.094;0:34.502;201.1;Christian TRABER;;E1;;;;GF;27.618;36.094;34.502;
70;1;9;2:47.095;0;B;26.376;0;35.361;0;1:45.358;0;81.9;17:07.394;14:27:07.394;0:26.376;0:35.361;1:45.358;202.2;Christian TRABER;;E1;;;;GF;26.376;35.361;105.358;
70;1;10;1:46.206;0;;35.154;0;36.129;0;34.923;0;128.8;18:53.600;14:28:53.600;0:35.154;0:36.129;0:34.923;123.4;Christian TRABER;0:01:12.447;E1;;;;GF;35.154;36.129;34.923;
70;1;11;1:37.326;0;;27.063;0;35.093;0;35.170;0;140.6;20:30.926;14:30:30.926;0:27.063;0:35.093;0:35.170;206.9;Christian TRABER;;E1;;;;GF;27.063;35.093;35.170;
70;1;12;1:36.614;0;;26.560;0;34.712;0;35.342;0;141.6;22:07.540;14:32:07.540;0:26.560;0:34.712;0:35.342;204.5;Christian TRABER;;E1;;;;GF;26.560;34.712;35.342;
70;1;13;1:35.332;2;;26.089;2;34.774;0;34.469;2;143.5;23:42.872;14:33:42.872;0:26.089;0:34.774;0:34.469;207.3;Christian TRABER;;E1;;;;GF;26.089;34.774;34.469;
72;1;1;2:18.007;0;;1:04.939;0;37.527;0;35.541;0;99.2;2:18.007;14:12:18.007;1:04.939;0:37.527;0:35.541;120.4;Martin BULLOCK;0:00:28.666;D2;;;;GF;64.939;37.527;35.541;
72;1;2;1:36.852;0;;27.291;0;35.126;0;34.435;0;141.3;3:54.859;14:13:54.859;0:27.291;0:35.126;0:34.435;177.3;Martin BULLOCK;;D2;;;;GF;27.291;35.126;34.435;
72;1;3;1:35.017;0;;26.740;0;34.556;0;33.721;2;144.0;5:29.876;14:15:29.876;0:26.740;0:34.556;0:33.721;191.2;Martin BULLOCK;;D2;;;;GF;26.740;34.556;33.721;
72;1;4;1:38.154;0;;28.293;0;35.569;0;34.292;0;139.4;7:08.030;14:17:08.030;0:28.293;0:35.569;0:34.292;178.2;Martin BULLOCK;;D2;;;;GF;28.293;35.569;34.292;
72;1;5;1:37.419;0;;26.355;0;35.429;0;35.635;0;140.5;8:45.449;14:18:45.449;0:26.355;0:35.429;0:35.635;192.2;Martin BULLOCK;;D2;;;;GF;26.355;35.429;35.635;
72;1;6;1:35.193;0;;26.394;0;34.177;0;34.622;0;143.7;10:20.642;14:20:20.642;0:26.394;0:34.177;0:34.622;200.4;Martin BULLOCK;;D2;;;;GF;26.394;34.177;34.622;
72;1;7;1:35.172;0;;26.260;2;34.218;0;34.694;0;143.8;11:55.814;14:21:55.814;0:26.260;0:34.218;0:34.694;200.4;Martin BULLOCK;;D2;;;;GF;26.260;34.218;34.694;
72;1;8;1:35.921;0;;26.894;0;34.675;0;34.352;0;142.7;13:31.735;14:23:31.735;0:26.894;0:34.675;0:34.352;200.0;Martin BULLOCK;;D2;;;;GF;26.894;34.675;34.352;
72;1;9;1:35.423;0;;26.643;0;34.338;0;34.442;0;143.4;15:07.158;14:25:07.158;0:26.643;0:34.338;0:34.442;201.1;Martin BULLOCK;;D2;;;;GF;26.643;34.338;34.442;
72;1;10;1:36.165;0;;26.565;0;35.763;0;33.837;0;142.3;16:43.323;14:26:43.323;0:26.565;0:35.763;0:33.837;205.3;Martin BULLOCK;;D2;;;;GF;26.565;35.763;33.837;
72;1;11;1:53.602;0;;26.390;0;52.800;0;34.412;0;120.5;18:36.925;14:28:36.925;0:26.390;0:52.800;0:34.412;206.1;Martin BULLOCK;;D2;;;;GF;26.390;52.800;34.412;
72;1;12;1:34.726;2;;26.322;0;34.526;0;33.878;0;144.5;20:11.651;14:30:11.651;0:26.322;0:34.526;0:33.878;204.5;Martin BULLOCK;;D2;;;;GF;26.322;34.526;33.878;
72;1;13;1:34.821;0;;26.616;0;34.008;2;34.197;0;144.3;21:46.472;14:31:46.472;0:26.616;0:34.008;0:34.197;200.0;Martin BULLOCK;;D2;;;;GF;26.616;34.008;34.197;
72;1;14;1:34.996;0;;26.398;0;34.191;0;34.407;0;144.0;23:21.468;14:33:21.468;0:26.398;0:34.191;0:34.407;199.6;Martin BULLOCK;;D2;;;;GF;26.398;34.191;34.407;
72;1;15;1:35.724;0;;26.814;0;34.546;0;34.364;0;142.9;24:57.192;14:34:57.192;0:26.814;0:34.546;0:34.364;197.1;Martin BULLOCK;;D2;;;;GF;26.814;34.546;34.364;
75;1;1;2:11.235;0;;54.362;0;38.704;0;38.169;0;104.3;2:11.235;14:12:11.235;0:54.362;0:38.704;0:38.169;121.9;John FUDGE;0:00:16.799;E1;;;;GF;54.362;38.704;38.169;
75;1;2;1:44.377;0;;29.389;0;37.942;0;37.046;0;131.1;3:55.612;14:13:55.612;0:29.389;0:37.942;0:37.046;184.9;John FUDGE;;E1;;;;GF;29.389;37.942;37.046;
75;1;3;1:45.825;0;;29.227;0;39.446;0;37.152;0;129.3;5:41.437;14:15:41.437;0:29.227;0:39.446;0:37.152;191.2;John FUDGE;;E1;;;;GF;29.227;39.446;37.152;
75;1;4;1:44.344;0;;29.417;0;37.299;0;37.628;0;131.1;7:25.781;14:17:25.781;0:29.417;0:37.299;0:37.628;191.5;John FUDGE;;E1;;;;GF;29.417;37.299;37.628;
75;1;5;1:46.270;0;;28.789;0;38.492;0;38.989;0;128.8;9:12.051;14:19:12.051;0:28.789;0:38.492;0:38.989;197.8;John FUDGE;;E1;;;;GF;28.789;38.492;38.989;
75;1;6;1:45.087;0;;32.643;0;36.829;0;35.615;2;130.2;10:57.138;14:20:57.138;0:32.643;0:36.829;0:35.615;184.6;John FUDGE;;E1;;;;GF;32.643;36.829;35.615;
75;1;7;1:44.849;0;;31.404;0;36.412;0;37.033;0;130.5;12:41.987;14:22:41.987;0:31.404;0:36.412;0:37.033;173.4;John FUDGE;;E1;;;;GF;31.404;36.412;37.033;
75;1;8;1:44.622;0;;29.167;0;37.698;0;37.757;0;130.8;14:26.609;14:24:26.609;0:29.167;0:37.698;0:37.757;179.1;John FUDGE;;E1;;;;GF;29.167;37.698;37.757;
75;1;9;1:42.359;0;;28.820;0;36.548;0;36.991;0;133.7;16:08.968;14:26:08.968;0:28.820;0:36.548;0:36.991;194.6;John FUDGE;;E1;;;;GF;28.820;36.548;36.991;
75;1;10;1:41.168;2;;29.279;0;35.892;2;35.997;0;135.3;17:50.136;14:27:50.136;0:29.279;0:35.892;0:35.997;189.1;John FUDGE;;E1;;;;GF;29.279;35.892;35.997;
75;1;11;1:42.501;0;;28.523;2;37.445;0;36.533;0;133.5;19:32.637;14:29:32.637;0:28.523;0:37.445;0:36.533;201.5;John FUDGE;;E1;;;;GF;28.523;37.445;36.533;
75;1;12;1:44.735;0;;30.031;0;37.721;0;36.983;0;130.6;21:17.372;14:31:17.372;0:30.031;0:37.721;0:36.983;198.9;John FUDGE;;E1;;;;GF;30.031;37.721;36.983;
75;1;13;1:45.753;0;;29.530;0;38.919;0;37.304;0;129.4;23:03.125;14:33:03.125;0:29.530;0:38.919;0:37.304;189.1;John FUDGE;;E1;;;;GF;29.530;38.919;37.304;
75;1;14;1:44.898;0;;29.173;0;37.617;0;38.108;0;130.4;24:48.023;14:34:48.023;0:29.173;0:37.617;0:38.108;201.1;John FUDGE;;E1;;;;GF;29.173;37.617;38.108;
77;1;1;2:01.384;0;;49.708;0;36.386;0;35.290;0;112.7;2:01.384;14:12:01.384;0:49.708;0:36.386;0:35.290;116.3;Lukas BUHOFER;0:00:14.529;E1;;;;GF;49.708;36.386;35.290;
77;1;2;1:35.635;0;;26.584;0;34.576;0;34.475;0;143.1;3:37.019;14:13:37.019;0:26.584;0:34.576;0:34.475;199.3;Lukas BUHOFER;;E1;;;;GF;26.584;34.576;34.475;
77;1;3;1:39.735;0;;26.679;0;37.642;0;35.414;0;137.2;5:16.754;14:15:16.754;0:26.679;0:37.642;0:35.414;200.4;Lukas BUHOFER;;E1;;;;GF;26.679;37.642;35.414;
77;1;4;1:36.220;0;;26.603;0;34.113;0;35.504;0;142.2;6:52.974;14:16:52.974;0:26.603;0:34.113;0:35.504;195.7;Lukas BUHOFER;;E1;;;;GF;26.603;34.113;35.504;
77;1;5;1:37.025;0;;28.512;0;34.390;0;34.123;0;141.0;8:29.999;14:18:29.999;0:28.512;0:34.390;0:34.123;171.2;Lukas BUHOFER;;E1;;;;GF;28.512;34.390;34.123;
77;1;6;1:41.511;0;;27.818;0;37.789;0;35.904;0;134.8;10:11.510;14:20:11.510;0:27.818;0:37.789;0:35.904;206.5;Lukas BUHOFER;;E1;;;;GF;27.818;37.789;35.904;
77;1;7;1:34.210;0;;26.239;0;33.941;0;34.030;2;145.2;11:45.720;14:21:45.720;0:26.239;0:33.941;0:34.030;206.1;Lukas BUHOFER;;E1;;;;GF;26.239;33.941;34.030;
77;1;8;1:34.734;0;;26.556;0;33.965;0;34.213;0;144.4;13:20.454;14:23:20.454;0:26.556;0:33.965;0:34.213;209.7;Lukas BUHOFER;;E1;;;;GF;26.556;33.965;34.213;
77;1;9;1:34.158;0;;26.050;2;33.833;2;34.275;0;145.3;14:54.612;14:24:54.612;0:26.050;0:33.833;0:34.275;205.7;Lukas BUHOFER;;E1;;;;GF;26.050;33.833;34.275;
77;1;10;1:34.126;2;;26.059;0;33.885;0;34.182;0;145.4;16:28.738;14:26:28.738;0:26.059;0:33.885;0:34.182;204.2;Lukas BUHOFER;;E1;;;;GF;26.059;33.885;34.182;
77;1;11;1:36.306;0;;27.395;0;34.620;0;34.291;0;142.1;18:05.044;14:28:05.044;0:27.395;0:34.620;0:34.291;206.5;Lukas BUHOFER;;E1;;;;GF;27.395;34.620;34.291;
77;1;12;4:30.651;0;B;26.246;0;35.896;0;3:28.509;0;50.6;22:35.695;14:32:35.695;0:26.246;0:35.896;3:28.509;200.7;Lukas BUHOFER;;E1;;;;GF;26.246;35.896;208.509;
77;1;13;1:49.277;0;;31.886;0;36.077;0;41.314;0;125.2;24:24.972;14:34:24.972;0:31.886;0:36.077;0:41.314;141.0;Lukas BUHOFER;0:02:49.129;E1;;;;GF;31.886;36.077;41.314;
77;1;14;1:44.996;0;;27.930;0;35.635;0;41.431;0;130.3;26:09.968;14:36:09.968;0:27.930;0:35.635;0:41.431;169.0;Lukas BUHOFER;;E1;;;;FF;27.930;35.635;41.431;
8;1;1;3:03.683;0;;1:42.211;0;42.492;0;38.980;0;74.5;3:03.683;14:13:03.683;1:42.211;0:42.492;0:38.980;97.6;Mauro SCOTTI;0:01:02.469;E1;;;;GF;102.211;42.492;38.980;
8;1;2;1:51.649;0;;32.482;0;40.187;0;38.980;0;122.6;4:55.332;14:14:55.332;0:32.482;0:40.187;0:38.980;159.8;Mauro SCOTTI;;E1;;;;GF;32.482;40.187;38.980;
8;1;3;1:46.241;0;;30.950;0;37.561;0;37.730;0;128.8;6:41.573;14:16:41.573;0:30.950;0:37.561;0:37.730;133.8;Mauro SCOTTI;;E1;;;;GF;30.950;37.561;37.730;
8;1;4;1:43.428;0;;28.883;0;36.807;0;37.738;0;132.3;8:25.001;14:18:25.001;0:28.883;0:36.807;0:37.738;177.9;Mauro SCOTTI;;E1;;;;GF;28.883;36.807;37.738;
8;1;5;1:41.031;0;;28.261;0;36.255;0;36.515;0;135.4;10:06.032;14:20:06.032;0:28.261;0:36.255;0:36.515;190.8;Mauro SCOTTI;;E1;;;;GF;28.261;36.255;36.515;
8;1;6;1:39.727;2;;27.831;0;35.781;0;36.115;0;137.2;11:45.759;14:21:45.759;0:27.831;0:35.781;0:36.115;196.0;Mauro SCOTTI;;E1;;;;GF;27.831;35.781;36.115;
8;1;7;1:41.949;0;;28.574;0;36.443;0;36.932;0;134.2;13:27.708;14:23:27.708;0:28.574;0:36.443;0:36.932;184.3;Mauro SCOTTI;;E1;;;;GF;28.574;36.443;36.932;
8;1;8;1:41.628;0;;28.911;0;35.891;0;36.826;0;134.6;15:09.336;14:25:09.336;0:28.911;0:35.891;0:36.826;204.5;Mauro SCOTTI;;E1;;;;GF;28.911;35.891;36.826;
8;1;9;1:40.351;0;;28.698;0;35.612;0;36.041;0;136.4;16:49.687;14:26:49.687;0:28.698;0:35.612;0:36.041;203.0;Mauro SCOTTI;;E1;;;;GF;28.698;35.612;36.041;
8;1;10;1:39.209;0;;27.690;0;35.780;0;35.739;2;137.9;18:28.896;14:28:28.896;0:27.690;0:35.780;0:35.739;199.6;Mauro SCOTTI;;E1;;;;GF;27.690;35.780;35.739;
8;1;11;1:40.114;0;;28.001;0;35.965;0;36.148;0;136.7;20:09.010;14:30:09.010;0:28.001;0:35.965;0:36.148;199.6;Mauro SCOTTI;;E1;;;;GF;28.001;35.965;36.148;
8;1;12;1:40.138;0;;27.566;2;36.065;0;36.507;0;136.6;21:49.148;14:31:49.148;0:27.566;0:36.065;0:36.507;202.6;Mauro SCOTTI;;E1;;;;GF;27.566;36.065;36.507;
8;1;13;1:39.846;0;;27.843;0;35.505;2;36.498;0;137.0;23:28.994;14:33:28.994;0:27.843;0:35.505;0:36.498;199.3;Mauro SCOTTI;;E1;;;;GF;27.843;35.505;36.498;
8;1;14;1:40.322;0;;27.930;0;35.801;0;36.591;0;136.4;25:09.316;14:35:09.316;0:27.930;0:35.801;0:36.591;196.7;Mauro SCOTTI;;E1;;;;FF;27.930;35.801;36.591;
80;1;1;2:58.381;0;;1:39.661;0;40.211;0;38.509;0;76.7;2:58.381;14:12:58.381;1:39.661;0:40.211;0:38.509;97.7;Serge KRIKNOFF;0:00:59.925;E1;;;;GF;99.661;40.211;38.509;
80;1;2;1:41.171;0;;28.674;0;37.136;0;35.361;0;135.3;4:39.552;14:14:39.552;0:28.674;0:37.136;0:35.361;166.7;Serge KRIKNOFF;;E1;;;;GF;28.674;37.136;35.361;
80;1;3;1:35.913;0;;26.622;0;34.497;0;34.794;0;142.7;6:15.465;14:16:15.465;0:26.622;0:34.497;0:34.794;197.8;Serge KRIKNOFF;;E1;;;;GF;26.622;34.497;34.794;
80;1;4;1:35.947;0;;27.022;0;34.170;0;34.755;0;142.6;7:51.412;14:17:51.412;0:27.022;0:34.170;0:34.755;194.2;Serge KRIKNOFF;;E1;;;;GF;27.022;34.170;34.755;
80;1;5;1:35.481;0;;26.671;0;34.150;0;34.660;0;143.3;9:26.893;14:19:26.893;0:26.671;0:34.150;0:34.660;195.7;Serge KRIKNOFF;;E1;;;;GF;26.671;34.150;34.660;
80;1;6;1:35.051;0;;26.991;0;33.844;0;34.216;2;144.0;11:01.944;14:21:01.944;0:26.991;0:33.844;0:34.216;201.1;Serge KRIKNOFF;;E1;;;;GF;26.991;33.844;34.216;
80;1;7;1:35.901;0;;26.669;0;34.115;0;35.117;0;142.7;12:37.845;14:22:37.845;0:26.669;0:34.115;0:35.117;205.7;Serge KRIKNOFF;;E1;;;;GF;26.669;34.115;35.117;
80;1;8;1:35.691;0;;26.530;0;34.196;0;34.965;0;143.0;14:13.536;14:24:13.536;0:26.530;0:34.196;0:34.965;202.6;Serge KRIKNOFF;;E1;;;;GF;26.530;34.196;34.965;
80;1;9;1:35.210;0;;26.440;0;33.690;0;35.080;0;143.7;15:48.746;14:25:48.746;0:26.440;0:33.690;0:35.080;201.9;Serge KRIKNOFF;;E1;;;;GF;26.440;33.690;35.080;
80;1;10;1:35.068;0;;26.582;0;33.653;2;34.833;0;143.9;17:23.814;14:27:23.814;0:26.582;0:33.653;0:34.833;203.0;Serge KRIKNOFF;;E1;;;;GF;26.582;33.653;34.833;
80;1;11;3:16.091;0;B;26.678;0;41.819;0;2:07.594;0;69.8;20:39.905;14:30:39.905;0:26.678;0:41.819;2:07.594;200.7;Serge KRIKNOFF;;E1;;;;GF;26.678;41.819;127.594;
80;1;12;1:44.944;0;;35.370;0;34.400;0;35.174;0;130.4;22:24.849;14:32:24.849;0:35.370;0:34.400;0:35.174;112.7;Serge KRIKNOFF;0:01:18.006;E1;;;;GF;35.370;34.400;35.174;
