﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
52;1;4;1:44.404;0;;20.840;0;51.021;0;32.543;0;144.2;7:00.945;12:38:56.862;0:20.840;0:51.021;0:32.543;239.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;5;1:44.340;0;;21.086;0;50.968;0;32.286;0;144.3;8:45.285;12:40:41.202;0:21.086;0:50.968;0:32.286;225.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;6;1:44.240;0;;21.034;0;50.731;0;32.475;0;144.4;10:29.525;12:42:25.442;0:21.034;0:50.731;0:32.475;227.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;7;1:44.641;0;;20.913;0;50.982;0;32.746;0;143.9;12:14.166;12:44:10.083;0:20.913;0:50.982;0:32.746;247.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;8;1:44.343;0;;20.908;0;51.115;0;32.320;0;144.3;13:58.509;12:45:54.426;0:20.908;0:51.115;0:32.320;240.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;9;1:44.277;0;;20.672;0;50.739;0;32.866;0;144.4;15:42.786;12:47:38.703;0:20.672;0:50.739;0:32.866;241.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;10;1:44.506;0;;20.904;0;51.168;0;32.434;0;144.1;17:27.292;12:49:23.209;0:20.904;0:51.168;0:32.434;225.6;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;11;1:44.456;0;;20.583;0;51.180;0;32.693;0;144.1;19:11.748;12:51:07.665;0:20.583;0:51.180;0:32.693;246.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;
52;1;12;2:04.770;0;;24.253;0;59.755;0;40.762;0;120.7;21:16.518;12:53:12.435;0:24.253;0:59.755;0:40.762;173.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;
52;1;13;2:48.930;0;;37.639;0;1:30.406;0;40.885;0;89.1;24:05.448;12:56:01.365;0:37.639;1:30.406;0:40.885;139.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;14;1:43.814;0;;21.652;0;50.499;0;31.663;0;145.0;25:49.262;12:57:45.179;0:21.652;0:50.499;0:31.663;232.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;15;1:41.940;2;;20.456;0;49.965;2;31.519;3;147.7;27:31.202;12:59:27.119;0:20.456;0:49.965;0:31.519;231.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;16;1:42.868;0;;20.334;2;50.479;0;32.055;0;146.4;29:14.070;13:01:09.987;0:20.334;0:50.479;0:32.055;238.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;17;1:43.414;0;;20.553;0;50.881;0;31.980;0;145.6;30:57.484;13:02:53.401;0:20.553;0:50.881;0:31.980;240.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;18;1:52.455;0;B;21.167;0;50.915;0;40.373;0;133.9;32:49.939;13:04:45.856;0:21.167;0:50.915;0:40.373;223.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;19;3:06.123;0;;1:43.261;0;50.799;0;32.063;0;80.9;35:56.062;13:07:51.979;1:43.261;0:50.799;0:32.063;;Yves SCEMAMA;0:01:21.589;P+2L;PROTO 2 +2L;;;GF;
52;1;20;1:42.981;0;;20.534;0;50.495;0;31.952;0;146.2;37:39.043;13:09:34.960;0:20.534;0:50.495;0:31.952;232.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;21;1:43.379;0;;20.607;0;50.382;0;32.390;0;145.6;39:22.422;13:11:18.339;0:20.607;0:50.382;0:32.390;236.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;22;1:43.895;0;;20.696;0;50.825;0;32.374;0;144.9;41:06.317;13:13:02.234;0:20.696;0:50.825;0:32.374;242.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;23;1:44.623;0;;20.643;0;51.131;0;32.849;0;143.9;42:50.940;13:14:46.857;0:20.643;0:51.131;0:32.849;234.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;24;1:43.686;0;;20.740;0;50.567;0;32.379;0;145.2;44:34.626;13:16:30.543;0:20.740;0:50.567;0:32.379;230.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;25;1:43.310;0;;20.527;0;50.559;0;32.224;0;145.7;46:17.936;13:18:13.853;0:20.527;0:50.559;0:32.224;238.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;26;1:43.963;0;;21.068;0;50.621;0;32.274;0;144.8;48:01.899;13:19:57.816;0:21.068;0:50.621;0:32.274;225.1;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;27;1:44.048;0;;20.722;0;50.946;0;32.380;0;144.7;49:45.947;13:21:41.864;0:20.722;0:50.946;0:32.380;223.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;28;1:43.465;0;;20.479;0;50.708;0;32.278;0;145.5;51:29.412;13:23:25.329;0:20.479;0:50.708;0:32.278;240.3;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;29;1:43.851;0;;20.675;0;50.748;0;32.428;0;145.0;53:13.263;13:25:09.180;0:20.675;0:50.748;0:32.428;236.7;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;30;1:44.677;0;;20.847;0;51.113;0;32.717;0;143.8;54:57.940;13:26:53.857;0:20.847;0:51.113;0:32.717;221.9;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;31;1:44.874;0;;21.041;0;51.169;0;32.664;0;143.6;56:42.814;13:28:38.731;0:21.041;0:51.169;0:32.664;227.4;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;32;1:45.911;0;;21.404;0;51.523;0;32.984;0;142.1;58:28.725;13:30:24.642;0:21.404;0:51.523;0:32.984;213.8;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
52;1;33;1:46.475;0;;21.550;0;52.054;0;32.871;0;141.4;1:00:15.200;13:32:11.117;0:21.550;0:52.054;0:32.871;206.2;Yves SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;
59;1;1;37:59.023;0;B;29.266;0;;0;;0;6.6;37:59.023;13:09:54.940;0:29.266;;;;Sebastian GLASER;;GT2;GT2;;;GF;
600;1;1;1:50.388;0;;24.601;0;52.680;0;33.107;0;136.4;1:50.388;12:33:46.305;0:24.601;0:52.680;0:33.107;;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;2;1:46.428;0;;21.108;0;52.006;0;33.314;0;141.5;3:36.816;12:35:32.733;0:21.108;0:52.006;0:33.314;225.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;3;1:45.437;0;;20.690;0;51.821;0;32.926;0;142.8;5:22.253;12:37:18.170;0:20.690;0:51.821;0:32.926;242.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;4;1:45.100;0;;20.559;0;51.536;2;33.005;0;143.2;7:07.353;12:39:03.270;0:20.559;0:51.536;0:33.005;231.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;5;1:44.745;2;;20.571;0;51.684;0;32.490;2;143.7;8:52.098;12:40:48.015;0:20.571;0:51.684;0:32.490;236.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;6;1:44.892;0;;20.521;0;51.662;0;32.709;0;143.5;10:36.990;12:42:32.907;0:20.521;0:51.662;0:32.709;240.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;7;1:44.886;0;;20.410;2;51.586;0;32.890;0;143.5;12:21.876;12:44:17.793;0:20.410;0:51.586;0:32.890;244.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;8;1:46.605;0;;21.570;0;51.928;0;33.107;0;141.2;14:08.481;12:46:04.398;0:21.570;0:51.928;0:33.107;212.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;9;1:46.266;0;;20.761;0;52.319;0;33.186;0;141.7;15:54.747;12:47:50.664;0:20.761;0:52.319;0:33.186;241.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;10;1:45.733;0;;20.532;0;52.182;0;33.019;0;142.4;17:40.480;12:49:36.397;0:20.532;0:52.182;0:33.019;245.1;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;11;1:48.267;0;;21.032;0;51.819;0;35.416;0;139.1;19:28.747;12:51:24.664;0:21.032;0:51.819;0:35.416;233.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;
600;1;12;2:00.337;0;B;23.732;0;55.673;0;40.932;0;125.1;21:29.084;12:53:25.001;0:23.732;0:55.673;0:40.932;175.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;SF;
600;1;13;2:37.899;0;;45.275;0;1:13.902;0;38.722;0;95.3;24:06.983;12:56:02.900;0:45.275;1:13.902;0:38.722;;Philippe SCEMAMA;0:00:19.549;P+2L;PROTO 2 +2L;;;GF;
600;1;14;1:48.547;0;;22.837;0;52.392;0;33.318;0;138.7;25:55.530;12:57:51.447;0:22.837;0:52.392;0:33.318;218.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;15;1:44.993;0;;20.756;0;51.573;0;32.664;0;143.4;27:40.523;12:59:36.440;0:20.756;0:51.573;0:32.664;230.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;16;1:45.818;0;;20.995;0;51.883;0;32.940;0;142.3;29:26.341;13:01:22.258;0:20.995;0:51.883;0:32.940;237.7;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;17;1:53.925;0;B;20.503;0;51.829;0;41.593;0;132.2;31:20.266;13:03:16.183;0:20.503;0:51.829;0:41.593;251.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;18;3:08.505;0;;1:42.293;0;53.194;0;33.018;0;79.9;34:28.771;13:06:24.688;1:42.293;0:53.194;0:33.018;;Philippe SCEMAMA;0:01:22.529;P+2L;PROTO 2 +2L;;;GF;
600;1;19;1:46.868;0;;21.048;0;52.358;0;33.462;0;140.9;36:15.639;13:08:11.556;0:21.048;0:52.358;0:33.462;228.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;20;1:46.032;0;;20.524;0;52.313;0;33.195;0;142.0;38:01.671;13:09:57.588;0:20.524;0:52.313;0:33.195;249.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;21;1:46.046;0;;20.495;0;52.446;0;33.105;0;142.0;39:47.717;13:11:43.634;0:20.495;0:52.446;0:33.105;241.3;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;22;1:47.707;0;;20.924;0;52.711;0;34.072;0;139.8;41:35.424;13:13:31.341;0:20.924;0:52.711;0:34.072;237.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;23;1:48.202;0;;20.706;0;53.773;0;33.723;0;139.1;43:23.626;13:15:19.543;0:20.706;0:53.773;0:33.723;247.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;24;1:49.447;0;;21.637;0;53.938;0;33.872;0;137.6;45:13.073;13:17:08.990;0:21.637;0:53.938;0:33.872;222.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;25;1:48.335;0;;21.466;0;53.322;0;33.547;0;139.0;47:01.408;13:18:57.325;0:21.466;0:53.322;0:33.547;227.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;26;1:48.743;0;;21.419;0;53.315;0;34.009;0;138.4;48:50.151;13:20:46.068;0:21.419;0:53.315;0:34.009;227.4;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;27;1:48.660;0;;21.680;0;53.432;0;33.548;0;138.6;50:38.811;13:22:34.728;0:21.680;0:53.432;0:33.548;226.5;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;28;1:49.168;0;;21.469;0;53.576;0;34.123;0;137.9;52:27.979;13:24:23.896;0:21.469;0:53.576;0:34.123;218.9;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;29;1:48.433;0;;21.544;0;53.090;0;33.799;0;138.8;54:16.412;13:26:12.329;0:21.544;0:53.090;0:33.799;226.0;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;30;1:48.715;0;;21.539;0;53.399;0;33.777;0;138.5;56:05.127;13:28:01.044;0:21.539;0:53.399;0:33.777;220.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;31;1:49.702;0;;20.923;0;54.973;0;33.806;0;137.2;57:54.829;13:29:50.746;0:20.923;0:54.973;0:33.806;234.2;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;32;1:47.361;0;;20.704;0;52.990;0;33.667;0;140.2;59:42.190;13:31:38.107;0:20.704;0:52.990;0:33.667;240.8;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;GF;
600;1;33;1:47.688;0;;20.899;0;52.774;0;34.015;0;139.8;1:01:29.878;13:33:25.795;0:20.899;0:52.774;0:34.015;234.6;Philippe SCEMAMA;;P+2L;PROTO 2 +2L;;;FF;
69;1;1;1:58.648;0;;27.794;0;56.453;0;34.401;0;126.9;1:58.648;12:33:54.565;0:27.794;0:56.453;0:34.401;; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;2;1:51.488;0;;22.010;0;54.901;0;34.577;0;135.0;3:50.136;12:35:46.053;0:22.010;0:54.901;0:34.577;229.3; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;3;1:51.831;0;;22.245;0;54.995;0;34.591;0;134.6;5:41.967;12:37:37.884;0:22.245;0:54.995;0:34.591;221.0; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;4;1:51.434;2;;22.351;0;54.589;2;34.494;0;135.1;7:33.401;12:39:29.318;0:22.351;0:54.589;0:34.494;220.6; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;5;1:51.504;0;;22.147;0;54.965;0;34.392;2;135.0;9:24.905;12:41:20.822;0:22.147;0:54.965;0:34.392;233.2; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;6;1:52.415;0;;22.452;0;54.883;0;35.080;0;133.9;11:17.320;12:43:13.237;0:22.452;0:54.883;0:35.080;225.6; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;7;1:52.673;0;;22.761;0;55.265;0;34.647;0;133.6;13:09.993;12:45:05.910;0:22.761;0:55.265;0:34.647;234.6; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;8;1:52.675;0;;22.760;0;55.504;0;34.411;0;133.6;15:02.668;12:46:58.585;0:22.760;0:55.504;0:34.411;220.2; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;9;1:52.271;0;;21.902;2;54.901;0;35.468;0;134.1;16:54.939;12:48:50.856;0:21.902;0:54.901;0:35.468;228.8; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;10;1:53.631;0;;22.562;0;55.848;0;35.221;0;132.5;18:48.570;12:50:44.487;0:22.562;0:55.848;0:35.221;212.5; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;11;2:09.520;0;;23.846;0;1:07.866;0;37.808;0;116.2;20:58.090;12:52:54.007;0:23.846;1:07.866;0:37.808;200.2; Mr JOHN OF B;;GT2;GT2;;;SF;
69;1;12;2:07.394;0;;27.607;0;1:00.342;0;39.445;0;118.2;23:05.484;12:55:01.401;0:27.607;1:00.342;0:39.445;163.0; Mr JOHN OF B;;GT2;GT2;;;SF;
69;1;13;1:59.693;0;;27.060;0;57.898;0;34.735;0;125.8;25:05.177;12:57:01.094;0:27.060;0:57.898;0:34.735;155.0; Mr JOHN OF B;;GT2;GT2;;;GF;
69;1;14;2:00.361;0;B;22.352;0;55.234;0;42.775;0;125.1;27:05.538;12:59:01.455;0:22.352;0:55.234;0:42.775;224.6; Mr JOHN OF B;;GT2;GT2;;;GF;
7;1;1;2:00.908;0;;29.234;0;56.331;0;35.343;0;124.5;2:00.908;12:33:56.825;0:29.234;0:56.331;0:35.343;;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;2;1:50.384;0;;22.412;0;53.947;0;34.025;0;136.4;3:51.292;12:35:47.209;0:22.412;0:53.947;0:34.025;221.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;3;1:53.089;0;;22.402;0;55.769;0;34.918;0;133.1;5:44.381;12:37:40.298;0:22.402;0:55.769;0:34.918;215.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;4;1:49.390;0;;21.857;0;53.279;0;34.254;0;137.6;7:33.771;12:39:29.688;0:21.857;0:53.279;0:34.254;209.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;5;1:51.440;0;;22.246;0;54.952;0;34.242;0;135.1;9:25.211;12:41:21.128;0:22.246;0:54.952;0:34.242;221.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;6;1:52.379;0;;22.571;0;54.959;0;34.849;0;134.0;11:17.590;12:43:13.507;0:22.571;0:54.959;0:34.849;208.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;7;1:49.324;0;;22.606;0;52.526;2;34.192;0;137.7;13:06.914;12:45:02.831;0:22.606;0:52.526;0:34.192;216.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;8;1:49.825;0;;22.251;0;53.784;0;33.790;0;137.1;14:56.739;12:46:52.656;0:22.251;0:53.784;0:33.790;214.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;9;1:49.471;0;;21.411;0;53.888;0;34.172;0;137.5;16:46.210;12:48:42.127;0:21.411;0:53.888;0:34.172;215.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;10;1:49.552;0;;21.355;0;53.769;0;34.428;0;137.4;18:35.762;12:50:31.679;0:21.355;0:53.769;0:34.428;216.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;11;1:55.451;0;;24.379;0;55.672;0;35.400;0;130.4;20:31.213;12:52:27.130;0:24.379;0:55.672;0:35.400;202.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;SF;
7;1;12;1:55.733;0;;24.745;0;55.869;0;35.119;0;130.1;22:26.946;12:54:22.863;0:24.745;0:55.869;0:35.119;175.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;SF;
7;1;13;2:00.873;0;;24.388;0;57.800;0;38.685;0;124.6;24:27.819;12:56:23.736;0:24.388;0:57.800;0:38.685;190.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;14;1:49.073;0;;21.976;0;53.623;0;33.474;2;138.0;26:16.892;12:58:12.809;0:21.976;0:53.623;0:33.474;221.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;15;2:00.499;0;B;21.441;0;53.958;0;45.100;0;124.9;28:17.391;13:00:13.308;0:21.441;0:53.958;0:45.100;215.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;16;3:50.459;0;;2:22.067;0;54.299;0;34.093;0;65.3;32:07.850;13:04:03.767;2:22.067;0:54.299;0:34.093;;Jean LEGRAS;0:02:02.103;P-2L;PROTO 2 -2L;;;GF;
7;1;17;1:48.913;0;;21.737;0;53.575;0;33.601;0;138.2;33:56.763;13:05:52.680;0:21.737;0:53.575;0:33.601;210.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;18;1:48.116;0;;21.236;2;52.935;0;33.945;0;139.3;35:44.879;13:07:40.796;0:21.236;0:52.935;0:33.945;241.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;19;1:48.012;2;;21.512;0;52.950;0;33.550;0;139.4;37:32.891;13:09:28.808;0:21.512;0:52.950;0:33.550;204.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;20;1:50.336;0;;21.542;0;54.475;0;34.319;0;136.4;39:23.227;13:11:19.144;0:21.542;0:54.475;0:34.319;228.3;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;21;1:50.577;0;;21.950;0;54.286;0;34.341;0;136.2;41:13.804;13:13:09.721;0:21.950;0:54.286;0:34.341;228.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;22;1:51.139;0;;21.737;0;54.747;0;34.655;0;135.5;43:04.943;13:15:00.860;0:21.737;0:54.747;0:34.655;224.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;23;1:50.345;0;;21.577;0;54.578;0;34.190;0;136.4;44:55.288;13:16:51.205;0:21.577;0:54.578;0:34.190;212.9;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;24;1:52.149;0;;22.064;0;55.300;0;34.785;0;134.2;46:47.437;13:18:43.354;0:22.064;0:55.300;0:34.785;214.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;25;1:51.220;0;;22.002;0;54.955;0;34.263;0;135.4;48:38.657;13:20:34.574;0:22.002;0:54.955;0:34.263;223.7;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;26;1:51.535;0;;22.382;0;54.742;0;34.411;0;135.0;50:30.192;13:22:26.109;0:22.382;0:54.742;0:34.411;220.2;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;27;1:52.027;0;;22.012;0;55.185;0;34.830;0;134.4;52:22.219;13:24:18.136;0:22.012;0:55.185;0:34.830;207.4;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;28;1:51.401;0;;22.338;0;54.542;0;34.521;0;135.1;54:13.620;13:26:09.537;0:22.338;0:54.542;0:34.521;192.5;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;29;1:51.624;0;;22.287;0;54.514;0;34.823;0;134.9;56:05.244;13:28:01.161;0:22.287;0:54.514;0:34.823;198.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;30;1:52.255;0;;22.120;0;55.261;0;34.874;0;134.1;57:57.499;13:29:53.416;0:22.120;0:55.261;0:34.874;215.0;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;31;1:52.124;0;;21.774;0;55.478;0;34.872;0;134.3;59:49.623;13:31:45.540;0:21.774;0:55.478;0:34.872;217.1;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;GF;
7;1;32;1:52.964;0;;22.765;0;54.957;0;35.242;0;133.3;1:01:42.587;13:33:38.504;0:22.765;0:54.957;0:35.242;205.8;Jean LEGRAS;;P-2L;PROTO 2 -2L;;;FF;
76;1;1;2:00.774;0;;28.502;0;56.663;0;35.609;0;124.7;2:00.774;12:33:56.691;0:28.502;0:56.663;0:35.609;;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;2;1:54.432;0;;23.855;0;55.290;0;35.287;0;131.6;3:55.206;12:35:51.123;0:23.855;0:55.290;0:35.287;226.5;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;3;1:54.274;0;;22.517;0;56.246;0;35.511;0;131.7;5:49.480;12:37:45.397;0:22.517;0:56.246;0:35.511;225.6;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;4;1:54.856;0;;22.763;0;56.307;0;35.786;0;131.1;7:44.336;12:39:40.253;0:22.763;0:56.307;0:35.786;236.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;5;1:52.901;0;;22.878;0;54.887;0;35.136;0;133.3;9:37.237;12:41:33.154;0:22.878;0:54.887;0:35.136;231.2;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;6;1:54.048;0;;22.386;2;56.080;0;35.582;0;132.0;11:31.285;12:43:27.202;0:22.386;0:56.080;0:35.582;229.8;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;7;1:53.772;0;;22.652;0;55.700;0;35.420;0;132.3;13:25.057;12:45:20.974;0:22.652;0:55.700;0:35.420;234.6;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;8;1:54.398;0;;22.987;0;56.010;0;35.401;0;131.6;15:19.455;12:47:15.372;0:22.987;0:56.010;0:35.401;231.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;9;1:53.751;0;;22.570;0;55.836;0;35.345;0;132.4;17:13.206;12:49:09.123;0:22.570;0:55.836;0:35.345;234.2;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;10;1:56.082;0;;23.972;0;56.650;0;35.460;0;129.7;19:09.288;12:51:05.205;0:23.972;0:56.650;0:35.460;233.7;Guenther SCHINDLER;;GT2;GT2;;;SF;
76;1;11;2:03.342;0;;24.094;0;1:00.286;0;38.962;0;122.1;21:12.630;12:53:08.547;0:24.094;1:00.286;0:38.962;203.2;Guenther SCHINDLER;;GT2;GT2;;;SF;
76;1;12;2:51.691;0;;39.632;0;1:27.783;0;44.276;0;87.7;24:04.321;12:56:00.238;0:39.632;1:27.783;0:44.276;118.2;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;13;1:56.409;0;;23.680;0;57.518;0;35.211;0;129.3;26:00.730;12:57:56.647;0:23.680;0:57.518;0:35.211;218.4;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;14;2:06.242;0;B;23.964;0;56.547;0;45.731;0;119.3;28:06.972;13:00:02.889;0:23.964;0:56.547;0:45.731;235.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;15;3:16.306;0;;1:44.427;0;56.299;0;35.580;0;76.7;31:23.278;13:03:19.195;1:44.427;0:56.299;0:35.580;;Guenther SCHINDLER;0:01:24.211;GT2;GT2;;;GF;
76;1;16;1:53.886;0;;22.777;0;55.798;0;35.311;0;132.2;33:17.164;13:05:13.081;0:22.777;0:55.798;0:35.311;228.3;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;17;1:53.619;0;;22.644;0;55.574;0;35.401;0;132.5;35:10.783;13:07:06.700;0:22.644;0:55.574;0:35.401;235.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;18;1:54.586;0;;22.796;0;56.592;0;35.198;0;131.4;37:05.369;13:09:01.286;0:22.796;0:56.592;0:35.198;228.8;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;19;1:54.181;0;;23.097;0;55.583;0;35.501;0;131.9;38:59.550;13:10:55.467;0:23.097;0:55.583;0:35.501;230.7;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;20;1:54.214;0;;22.759;0;55.130;0;36.325;0;131.8;40:53.764;13:12:49.681;0:22.759;0:55.130;0:36.325;226.5;Guenther SCHINDLER;;GT2;GT2;;;GF;
76;1;21;1:54.118;0;;22.982;0;56.098;0;35.038;0;131.9;42:47.882;13:14:43.799;0:22.982;0:56.098;0:35.038;227.9;Guenther SCHINDLER;;GT2;GT2;;;GF;
