﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
49;2;19;1:46.617;0;;29.149;0;38.309;0;39.159;0;128.3;39:12.769;17:51:44.524;0:29.149;0:38.309;0:39.159;185.6;Will STEPHENS;;F;;;;GF;29.149;38.309;39.159;
49;2;20;1:46.929;0;;29.614;0;38.500;0;38.815;0;128.0;40:59.698;17:53:31.453;0:29.614;0:38.500;0:38.815;169.5;Will STEPHENS;;F;;;;GF;29.614;38.500;38.815;
49;2;21;1:47.006;0;;29.268;0;39.136;0;38.602;0;127.9;42:46.704;17:55:18.459;0:29.268;0:39.136;0:38.602;184.9;Will STEPHENS;;F;;;;GF;29.268;39.136;38.602;
49;2;22;1:45.523;2;;28.767;0;38.271;2;38.485;2;129.7;44:32.227;17:57:03.982;0:28.767;0:38.271;0:38.485;193.2;Will STEPHENS;;F;;;;GF;28.767;38.271;38.485;
49;2;23;1:48.075;0;;29.488;0;38.832;0;39.755;0;126.6;46:20.302;17:58:52.057;0:29.488;0:38.832;0:39.755;192.2;Will STEPHENS;;F;;;;GF;29.488;38.832;39.755;
49;2;24;1:45.987;0;;28.680;2;38.642;0;38.665;0;129.1;48:06.289;18:00:38.044;0:28.680;0:38.642;0:38.665;191.2;Will STEPHENS;;F;;;;FF;28.680;38.642;38.665;
53;1;1;3:27.154;0;;53.176;0;1:05.149;0;1:28.829;0;66.1;3:27.154;17:15:58.909;0:53.176;1:05.149;1:28.829;;Guy GRANT;;F;;;;GF;53.176;65.149;88.829;
53;1;2;2:00.226;0;;36.337;0;41.370;0;42.519;0;113.8;5:27.380;17:17:59.135;0:36.337;0:41.370;0:42.519;143.0;Guy GRANT;;F;;;;GF;36.337;41.370;42.519;
53;1;3;1:56.272;0;;31.759;0;41.696;0;42.817;0;117.7;7:23.652;17:19:55.407;0:31.759;0:41.696;0:42.817;178.2;Guy GRANT;;F;;;;GF;31.759;41.696;42.817;
53;1;4;1:54.984;0;;32.163;0;40.961;0;41.860;0;119.0;9:18.636;17:21:50.391;0:32.163;0:40.961;0:41.860;179.1;Guy GRANT;;F;;;;GF;32.163;40.961;41.860;
53;1;5;1:55.344;0;;32.031;0;40.692;0;42.621;0;118.6;11:13.980;17:23:45.735;0:32.031;0:40.692;0:42.621;178.5;Guy GRANT;;F;;;;GF;32.031;40.692;42.621;
53;1;6;1:54.968;0;;31.351;0;40.511;0;43.106;0;119.0;13:08.948;17:25:40.703;0:31.351;0:40.511;0:43.106;172.8;Guy GRANT;;F;;;;GF;31.351;40.511;43.106;
53;1;7;1:52.810;0;;31.119;0;40.082;0;41.609;0;121.3;15:01.758;17:27:33.513;0:31.119;0:40.082;0:41.609;175.3;Guy GRANT;;F;;;;GF;31.119;40.082;41.609;
53;1;8;1:53.132;0;;31.219;0;40.735;0;41.178;0;121.0;16:54.890;17:29:26.645;0:31.219;0:40.735;0:41.178;181.2;Guy GRANT;;F;;;;GF;31.219;40.735;41.178;
53;1;9;1:53.356;0;;31.907;0;39.952;0;41.497;0;120.7;18:48.246;17:31:20.001;0:31.907;0:39.952;0:41.497;175.0;Guy GRANT;;F;;;;GF;31.907;39.952;41.497;
53;1;10;4:20.024;0;B;31.561;0;40.381;0;3:08.082;0;52.6;23:08.270;17:35:40.025;0:31.561;0:40.381;3:08.082;175.6;Guy GRANT;;F;;;;GF;31.561;40.381;188.082;
53;1;11;1:58.679;0;;37.294;0;40.322;0;41.063;0;115.3;25:06.949;17:37:38.704;0:37.294;0:40.322;0:41.063;121.9;Guy GRANT;0:02:28.908;F;;;;GF;37.294;40.322;41.063;
53;1;12;1:52.268;0;;30.733;0;40.131;0;41.404;0;121.9;26:59.217;17:39:30.972;0:30.733;0:40.131;0:41.404;180.3;Guy GRANT;;F;;;;GF;30.733;40.131;41.404;
53;1;13;1:51.431;0;;30.667;0;39.555;0;41.209;0;122.8;28:50.648;17:41:22.403;0:30.667;0:39.555;0:41.209;178.8;Guy GRANT;;F;;;;GF;30.667;39.555;41.209;
53;1;14;1:52.132;0;;31.638;0;39.666;0;40.828;0;122.0;30:42.780;17:43:14.535;0:31.638;0:39.666;0:40.828;173.4;Guy GRANT;;F;;;;GF;31.638;39.666;40.828;
53;1;15;1:51.628;0;;31.112;0;39.649;0;40.867;0;122.6;32:34.408;17:45:06.163;0:31.112;0:39.649;0:40.867;173.1;Guy GRANT;;F;;;;GF;31.112;39.649;40.867;
53;1;16;1:51.736;0;;30.969;0;39.840;0;40.927;0;122.5;34:26.144;17:46:57.899;0:30.969;0:39.840;0:40.927;180.0;Guy GRANT;;F;;;;GF;30.969;39.840;40.927;
53;1;17;1:53.031;0;;32.396;0;39.464;0;41.171;0;121.1;36:19.175;17:48:50.930;0:32.396;0:39.464;0:41.171;152.8;Guy GRANT;;F;;;;GF;32.396;39.464;41.171;
53;1;18;1:53.144;0;;31.287;0;40.367;0;41.490;0;120.9;38:12.319;17:50:44.074;0:31.287;0:40.367;0:41.490;178.5;Guy GRANT;;F;;;;GF;31.287;40.367;41.490;
53;1;19;1:51.127;2;;30.732;0;39.794;0;40.601;2;123.1;40:03.446;17:52:35.201;0:30.732;0:39.794;0:40.601;180.3;Guy GRANT;;F;;;;GF;30.732;39.794;40.601;
53;1;20;1:51.433;0;;30.852;0;39.677;0;40.904;0;122.8;41:54.879;17:54:26.634;0:30.852;0:39.677;0:40.904;177.0;Guy GRANT;;F;;;;GF;30.852;39.677;40.904;
53;1;21;1:51.137;0;;30.561;2;39.314;2;41.262;0;123.1;43:46.016;17:56:17.771;0:30.561;0:39.314;0:41.262;178.5;Guy GRANT;;F;;;;GF;30.561;39.314;41.262;
53;1;22;1:52.183;0;;31.727;0;39.528;0;40.928;0;122.0;45:38.199;17:58:09.954;0:31.727;0:39.528;0:40.928;177.0;Guy GRANT;;F;;;;GF;31.727;39.528;40.928;
53;1;23;1:51.565;0;;31.270;0;39.623;0;40.672;0;122.7;47:29.764;18:00:01.519;0:31.270;0:39.623;0:40.672;173.9;Guy GRANT;;F;;;;FF;31.270;39.623;40.672;
58;1;1;3:23.389;0;;45.014;0;1:04.705;0;1:33.670;0;67.3;3:23.389;17:15:55.144;0:45.014;1:04.705;1:33.670;;Yves VÖGELE;;F;;;;GF;45.014;64.705;93.670;
58;1;2;1:42.526;0;;30.224;0;36.159;0;36.143;0;133.5;5:05.915;17:17:37.670;0:30.224;0:36.159;0:36.143;149.8;Yves VÖGELE;;F;;;;GF;30.224;36.159;36.143;
58;1;3;1:41.211;0;;28.467;0;36.737;0;36.007;0;135.2;6:47.126;17:19:18.881;0:28.467;0:36.737;0:36.007;186.2;Yves VÖGELE;;F;;;;GF;28.467;36.737;36.007;
58;1;4;1:42.076;0;;28.834;0;37.095;0;36.147;0;134.1;8:29.202;17:21:00.957;0:28.834;0:37.095;0:36.147;177.9;Yves VÖGELE;;F;;;;GF;28.834;37.095;36.147;
58;1;5;1:42.367;0;;28.825;0;36.847;0;36.695;0;133.7;10:11.569;17:22:43.324;0:28.825;0:36.847;0:36.695;190.5;Yves VÖGELE;;F;;;;GF;28.825;36.847;36.695;
58;1;6;1:41.993;0;;28.981;0;36.665;0;36.347;0;134.2;11:53.562;17:24:25.317;0:28.981;0:36.665;0:36.347;182.1;Yves VÖGELE;;F;;;;GF;28.981;36.665;36.347;
58;1;7;1:43.036;0;;28.971;0;37.485;0;36.580;0;132.8;13:36.598;17:26:08.353;0:28.971;0:37.485;0:36.580;188.5;Yves VÖGELE;;F;;;;GF;28.971;37.485;36.580;
58;1;8;1:42.074;0;;28.869;0;37.114;0;36.091;0;134.1;15:18.672;17:27:50.427;0:28.869;0:37.114;0:36.091;169.8;Yves VÖGELE;;F;;;;GF;28.869;37.114;36.091;
58;1;9;1:41.187;0;;28.024;0;36.811;0;36.352;0;135.2;16:59.859;17:29:31.614;0:28.024;0:36.811;0:36.352;189.1;Yves VÖGELE;;F;;;;GF;28.024;36.811;36.352;
58;1;10;4:02.829;0;B;28.529;0;36.815;0;2:57.485;0;56.4;21:02.688;17:33:34.443;0:28.529;0:36.815;2:57.485;181.8;Yves VÖGELE;;F;;;;GF;28.529;36.815;177.485;
58;1;11;1:46.189;0;;33.645;0;36.365;0;36.179;0;128.9;22:48.877;17:35:20.632;0:33.645;0:36.365;0:36.179;140.8;Yves VÖGELE;0:02:22.695;F;;;;GF;33.645;36.365;36.179;
58;1;12;1:41.735;0;;28.700;0;37.345;0;35.690;0;134.5;24:30.612;17:37:02.367;0:28.700;0:37.345;0:35.690;191.2;Yves VÖGELE;;F;;;;GF;28.700;37.345;35.690;
58;1;13;1:43.324;0;;30.266;0;37.157;0;35.901;0;132.4;26:13.936;17:38:45.691;0:30.266;0:37.157;0:35.901;153.8;Yves VÖGELE;;F;;;;GF;30.266;37.157;35.901;
58;1;14;1:42.371;0;;30.013;0;36.612;0;35.746;0;133.7;27:56.307;17:40:28.062;0:30.013;0:36.612;0:35.746;173.4;Yves VÖGELE;;F;;;;GF;30.013;36.612;35.746;
58;1;15;1:40.549;0;;28.239;0;36.705;0;35.605;3;136.1;29:36.856;17:42:08.611;0:28.239;0:36.705;0:35.605;169.5;Yves VÖGELE;;F;;;;GF;28.239;36.705;35.605;
58;1;16;1:40.420;0;;27.910;3;36.795;0;35.715;0;136.3;31:17.276;17:43:49.031;0:27.910;0:36.795;0:35.715;201.1;Yves VÖGELE;;F;;;;GF;27.910;36.795;35.715;
58;1;17;1:39.828;3;;28.112;0;35.944;3;35.772;0;137.1;32:57.104;17:45:28.859;0:28.112;0:35.944;0:35.772;187.8;Yves VÖGELE;;F;;;;GF;28.112;35.944;35.772;
58;1;18;1:42.144;0;;28.636;0;37.064;0;36.444;0;134.0;34:39.248;17:47:11.003;0:28.636;0:37.064;0:36.444;179.4;Yves VÖGELE;;F;;;;GF;28.636;37.064;36.444;
58;1;19;1:41.925;0;;28.960;0;36.592;0;36.373;0;134.3;36:21.173;17:48:52.928;0:28.960;0:36.592;0:36.373;176.2;Yves VÖGELE;;F;;;;GF;28.960;36.592;36.373;
58;1;20;1:42.183;0;;29.244;0;37.035;0;35.904;0;133.9;38:03.356;17:50:35.111;0:29.244;0:37.035;0:35.904;184.9;Yves VÖGELE;;F;;;;GF;29.244;37.035;35.904;
58;1;21;1:44.108;0;;29.167;0;38.955;0;35.986;0;131.4;39:47.464;17:52:19.219;0:29.167;0:38.955;0:35.986;171.7;Yves VÖGELE;;F;;;;GF;29.167;38.955;35.986;
58;1;22;1:41.494;0;;28.863;0;36.778;0;35.853;0;134.8;41:28.958;17:54:00.713;0:28.863;0:36.778;0:35.853;172.0;Yves VÖGELE;;F;;;;GF;28.863;36.778;35.853;
58;1;23;1:41.155;0;;28.440;0;36.882;0;35.833;0;135.3;43:10.113;17:55:41.868;0:28.440;0:36.882;0:35.833;181.2;Yves VÖGELE;;F;;;;GF;28.440;36.882;35.833;
58;1;24;1:40.969;0;;28.334;0;36.752;0;35.883;0;135.5;44:51.082;17:57:22.837;0:28.334;0:36.752;0:35.883;194.9;Yves VÖGELE;;F;;;;GF;28.334;36.752;35.883;
58;1;25;1:42.158;0;;29.113;0;37.078;0;35.967;0;133.9;46:33.240;17:59:04.995;0:29.113;0:37.078;0:35.967;181.5;Yves VÖGELE;;F;;;;FF;29.113;37.078;35.967;
60;1;1;3:24.522;0;;47.580;0;1:04.586;0;1:32.356;0;66.9;3:24.522;17:15:56.277;0:47.580;1:04.586;1:32.356;;Peter VÖGELE;;F;;;;GF;47.580;64.586;92.356;
60;1;2;1:48.350;0;;32.850;0;37.700;0;37.800;0;126.3;5:12.872;17:17:44.627;0:32.850;0:37.700;0:37.800;150.6;Peter VÖGELE;;F;;;;GF;32.850;37.700;37.800;
60;1;3;1:43.610;0;;28.906;2;36.987;0;37.717;0;132.1;6:56.482;17:19:28.237;0:28.906;0:36.987;0:37.717;196.0;Peter VÖGELE;;F;;;;GF;28.906;36.987;37.717;
60;1;4;1:45.095;0;;29.874;0;37.142;0;38.079;0;130.2;8:41.577;17:21:13.332;0:29.874;0:37.142;0:38.079;171.2;Peter VÖGELE;;F;;;;GF;29.874;37.142;38.079;
60;1;5;1:44.290;0;;29.496;0;37.393;0;37.401;0;131.2;10:25.867;17:22:57.622;0:29.496;0:37.393;0:37.401;189.5;Peter VÖGELE;;F;;;;GF;29.496;37.393;37.401;
60;1;6;1:43.972;0;;29.418;0;36.748;0;37.806;0;131.6;12:09.839;17:24:41.594;0:29.418;0:36.748;0:37.806;184.0;Peter VÖGELE;;F;;;;GF;29.418;36.748;37.806;
60;1;7;1:44.501;0;;28.975;0;36.997;0;38.529;0;130.9;13:54.340;17:26:26.095;0:28.975;0:36.997;0:38.529;194.9;Peter VÖGELE;;F;;;;GF;28.975;36.997;38.529;
60;1;8;1:44.045;0;;29.279;0;36.911;0;37.855;0;131.5;15:38.385;17:28:10.140;0:29.279;0:36.911;0:37.855;188.2;Peter VÖGELE;;F;;;;GF;29.279;36.911;37.855;
60;1;9;1:44.749;0;;29.760;0;36.963;0;38.026;0;130.6;17:23.134;17:29:54.889;0:29.760;0:36.963;0:38.026;175.9;Peter VÖGELE;;F;;;;GF;29.760;36.963;38.026;
60;1;10;4:03.671;0;B;29.682;0;37.012;0;2:56.977;0;56.2;21:26.805;17:33:58.560;0:29.682;0:37.012;2:56.977;184.9;Peter VÖGELE;;F;;;;GF;29.682;37.012;176.977;
60;1;11;1:48.909;0;;34.645;0;36.661;0;37.603;0;125.6;23:15.714;17:35:47.469;0:34.645;0:36.661;0:37.603;134.7;Peter VÖGELE;0:02:23.362;F;;;;GF;34.645;36.661;37.603;
60;1;12;1:45.542;0;;30.043;0;38.038;0;37.461;0;129.7;25:01.256;17:37:33.011;0:30.043;0:38.038;0:37.461;190.5;Peter VÖGELE;;F;;;;GF;30.043;38.038;37.461;
60;1;13;1:43.157;2;;29.188;0;36.675;0;37.294;2;132.6;26:44.413;17:39:16.168;0:29.188;0:36.675;0:37.294;187.5;Peter VÖGELE;;F;;;;GF;29.188;36.675;37.294;
60;1;14;1:43.734;0;;29.131;0;36.996;0;37.607;0;131.9;28:28.147;17:40:59.902;0:29.131;0:36.996;0:37.607;190.1;Peter VÖGELE;;F;;;;GF;29.131;36.996;37.607;
60;1;15;1:43.242;0;;29.069;0;36.574;0;37.599;0;132.5;30:11.389;17:42:43.144;0:29.069;0:36.574;0:37.599;192.2;Peter VÖGELE;;F;;;;GF;29.069;36.574;37.599;
60;1;16;1:43.668;0;;29.432;0;36.488;2;37.748;0;132.0;31:55.057;17:44:26.812;0:29.432;0:36.488;0:37.748;189.1;Peter VÖGELE;;F;;;;GF;29.432;36.488;37.748;
60;1;17;1:43.597;0;;28.997;0;37.152;0;37.448;0;132.1;33:38.654;17:46:10.409;0:28.997;0:37.152;0:37.448;181.8;Peter VÖGELE;;F;;;;GF;28.997;37.152;37.448;
60;1;18;1:44.200;0;;29.250;0;37.140;0;37.810;0;131.3;35:22.854;17:47:54.609;0:29.250;0:37.140;0:37.810;186.9;Peter VÖGELE;;F;;;;GF;29.250;37.140;37.810;
60;1;19;1:44.361;0;;30.029;0;36.763;0;37.569;0;131.1;37:07.215;17:49:38.970;0:30.029;0:36.763;0:37.569;170.1;Peter VÖGELE;;F;;;;GF;30.029;36.763;37.569;
60;1;20;1:47.537;0;;30.688;0;37.435;0;39.414;0;127.2;38:54.752;17:51:26.507;0:30.688;0:37.435;0:39.414;155.6;Peter VÖGELE;;F;;;;GF;30.688;37.435;39.414;
60;1;21;1:43.871;0;;29.272;0;37.034;0;37.565;0;131.7;40:38.623;17:53:10.378;0:29.272;0:37.034;0:37.565;183.4;Peter VÖGELE;;F;;;;GF;29.272;37.034;37.565;
60;1;22;1:43.862;0;;29.172;0;37.135;0;37.555;0;131.7;42:22.485;17:54:54.240;0:29.172;0:37.135;0:37.555;184.3;Peter VÖGELE;;F;;;;GF;29.172;37.135;37.555;
60;1;23;1:43.513;0;;29.199;0;36.604;0;37.710;0;132.2;44:05.998;17:56:37.753;0:29.199;0:36.604;0:37.710;186.9;Peter VÖGELE;;F;;;;GF;29.199;36.604;37.710;
60;1;24;1:44.012;0;;29.180;0;36.941;0;37.891;0;131.6;45:50.010;17:58:21.765;0:29.180;0:36.941;0:37.891;191.2;Peter VÖGELE;;F;;;;GF;29.180;36.941;37.891;
60;1;25;1:43.230;0;;29.148;0;36.685;0;37.397;0;132.6;47:33.240;18:00:04.995;0:29.148;0:36.685;0:37.397;191.5;Peter VÖGELE;;F;;;;FF;29.148;36.685;37.397;
71;1;1;3:28.025;0;;55.608;0;1:04.637;0;1:27.780;0;65.8;3:28.025;17:15:59.780;0:55.608;1:04.637;1:27.780;;Laurent CHARBONNEAU;;F;;;;GF;55.608;64.637;87.780;
71;1;2;2:08.817;0;;38.721;0;44.223;0;45.873;0;106.2;5:36.842;17:18:08.597;0:38.721;0:44.223;0:45.873;125.1;Laurent CHARBONNEAU;;F;;;;GF;38.721;44.223;45.873;
71;1;3;2:05.679;0;;34.994;0;44.184;0;46.501;0;108.9;7:42.521;17:20:14.276;0:34.994;0:44.184;0:46.501;154.5;Laurent CHARBONNEAU;;F;;;;GF;34.994;44.184;46.501;
71;1;4;2:05.842;0;;35.315;0;44.309;0;46.218;0;108.7;9:48.363;17:22:20.118;0:35.315;0:44.309;0:46.218;150.6;Laurent CHARBONNEAU;;F;;;;GF;35.315;44.309;46.218;
71;1;5;2:04.428;2;;34.759;2;44.138;0;45.531;2;110.0;11:52.791;17:24:24.546;0:34.759;0:44.138;0:45.531;161.9;Laurent CHARBONNEAU;;F;;;;GF;34.759;44.138;45.531;
71;1;6;2:05.040;0;;35.058;0;44.051;2;45.931;0;109.4;13:57.831;17:26:29.586;0:35.058;0:44.051;0:45.931;163.6;Laurent CHARBONNEAU;;F;;;;GF;35.058;44.051;45.931;
71;1;7;2:05.058;0;;34.774;0;44.484;0;45.800;0;109.4;16:02.889;17:28:34.644;0:34.774;0:44.484;0:45.800;159.3;Laurent CHARBONNEAU;;F;;;;GF;34.774;44.484;45.800;
71;1;8;2:07.779;0;;35.487;0;45.274;0;47.018;0;107.1;18:10.668;17:30:42.423;0:35.487;0:45.274;0:47.018;155.4;Laurent CHARBONNEAU;;F;;;;GF;35.487;45.274;47.018;
71;1;9;2:06.583;0;;34.886;0;45.506;0;46.191;0;108.1;20:17.251;17:32:49.006;0:34.886;0:45.506;0:46.191;153.6;Laurent CHARBONNEAU;;F;;;;GF;34.886;45.506;46.191;
71;1;10;2:06.189;0;;34.988;0;45.130;0;46.071;0;108.4;22:23.440;17:34:55.195;0:34.988;0:45.130;0:46.071;156.5;Laurent CHARBONNEAU;;F;;;;GF;34.988;45.130;46.071;
71;1;11;4:46.610;0;B;34.958;0;44.710;0;3:26.942;0;47.7;27:10.050;17:39:41.805;0:34.958;0:44.710;3:26.942;157.4;Laurent CHARBONNEAU;;F;;;;GF;34.958;44.710;206.942;
71;1;12;2:16.639;0;;43.024;0;45.597;0;48.018;0;100.1;29:26.689;17:41:58.444;0:43.024;0:45.597;0:48.018;107.4;Laurent CHARBONNEAU;0:02:39.335;F;;;;GF;43.024;45.597;48.018;
71;1;13;4:06.134;0;B;37.852;0;47.449;0;2:40.833;0;55.6;33:32.823;17:46:04.578;0:37.852;0:47.449;2:40.833;128.7;Laurent CHARBONNEAU;;F;;;;GF;37.852;47.449;160.833;
72;1;1;3:26.453;0;;51.916;0;1:04.677;0;1:29.860;0;66.3;3:26.453;17:15:58.208;0:51.916;1:04.677;1:29.860;;François FILLON;;F;;;;GF;51.916;64.677;89.860;
72;1;2;1:53.310;0;;34.924;0;39.561;0;38.825;0;120.8;5:19.763;17:17:51.518;0:34.924;0:39.561;0:38.825;131.2;François FILLON;;F;;;;GF;34.924;39.561;38.825;
72;1;3;1:49.448;0;;31.147;0;39.059;0;39.242;0;125.0;7:09.211;17:19:40.966;0:31.147;0:39.059;0:39.242;180.0;François FILLON;;F;;;;GF;31.147;39.059;39.242;
72;1;4;1:49.625;0;;31.057;0;39.849;0;38.719;0;124.8;8:58.836;17:21:30.591;0:31.057;0:39.849;0:38.719;183.1;François FILLON;;F;;;;GF;31.057;39.849;38.719;
72;1;5;1:50.186;0;;31.834;0;39.632;0;38.720;0;124.2;10:49.022;17:23:20.777;0:31.834;0:39.632;0:38.720;173.9;François FILLON;;F;;;;GF;31.834;39.632;38.720;
72;1;6;1:49.135;0;;31.098;0;39.267;0;38.770;0;125.4;12:38.157;17:25:09.912;0:31.098;0:39.267;0:38.770;184.6;François FILLON;;F;;;;GF;31.098;39.267;38.770;
72;1;7;1:50.276;0;;31.558;0;39.656;0;39.062;0;124.1;14:28.433;17:27:00.188;0:31.558;0:39.656;0:39.062;173.6;François FILLON;;F;;;;GF;31.558;39.656;39.062;
72;1;8;1:48.076;0;;30.624;0;39.149;0;38.303;0;126.6;16:16.509;17:28:48.264;0:30.624;0:39.149;0:38.303;178.8;François FILLON;;F;;;;GF;30.624;39.149;38.303;
72;1;9;1:48.517;0;;30.318;1;38.895;1;39.304;0;126.1;18:05.026;17:30:36.781;0:30.318;0:38.895;0:39.304;185.2;François FILLON;;F;;;;GF;30.318;38.895;39.304;
72;1;10;1:49.002;0;;30.591;0;40.195;0;38.216;2;125.5;19:54.028;17:32:25.783;0:30.591;0:40.195;0:38.216;182.1;François FILLON;;F;;;;GF;30.591;40.195;38.216;
72;1;11;4:17.218;0;B;30.958;0;39.795;0;3:06.465;0;53.2;24:11.246;17:36:43.001;0:30.958;0:39.795;3:06.465;178.8;François FILLON;;F;;;;GF;30.958;39.795;186.465;
72;2;12;1:55.503;0;;36.455;0;39.751;0;39.297;0;118.5;26:06.749;17:38:38.504;0:36.455;0:39.751;0:39.297;132.8;André RAULIN;0:02:29.654;F;;;;GF;36.455;39.751;39.297;
72;2;13;1:49.318;0;;31.143;0;39.181;0;38.994;0;125.2;27:56.067;17:40:27.822;0:31.143;0:39.181;0:38.994;175.0;André RAULIN;;F;;;;GF;31.143;39.181;38.994;
72;2;14;1:49.952;0;;31.611;0;39.229;0;39.112;0;124.5;29:46.019;17:42:17.774;0:31.611;0:39.229;0:39.112;154.3;André RAULIN;;F;;;;GF;31.611;39.229;39.112;
72;2;15;1:51.433;0;;31.798;0;40.383;0;39.252;0;122.8;31:37.452;17:44:09.207;0:31.798;0:40.383;0:39.252;165.1;André RAULIN;;F;;;;GF;31.798;40.383;39.252;
72;2;16;1:48.492;0;;30.979;0;38.865;0;38.648;0;126.1;33:25.944;17:45:57.699;0:30.979;0:38.865;0:38.648;169.3;André RAULIN;;F;;;;GF;30.979;38.865;38.648;
72;2;17;1:49.938;0;;30.806;0;39.491;0;39.641;0;124.5;35:15.882;17:47:47.637;0:30.806;0:39.491;0:39.641;170.3;André RAULIN;;F;;;;GF;30.806;39.491;39.641;
72;2;18;1:48.957;0;;31.223;0;39.005;0;38.729;0;125.6;37:04.839;17:49:36.594;0:31.223;0:39.005;0:38.729;176.8;André RAULIN;;F;;;;GF;31.223;39.005;38.729;
72;2;19;1:52.912;0;;34.002;0;39.795;0;39.115;0;121.2;38:57.751;17:51:29.506;0:34.002;0:39.795;0:39.115;134.2;André RAULIN;;F;;;;GF;34.002;39.795;39.115;
72;2;20;1:47.379;0;;30.465;0;38.433;0;38.481;0;127.4;40:45.130;17:53:16.885;0:30.465;0:38.433;0:38.481;182.4;André RAULIN;;F;;;;GF;30.465;38.433;38.481;
72;2;21;1:47.541;0;;30.462;0;38.578;0;38.501;0;127.2;42:32.671;17:55:04.426;0:30.462;0:38.578;0:38.501;177.6;André RAULIN;;F;;;;GF;30.462;38.578;38.501;
72;2;22;1:48.129;0;;30.715;0;38.930;0;38.484;0;126.5;44:20.800;17:56:52.555;0:30.715;0:38.930;0:38.484;174.5;André RAULIN;;F;;;;GF;30.715;38.930;38.484;
72;2;23;1:47.055;0;;30.333;0;38.251;0;38.471;1;127.8;46:07.855;17:58:39.610;0:30.333;0:38.251;0:38.471;177.0;André RAULIN;;F;;;;GF;30.333;38.251;38.471;
72;2;24;1:46.604;2;;30.178;2;37.835;2;38.591;0;128.4;47:54.459;18:00:26.214;0:30.178;0:37.835;0:38.591;179.7;André RAULIN;;F;;;;FF;30.178;37.835;38.591;
8;1;1;3:26.430;0;;51.248;0;1:04.772;0;1:30.410;0;66.3;3:26.430;17:15:58.185;0:51.248;1:04.772;1:30.410;;Emmanuel DE NOAILLES;;F;;;;GF;51.248;64.772;90.410;
8;1;2;1:54.808;0;;33.604;0;39.706;0;41.498;0;119.2;5:21.238;17:17:52.993;0:33.604;0:39.706;0:41.498;140.6;Emmanuel DE NOAILLES;;F;;;;GF;33.604;39.706;41.498;
8;1;3;1:52.305;0;;30.757;0;40.247;0;41.301;0;121.8;7:13.543;17:19:45.298;0:30.757;0:40.247;0:41.301;169.5;Emmanuel DE NOAILLES;;F;;;;GF;30.757;40.247;41.301;
8;1;4;1:50.552;0;;30.361;0;39.029;0;41.162;0;123.8;9:04.095;17:21:35.850;0:30.361;0:39.029;0:41.162;172.0;Emmanuel DE NOAILLES;;F;;;;GF;30.361;39.029;41.162;
8;1;5;1:51.293;0;;30.520;0;39.254;0;41.519;0;123.0;10:55.388;17:23:27.143;0:30.520;0:39.254;0:41.519;170.6;Emmanuel DE NOAILLES;;F;;;;GF;30.520;39.254;41.519;
8;1;6;1:51.868;0;;31.141;0;39.229;0;41.498;0;122.3;12:47.256;17:25:19.011;0:31.141;0:39.229;0:41.498;168.2;Emmanuel DE NOAILLES;;F;;;;GF;31.141;39.229;41.498;
8;1;7;1:50.624;0;;30.344;0;39.076;0;41.204;0;123.7;14:37.880;17:27:09.635;0:30.344;0:39.076;0:41.204;168.7;Emmanuel DE NOAILLES;;F;;;;GF;30.344;39.076;41.204;
8;1;8;1:51.184;0;;30.706;0;39.581;0;40.897;0;123.1;16:29.064;17:29:00.819;0:30.706;0:39.581;0:40.897;170.6;Emmanuel DE NOAILLES;;F;;;;GF;30.706;39.581;40.897;
8;1;9;1:49.872;2;;30.115;0;38.946;2;40.811;2;124.5;18:18.936;17:30:50.691;0:30.115;0:38.946;0:40.811;172.0;Emmanuel DE NOAILLES;;F;;;;GF;30.115;38.946;40.811;
8;1;10;1:50.385;0;;29.948;2;39.059;0;41.378;0;124.0;20:09.321;17:32:41.076;0:29.948;0:39.059;0:41.378;172.5;Emmanuel DE NOAILLES;;F;;;;GF;29.948;39.059;41.378;
8;1;11;4:08.552;0;B;29.971;0;39.303;0;2:59.278;0;55.1;24:17.873;17:36:49.628;0:29.971;0:39.303;2:59.278;172.5;Emmanuel DE NOAILLES;;F;;;;GF;29.971;39.303;179.278;
8;1;12;1:58.073;0;;36.665;0;39.016;0;42.392;0;115.9;26:15.946;17:38:47.701;0:36.665;0:39.016;0:42.392;116.5;Emmanuel DE NOAILLES;0:02:23.754;F;;;;GF;36.665;39.016;42.392;
8;1;13;1:50.284;0;;30.127;0;39.050;0;41.107;0;124.1;28:06.230;17:40:37.985;0:30.127;0:39.050;0:41.107;170.6;Emmanuel DE NOAILLES;;F;;;;GF;30.127;39.050;41.107;
8;1;14;1:50.467;0;;30.330;0;39.099;0;41.038;0;123.9;29:56.697;17:42:28.452;0:30.330;0:39.099;0:41.038;169.5;Emmanuel DE NOAILLES;;F;;;;GF;30.330;39.099;41.038;
