﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;1;2:46.047;0;;1:33.518;0;37.926;0;34.603;0;82.4;2:46.047;11:42:46.047;1:33.518;0:37.926;0:34.603;109.1;Yves SCEMAMA;0:00:55.690;TC2;1972-1984;;;GF;93.518;37.926;34.603;
52;1;2;1:37.194;0;;28.259;0;35.202;0;33.733;0;140.8;4:23.241;11:44:23.241;0:28.259;0:35.202;0:33.733;176.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;28.259;35.202;33.733;
52;1;3;1:33.568;0;;25.433;0;35.787;0;32.348;0;146.2;5:56.809;11:45:56.809;0:25.433;0:35.787;0:32.348;200.0;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.433;35.787;32.348;
52;1;4;1:29.887;0;;25.300;0;32.478;0;32.109;0;152.2;7:26.696;11:47:26.696;0:25.300;0:32.478;0:32.109;193.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.300;32.478;32.109;
52;1;5;1:28.582;0;;24.854;0;32.337;0;31.391;0;154.5;8:55.278;11:48:55.278;0:24.854;0:32.337;0:31.391;198.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.854;32.337;31.391;
52;1;6;1:29.919;0;;25.391;0;32.841;0;31.687;0;152.2;10:25.197;11:50:25.197;0:25.391;0:32.841;0:31.687;207.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.391;32.841;31.687;
52;1;7;1:28.008;0;;24.472;0;31.966;0;31.570;0;155.5;11:53.205;11:51:53.205;0:24.472;0:31.966;0:31.570;219.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.472;31.966;31.570;
52;1;8;4:00.986;0;B;24.792;0;33.601;0;3:02.593;0;56.8;15:54.191;11:55:54.191;0:24.792;0:33.601;3:02.593;215.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.792;33.601;182.593;
52;1;9;1:36.277;0;;32.054;0;32.453;0;31.770;0;142.1;17:30.468;11:57:30.468;0:32.054;0:32.453;0:31.770;136.9;Yves SCEMAMA;0:02:31.495;TC2;1972-1984;;;GF;32.054;32.453;31.770;
52;1;10;1:28.337;0;;24.524;0;32.507;0;31.306;0;154.9;18:58.805;11:58:58.805;0:24.524;0:32.507;0:31.306;225.9;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.524;32.507;31.306;
52;1;11;1:29.282;0;;24.828;0;32.437;0;32.017;0;153.3;20:28.087;12:00:28.087;0:24.828;0:32.437;0:32.017;210.1;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.828;32.437;32.017;
52;1;12;1:36.188;0;;24.674;0;36.114;0;35.400;0;142.3;22:04.275;12:02:04.275;0:24.674;0:36.114;0:35.400;230.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.674;36.114;35.400;
52;1;13;1:28.758;0;;24.277;2;32.812;0;31.669;0;154.2;23:33.033;12:03:33.033;0:24.277;0:32.812;0:31.669;231.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.277;32.812;31.669;
52;1;14;1:27.906;0;;24.788;0;31.877;0;31.241;2;155.7;25:00.939;12:05:00.939;0:24.788;0:31.877;0:31.241;207.7;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.788;31.877;31.241;
52;1;15;1:27.578;2;;24.506;0;31.810;2;31.262;0;156.2;26:28.517;12:06:28.517;0:24.506;0:31.810;0:31.262;222.2;Yves SCEMAMA;;TC2;1972-1984;;;GF;24.506;31.810;31.262;
52;1;16;1:30.568;0;;26.333;0;32.455;0;31.780;0;151.1;27:59.085;12:07:59.085;0:26.333;0:32.455;0:31.780;227.4;Yves SCEMAMA;;TC2;1972-1984;;;GF;26.333;32.455;31.780;
52;1;17;1:31.594;0;;25.023;0;34.236;0;32.335;0;149.4;29:30.679;12:09:30.679;0:25.023;0:34.236;0:32.335;217.3;Yves SCEMAMA;;TC2;1972-1984;;;GF;25.023;34.236;32.335;
58;1;1;2:17.030;0;;59.042;0;39.133;0;38.855;0;99.9;2:17.030;11:42:17.030;0:59.042;0:39.133;0:38.855;111.6;Patrick WILWERT;0:00:19.908;TC2;1966-1971;;;GF;59.042;39.133;38.855;
58;1;2;1:41.772;0;;28.662;0;36.429;0;36.681;0;134.5;3:58.802;11:43:58.802;0:28.662;0:36.429;0:36.681;188.8;Patrick WILWERT;;TC2;1966-1971;;;GF;28.662;36.429;36.681;
58;1;3;1:41.777;0;;28.356;0;37.039;0;36.382;0;134.4;5:40.579;11:45:40.579;0:28.356;0:37.039;0:36.382;183.4;Patrick WILWERT;;TC2;1966-1971;;;GF;28.356;37.039;36.382;
58;1;4;1:39.592;0;;27.771;0;35.442;0;36.379;0;137.4;7:20.171;11:47:20.171;0:27.771;0:35.442;0:36.379;192.2;Patrick WILWERT;;TC2;1966-1971;;;GF;27.771;35.442;36.379;
58;1;5;1:40.976;0;;27.932;0;35.637;0;37.407;0;135.5;9:01.147;11:49:01.147;0:27.932;0:35.637;0:37.407;186.5;Patrick WILWERT;;TC2;1966-1971;;;GF;27.932;35.637;37.407;
58;1;6;1:40.330;0;;27.802;0;35.716;0;36.812;0;136.4;10:41.477;11:50:41.477;0:27.802;0:35.716;0:36.812;198.5;Patrick WILWERT;;TC2;1966-1971;;;GF;27.802;35.716;36.812;
58;1;7;1:40.272;0;;27.706;0;36.359;0;36.207;0;136.5;12:21.749;11:52:21.749;0:27.706;0:36.359;0:36.207;200.0;Patrick WILWERT;;TC2;1966-1971;;;GF;27.706;36.359;36.207;
58;1;8;1:39.952;0;;27.413;0;35.859;0;36.680;0;136.9;14:01.701;11:54:01.701;0:27.413;0:35.859;0:36.680;199.6;Patrick WILWERT;;TC2;1966-1971;;;GF;27.413;35.859;36.680;
58;1;9;1:38.993;2;;27.371;0;35.541;0;36.081;2;138.2;15:40.694;11:55:40.694;0:27.371;0:35.541;0:36.081;198.5;Patrick WILWERT;;TC2;1966-1971;;;GF;27.371;35.541;36.081;
58;1;10;2:44.072;0;B;27.888;0;37.691;0;1:38.493;0;83.4;18:24.766;11:58:24.766;0:27.888;0:37.691;1:38.493;183.4;Patrick WILWERT;;TC2;1966-1971;;;GF;27.888;37.691;98.493;
58;1;11;1:46.375;0;;33.382;0;36.074;0;36.919;0;128.6;20:11.141;12:00:11.141;0:33.382;0:36.074;0:36.919;133.2;Patrick WILWERT;0:01:02.874;TC2;1966-1971;;;GF;33.382;36.074;36.919;
58;1;12;1:39.447;0;;27.620;0;35.656;0;36.171;0;137.6;21:50.588;12:01:50.588;0:27.620;0:35.656;0:36.171;196.7;Patrick WILWERT;;TC2;1966-1971;;;GF;27.620;35.656;36.171;
58;1;13;1:39.990;0;;27.344;2;35.108;2;37.538;0;136.8;23:30.578;12:03:30.578;0:27.344;0:35.108;0:37.538;200.7;Patrick WILWERT;;TC2;1966-1971;;;GF;27.344;35.108;37.538;
6;1;1;2:13.228;0;;56.740;0;39.186;0;37.302;0;102.7;2:13.228;11:42:13.228;0:56.740;0:39.186;0:37.302;110.8;Jean-Lou RIHON;0:00:17.878;Group A;1972-1984;;;GF;56.740;39.186;37.302;
6;1;2;1:37.511;0;;27.960;0;34.872;0;34.679;0;140.3;3:50.739;11:43:50.739;0:27.960;0:34.872;0:34.679;185.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;27.960;34.872;34.679;
6;1;3;1:36.922;0;;27.329;0;34.762;0;34.831;0;141.2;5:27.661;11:45:27.661;0:27.329;0:34.762;0:34.831;194.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;27.329;34.762;34.831;
6;1;4;1:36.363;0;;26.823;0;34.308;0;35.232;0;142.0;7:04.024;11:47:04.024;0:26.823;0:34.308;0:35.232;199.6;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.823;34.308;35.232;
6;1;5;1:36.219;0;;26.509;0;34.108;0;35.602;0;142.2;8:40.243;11:48:40.243;0:26.509;0:34.108;0:35.602;208.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.509;34.108;35.602;
6;1;6;1:36.028;0;;26.817;0;34.613;0;34.598;0;142.5;10:16.271;11:50:16.271;0:26.817;0:34.613;0:34.598;210.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.817;34.613;34.598;
6;1;7;1:37.712;0;;26.591;0;35.654;0;35.467;0;140.0;11:53.983;11:51:53.983;0:26.591;0:35.654;0:35.467;206.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.591;35.654;35.467;
6;1;8;1:35.252;0;;26.909;0;33.990;2;34.353;0;143.7;13:29.235;11:53:29.235;0:26.909;0:33.990;0:34.353;212.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.909;33.990;34.353;
6;1;9;1:37.420;0;;26.580;0;36.537;0;34.303;2;140.5;15:06.655;11:55:06.655;0:26.580;0:36.537;0:34.303;198.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.580;36.537;34.303;
6;1;10;1:35.965;0;;26.337;2;35.309;0;34.319;0;142.6;16:42.620;11:56:42.620;0:26.337;0:35.309;0:34.319;210.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.337;35.309;34.319;
6;1;11;6:16.477;0;B;27.571;0;35.246;0;5:13.660;0;36.3;22:59.097;12:02:59.097;0:27.571;0:35.246;5:13.660;204.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;27.571;35.246;313.660;
6;1;12;1:45.962;0;;34.955;0;35.960;0;35.047;0;129.1;24:45.059;12:04:45.059;0:34.955;0:35.960;0:35.047;128.4;Jean-Lou RIHON;0:04:38.480;Group A;1972-1984;;;GF;34.955;35.960;35.047;
6;1;13;1:35.105;2;;26.464;0;34.203;0;34.438;0;143.9;26:20.164;12:06:20.164;0:26.464;0:34.203;0:34.438;208.1;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.464;34.203;34.438;
6;1;14;1:35.331;0;;26.356;0;34.418;0;34.557;0;143.5;27:55.495;12:07:55.495;0:26.356;0:34.418;0:34.557;206.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;26.356;34.418;34.557;
6;1;15;1:38.557;0;;27.683;0;36.121;0;34.753;0;138.8;29:34.052;12:09:34.052;0:27.683;0:36.121;0:34.753;205.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;27.683;36.121;34.753;
6;1;16;1:39.328;0;;28.034;0;34.674;0;36.620;0;137.8;31:13.380;12:11:13.380;0:28.034;0:34.674;0:36.620;206.1;Jean-Lou RIHON;;Group A;1972-1984;;;FF;28.034;34.674;36.620;
64;1;1;2:56.249;0;;1:32.973;0;43.376;0;39.900;0;77.6;2:56.249;11:42:56.249;1:32.973;0:43.376;0:39.900;96.2;Hervé ORDIONI;0:00:51.406;TC2;1972-1984;;;GF;92.973;43.376;39.900;
64;1;2;1:46.601;0;;30.424;0;39.126;0;37.051;0;128.4;4:42.850;11:44:42.850;0:30.424;0:39.126;0:37.051;156.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;30.424;39.126;37.051;
64;1;3;1:43.672;0;;29.613;0;37.685;0;36.374;2;132.0;6:26.522;11:46:26.522;0:29.613;0:37.685;0:36.374;173.1;Hervé ORDIONI;;TC2;1972-1984;;;GF;29.613;37.685;36.374;
64;1;4;1:46.689;0;;28.916;0;39.888;0;37.885;0;128.3;8:13.211;11:48:13.211;0:28.916;0:39.888;0:37.885;203.0;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.916;39.888;37.885;
64;1;5;1:42.287;0;;28.512;0;36.926;0;36.849;0;133.8;9:55.498;11:49:55.498;0:28.512;0:36.926;0:36.849;191.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.512;36.926;36.849;
64;1;6;1:43.674;0;;29.327;0;37.678;0;36.669;0;132.0;11:39.172;11:51:39.172;0:29.327;0:37.678;0:36.669;190.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;29.327;37.678;36.669;
64;1;7;1:42.480;0;;27.496;2;37.202;0;37.782;0;133.5;13:21.652;11:53:21.652;0:27.496;0:37.202;0:37.782;206.5;Hervé ORDIONI;;TC2;1972-1984;;;GF;27.496;37.202;37.782;
64;1;8;1:42.740;0;;29.622;0;36.519;0;36.599;0;133.2;15:04.392;11:55:04.392;0:29.622;0:36.519;0:36.599;189.1;Hervé ORDIONI;;TC2;1972-1984;;;GF;29.622;36.519;36.599;
64;1;9;7:51.593;0;B;28.125;0;37.431;0;6:46.037;0;29.0;22:55.985;12:02:55.985;0:28.125;0:37.431;6:46.037;184.0;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.125;37.431;406.037;
64;1;10;1:52.927;0;;37.717;0;38.116;0;37.094;0;121.2;24:48.912;12:04:48.912;0:37.717;0:38.116;0:37.094;123.7;Hervé ORDIONI;0:06:06.806;TC2;1972-1984;;;GF;37.717;38.116;37.094;
64;1;11;1:41.284;2;;27.939;0;36.507;0;36.838;0;135.1;26:30.196;12:06:30.196;0:27.939;0:36.507;0:36.838;195.7;Hervé ORDIONI;;TC2;1972-1984;;;GF;27.939;36.507;36.838;
64;1;12;1:41.930;0;;28.928;0;36.178;2;36.824;0;134.2;28:12.126;12:08:12.126;0:28.928;0:36.178;0:36.824;175.3;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.928;36.178;36.824;
64;1;13;1:44.782;0;;28.685;0;37.468;0;38.629;0;130.6;29:56.908;12:09:56.908;0:28.685;0:37.468;0:38.629;194.2;Hervé ORDIONI;;TC2;1972-1984;;;GF;28.685;37.468;38.629;
64;1;14;1:41.805;0;;28.430;0;36.770;0;36.605;0;134.4;31:38.713;12:11:38.713;0:28.430;0:36.770;0:36.605;193.2;Hervé ORDIONI;;TC2;1972-1984;;;FF;28.430;36.770;36.605;
7;1;1;2:50.098;0;;1:20.565;0;44.378;0;45.155;0;80.4;2:50.098;11:42:50.098;1:20.565;0:44.378;0:45.155;98.3;Carlo VÖGELE;0:00:39.426;TC2;1972-1984;;;GF;80.565;44.378;45.155;
7;1;2;1:52.310;0;;33.742;0;40.205;0;38.363;0;121.8;4:42.408;11:44:42.408;0:33.742;0:40.205;0:38.363;136.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;33.742;40.205;38.363;
7;1;3;1:45.005;0;;31.973;0;36.774;0;36.258;0;130.3;6:27.413;11:46:27.413;0:31.973;0:36.774;0:36.258;147.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;31.973;36.774;36.258;
7;1;4;4:15.010;0;B;28.548;0;40.334;0;3:06.128;0;53.7;10:42.423;11:50:42.423;0:28.548;0:40.334;3:06.128;169.0;Carlo VÖGELE;;TC2;1972-1984;;;GF;28.548;40.334;186.128;
7;1;5;1:50.905;0;;38.360;0;37.257;0;35.288;0;123.4;12:33.328;11:52:33.328;0:38.360;0:37.257;0:35.288;109.4;Carlo VÖGELE;0:02:30.548;TC2;1972-1984;;;GF;38.360;37.257;35.288;
7;1;6;1:37.651;0;;28.108;0;34.823;0;34.720;0;140.1;14:10.979;11:54:10.979;0:28.108;0:34.823;0:34.720;166.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;28.108;34.823;34.720;
7;1;7;1:36.388;0;;26.718;0;35.115;0;34.555;0;142.0;15:47.367;11:55:47.367;0:26.718;0:35.115;0:34.555;195.7;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.718;35.115;34.555;
7;1;8;1:36.115;0;;27.450;0;34.345;0;34.320;2;142.4;17:23.482;11:57:23.482;0:27.450;0:34.345;0:34.320;183.1;Carlo VÖGELE;;TC2;1972-1984;;;GF;27.450;34.345;34.320;
7;1;9;3:39.861;0;B;26.428;2;34.121;2;2:39.312;0;62.2;21:03.343;12:01:03.343;0:26.428;0:34.121;2:39.312;201.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.428;34.121;159.312;
7;1;10;1:43.130;0;;33.714;0;34.679;0;34.737;0;132.7;22:46.473;12:02:46.473;0:33.714;0:34.679;0:34.737;131.7;Carlo VÖGELE;0:02:05.168;TC2;1972-1984;;;GF;33.714;34.679;34.737;
7;1;11;1:35.237;2;;26.437;0;34.423;0;34.377;0;143.7;24:21.710;12:04:21.710;0:26.437;0:34.423;0:34.377;198.5;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.437;34.423;34.377;
7;1;12;1:38.881;0;;26.920;0;34.836;0;37.125;0;138.4;26:00.591;12:06:00.591;0:26.920;0:34.836;0:37.125;177.9;Carlo VÖGELE;;TC2;1972-1984;;;GF;26.920;34.836;37.125;
71;2;1;2:39.737;0;;1:11.292;0;45.982;0;42.463;0;85.7;2:39.737;11:42:39.737;1:11.292;0:45.982;0:42.463;108.0;Juergen WESTPHAL;0:00:27.998;TC2;1972-1984;;;GF;71.292;45.982;42.463;
71;2;2;1:51.645;0;;32.656;0;39.828;0;39.161;0;122.6;4:31.382;11:44:31.382;0:32.656;0:39.828;0:39.161;158.8;Juergen WESTPHAL;;TC2;1972-1984;;;GF;32.656;39.828;39.161;
71;2;3;1:51.270;0;;32.237;0;38.915;0;40.118;0;123.0;6:22.652;11:46:22.652;0:32.237;0:38.915;0:40.118;175.3;Juergen WESTPHAL;;TC2;1972-1984;;;GF;32.237;38.915;40.118;
71;2;4;1:50.377;0;;31.483;0;39.550;0;39.344;0;124.0;8:13.029;11:48:13.029;0:31.483;0:39.550;0:39.344;177.0;Juergen WESTPHAL;;TC2;1972-1984;;;GF;31.483;39.550;39.344;
71;2;5;1:48.134;0;;30.940;0;38.939;0;38.255;2;126.5;10:01.163;11:50:01.163;0:30.940;0:38.939;0:38.255;169.8;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.940;38.939;38.255;
71;2;6;1:49.393;0;;30.900;0;39.093;0;39.400;0;125.1;11:50.556;11:51:50.556;0:30.900;0:39.093;0:39.400;182.4;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.900;39.093;39.400;
71;2;7;1:47.851;2;;30.736;0;38.309;2;38.806;0;126.9;13:38.407;11:53:38.407;0:30.736;0:38.309;0:38.806;182.7;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.736;38.309;38.806;
71;2;8;4:25.468;0;B;30.612;2;38.796;0;3:16.060;0;51.5;18:03.875;11:58:03.875;0:30.612;0:38.796;3:16.060;185.9;Juergen WESTPHAL;;TC2;1972-1984;;;GF;30.612;38.796;196.060;
71;1;9;2:07.529;0;;39.686;0;43.005;0;44.838;0;107.3;20:11.404;12:00:11.404;0:39.686;0:43.005;0:44.838;121.6;Norbert SCHMITZ-KOEP;0:02:35.734;TC2;1972-1984;;;GF;39.686;43.005;44.838;
71;1;10;1:59.909;0;;33.837;0;43.224;0;42.848;0;114.1;22:11.313;12:02:11.313;0:33.837;0:43.224;0:42.848;148.6;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.837;43.224;42.848;
71;1;11;1:55.065;0;;33.552;0;40.235;0;41.278;0;118.9;24:06.378;12:04:06.378;0:33.552;0:40.235;0:41.278;147.1;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.552;40.235;41.278;
71;1;12;1:59.001;0;;33.429;0;41.849;0;43.723;0;115.0;26:05.379;12:06:05.379;0:33.429;0:41.849;0:43.723;164.1;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.429;41.849;43.723;
71;1;13;1:56.573;0;;33.554;0;41.482;0;41.537;0;117.4;28:01.952;12:08:01.952;0:33.554;0:41.482;0:41.537;155.8;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.554;41.482;41.537;
71;1;14;1:55.108;0;;33.814;0;40.048;0;41.246;1;118.9;29:57.060;12:09:57.060;0:33.814;0:40.048;0:41.246;157.4;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;GF;33.814;40.048;41.246;
71;1;15;1:53.525;0;;32.263;1;39.679;1;41.583;0;120.5;31:50.585;12:11:50.585;0:32.263;0:39.679;0:41.583;162.9;Norbert SCHMITZ-KOEP;;TC2;1972-1984;;;FF;32.263;39.679;41.583;
74;2;1;4:18.110;0;;3:07.388;0;35.683;0;35.039;0;53.0;4:18.110;11:44:18.110;3:07.388;0:35.683;0:35.039;111.2;Sebastian GLASER;0:02:29.302;TC2;1972-1984;;;GF;187.388;35.683;35.039;
74;2;2;1:33.192;0;;27.440;0;33.051;0;32.701;0;146.8;5:51.302;11:45:51.302;0:27.440;0:33.051;0:32.701;180.6;Sebastian GLASER;;TC2;1972-1984;;;GF;27.440;33.051;32.701;
74;2;3;1:29.760;0;;26.028;0;32.182;0;31.550;0;152.4;7:21.062;11:47:21.062;0:26.028;0:32.182;0:31.550;182.1;Sebastian GLASER;;TC2;1972-1984;;;GF;26.028;32.182;31.550;
74;2;4;1:28.663;0;;24.853;0;31.766;1;32.044;0;154.3;8:49.725;11:48:49.725;0:24.853;0:31.766;0:32.044;204.2;Sebastian GLASER;;TC2;1972-1984;;;GF;24.853;31.766;32.044;
74;2;5;3:23.539;0;B;25.657;0;31.867;0;2:26.015;0;67.2;12:13.264;11:52:13.264;0:25.657;0:31.867;2:26.015;186.2;Sebastian GLASER;;TC2;1972-1984;;;GF;25.657;31.867;146.015;
74;2;6;1:35.287;0;;32.195;0;31.771;0;31.321;0;143.6;13:48.551;11:53:48.551;0:32.195;0:31.771;0:31.321;146.7;Sebastian GLASER;0:01:53.290;TC2;1972-1984;;;GF;32.195;31.771;31.321;
74;2;7;1:27.370;0;;24.570;1;31.784;0;31.016;1;156.6;15:15.921;11:55:15.921;0:24.570;0:31.784;0:31.016;217.3;Sebastian GLASER;;TC2;1972-1984;;;GF;24.570;31.784;31.016;
74;2;8;1:28.046;0;;24.848;0;31.872;0;31.326;0;155.4;16:43.967;11:56:43.967;0:24.848;0:31.872;0:31.326;201.5;Sebastian GLASER;;TC2;1972-1984;;;GF;24.848;31.872;31.326;
74;2;9;3:46.160;0;B;26.663;0;36.283;0;2:43.214;0;60.5;20:30.127;12:00:30.127;0:26.663;0:36.283;2:43.214;190.1;Sebastian GLASER;;TC2;1972-1984;;;GF;26.663;36.283;163.214;
74;1;10;1:37.987;0;;32.930;0;32.286;0;32.771;0;139.6;22:08.114;12:02:08.114;0:32.930;0:32.286;0:32.771;150.0;Michael KAMMERMANN;0:02:06.061;TC2;1972-1984;;;GF;32.930;32.286;32.771;
74;1;11;1:28.068;0;;25.073;0;31.938;0;31.057;0;155.4;23:36.182;12:03:36.182;0:25.073;0:31.938;0:31.057;210.5;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.073;31.938;31.057;
74;1;12;1:26.789;0;;24.427;0;31.548;0;30.814;0;157.7;25:02.971;12:05:02.971;0:24.427;0:31.548;0:30.814;224.5;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.427;31.548;30.814;
74;1;13;1:26.621;2;;24.362;2;31.510;2;30.749;2;158.0;26:29.592;12:06:29.592;0:24.362;0:31.510;0:30.749;208.5;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.362;31.510;30.749;
74;1;14;1:28.473;0;;24.528;0;31.563;0;32.382;0;154.7;27:58.065;12:07:58.065;0:24.528;0:31.563;0:32.382;206.9;Michael KAMMERMANN;;TC2;1972-1984;;;GF;24.528;31.563;32.382;
74;1;15;1:31.373;0;;25.496;0;33.065;0;32.812;0;149.8;29:29.438;12:09:29.438;0:25.496;0:33.065;0:32.812;204.2;Michael KAMMERMANN;;TC2;1972-1984;;;GF;25.496;33.065;32.812;
75;1;1;4:24.411;0;;3:10.319;0;37.162;0;36.930;0;51.8;4:24.411;11:44:24.411;3:10.319;0:37.162;0:36.930;103.9;Eric MESTDAGH;0:02:30.884;TC2;1972-1984;;;GF;190.319;37.162;36.930;
75;1;2;1:38.246;0;;27.127;0;36.054;0;35.065;0;139.3;6:02.657;11:46:02.657;0:27.127;0:36.054;0:35.065;201.5;Eric MESTDAGH;;TC2;1972-1984;;;GF;27.127;36.054;35.065;
75;1;3;1:34.998;0;;27.175;0;33.909;0;33.914;2;144.0;7:37.655;11:47:37.655;0:27.175;0:33.909;0:33.914;220.4;Eric MESTDAGH;;TC2;1972-1984;;;GF;27.175;33.909;33.914;
75;1;4;3:44.758;0;B;26.497;0;33.867;2;2:44.394;0;60.9;11:22.413;11:51:22.413;0:26.497;0:33.867;2:44.394;218.2;Eric MESTDAGH;;TC2;1972-1984;;;GF;26.497;33.867;164.394;
75;1;5;1:42.919;0;;34.531;0;34.280;0;34.108;0;133.0;13:05.332;11:53:05.332;0:34.531;0:34.280;0:34.108;121.9;Eric MESTDAGH;0:02:09.311;TC2;1972-1984;;;GF;34.531;34.280;34.108;
75;1;6;1:34.680;2;;25.868;2;34.741;0;34.071;0;144.5;14:40.012;11:54:40.012;0:25.868;0:34.741;0:34.071;219.1;Eric MESTDAGH;;TC2;1972-1984;;;GF;25.868;34.741;34.071;
88;1;1;2:40.705;0;;1:24.993;0;37.898;0;37.814;0;85.1;2:40.705;11:42:40.705;1:24.993;0:37.898;0:37.814;110.0;Philippe SCEMAMA;0:00:47.381;TC2;1972-1984;;;GF;84.993;37.898;37.814;
88;1;2;1:37.809;0;;27.982;0;35.240;0;34.587;0;139.9;4:18.514;11:44:18.514;0:27.982;0:35.240;0:34.587;184.6;Philippe SCEMAMA;;TC2;1972-1984;;;GF;27.982;35.240;34.587;
88;1;3;1:34.283;0;;27.932;0;33.972;0;32.379;0;145.1;5:52.797;11:45:52.797;0:27.932;0:33.972;0:32.379;173.1;Philippe SCEMAMA;;TC2;1972-1984;;;GF;27.932;33.972;32.379;
88;1;4;1:32.900;0;;26.838;0;33.658;0;32.404;0;147.3;7:25.697;11:47:25.697;0:26.838;0:33.658;0:32.404;197.4;Philippe SCEMAMA;;TC2;1972-1984;;;GF;26.838;33.658;32.404;
88;1;5;1:32.033;0;;25.443;0;33.697;0;32.893;0;148.7;8:57.730;11:48:57.730;0:25.443;0:33.697;0:32.893;202.6;Philippe SCEMAMA;;TC2;1972-1984;;;GF;25.443;33.697;32.893;
88;1;6;7:36.889;0;B;25.611;0;34.590;0;6:36.688;0;29.9;16:34.619;11:56:34.619;0:25.611;0:34.590;6:36.688;203.0;Philippe SCEMAMA;;TC2;1972-1984;;;GF;25.611;34.590;396.688;
88;1;7;1:45.646;0;;36.800;0;34.492;0;34.354;0;129.5;18:20.265;11:58:20.265;0:36.800;0:34.492;0:34.354;130.9;Philippe SCEMAMA;0:06:03.194;TC2;1972-1984;;;GF;36.800;34.492;34.354;
88;1;8;1:31.865;0;;25.926;0;33.359;0;32.580;0;149.0;19:52.130;11:59:52.130;0:25.926;0:33.359;0:32.580;185.6;Philippe SCEMAMA;;TC2;1972-1984;;;GF;25.926;33.359;32.580;
88;1;9;1:30.725;2;;25.525;0;33.023;2;32.177;2;150.8;21:22.855;12:01:22.855;0:25.525;0:33.023;0:32.177;198.2;Philippe SCEMAMA;;TC2;1972-1984;;;GF;25.525;33.023;32.177;
89;1;1;4:24.430;0;B;1:57.969;0;42.311;0;1:44.150;0;51.7;4:24.430;11:44:24.430;1:57.969;0:42.311;1:44.150;93.0;Franco MEINERS;0:01:17.066;TC2;1972-1984;;;GF;117.969;42.311;104.150;
89;1;2;1:47.990;0;;37.547;0;36.009;0;34.434;0;126.7;6:12.420;11:46:12.420;0:37.547;0:36.009;0:34.434;122.2;Franco MEINERS;0:01:02.648;TC2;1972-1984;;;GF;37.547;36.009;34.434;
